createdAt,value
2019-02-24T00:02:06.211Z,0.30
2019-02-24T00:04:48.449Z,0.30
2019-02-24T00:07:37.941Z,0.30
2019-02-24T00:10:13.272Z,0.20
2019-02-24T00:12:49.297Z,0.30
2019-02-24T00:15:24.832Z,0.30
2019-02-24T00:18:00.949Z,0.20
2019-02-24T00:20:36.681Z,0.30
2019-02-24T00:23:19.161Z,0.30
2019-02-24T00:25:54.903Z,0.30
2019-02-24T00:28:37.134Z,0.30
2019-02-24T00:31:13.022Z,0.30
2019-02-24T00:33:48.273Z,0.30
2019-02-24T00:36:24.053Z,0.30
2019-02-24T00:39:00.115Z,0.40
2019-02-24T00:41:36.359Z,0.40
2019-02-24T00:44:11.726Z,0.40
2019-02-24T00:46:47.476Z,0.40
2019-02-24T00:49:23.275Z,0.40
2019-02-24T00:52:05.455Z,0.40
2019-02-24T00:54:41.493Z,0.40
2019-02-24T00:57:17.234Z,0.30
2019-02-24T00:59:53.245Z,0.30
2019-02-24T01:02:35.497Z,0.40
2019-02-24T01:05:10.648Z,0.30
2019-02-24T01:07:46.019Z,0.40
2019-02-24T01:10:28.748Z,0.40
2019-02-24T01:13:10.242Z,0.40
2019-02-24T01:15:52.883Z,0.30
2019-02-24T01:18:41.125Z,0.30
2019-02-24T01:21:17.005Z,0.40
2019-02-24T01:23:59.306Z,0.50
2019-02-24T01:26:34.644Z,0.50
2019-02-24T01:29:16.637Z,0.50
2019-02-24T01:31:51.849Z,0.50
2019-02-24T01:34:33.634Z,0.50
2019-02-24T01:37:08.797Z,0.50
2019-02-24T01:39:44.726Z,0.50
2019-02-24T01:42:20.320Z,0.50
2019-02-24T01:45:02.766Z,0.50
2019-02-24T01:47:38.751Z,0.60
2019-02-24T01:50:20.513Z,0.60
2019-02-24T01:52:49.695Z,0.50
2019-02-24T01:55:31.697Z,0.60
2019-02-24T01:58:13.708Z,0.50
2019-02-24T02:00:56.401Z,0.60
2019-02-24T02:03:37.885Z,0.50
2019-02-24T02:06:13.694Z,0.60
2019-02-24T02:08:55.810Z,0.50
2019-02-24T02:11:31.459Z,0.50
2019-02-24T02:14:07.451Z,0.60
2019-02-24T02:16:49.942Z,0.70
2019-02-24T02:19:25.697Z,0.70
2019-02-24T02:22:08.294Z,0.70
2019-02-24T02:24:50.643Z,0.80
2019-02-24T02:27:26.384Z,0.80
2019-02-24T02:30:08.775Z,0.80
2019-02-24T02:32:50.365Z,0.80
2019-02-24T02:35:26.265Z,0.80
2019-02-24T02:38:02.280Z,0.80
2019-02-24T02:40:44.260Z,0.80
2019-02-24T02:43:19.763Z,0.80
2019-02-24T02:45:54.999Z,0.80
2019-02-24T02:48:24.168Z,0.90
2019-02-24T02:51:06.383Z,0.90
2019-02-24T02:53:48.959Z,0.90
2019-02-24T02:56:31.708Z,0.90
2019-02-24T02:59:07.890Z,0.90
2019-02-24T03:01:37.053Z,0.90
2019-02-24T03:04:06.236Z,0.90
2019-02-24T03:06:52.842Z,0.90
2019-02-24T03:09:22.011Z,0.90
2019-02-24T03:11:58.263Z,0.90
2019-02-24T03:14:27.521Z,1.00
2019-02-24T03:17:03.428Z,1.00
2019-02-24T03:19:32.604Z,1.10
2019-02-24T03:22:08.197Z,1.10
2019-02-24T03:24:37.369Z,1.10
2019-02-24T03:27:13.137Z,1.00
2019-02-24T03:29:48.758Z,1.00
2019-02-24T03:32:17.918Z,1.00
2019-02-24T03:34:53.203Z,1.00
2019-02-24T03:37:29.421Z,1.00
2019-02-24T03:39:58.600Z,1.10
2019-02-24T03:42:34.784Z,1.00
2019-02-24T03:45:12.204Z,1.00
2019-02-24T03:47:41.378Z,1.10
2019-02-24T03:50:16.751Z,1.10
2019-02-24T03:52:52.200Z,1.10
2019-02-24T03:55:34.998Z,1.10
2019-02-24T03:58:24.638Z,1.10
2019-02-24T04:01:00.113Z,1.20
2019-02-24T04:03:36.266Z,1.10
2019-02-24T04:06:12.586Z,1.20
2019-02-24T04:08:47.928Z,1.20
2019-02-24T04:11:17.105Z,1.20
2019-02-24T04:13:58.842Z,1.20
2019-02-24T04:16:33.998Z,1.20
2019-02-24T04:19:15.878Z,1.20
2019-02-24T04:21:51.356Z,1.20
2019-02-24T04:24:33.220Z,1.20
2019-02-24T04:27:02.452Z,1.20
2019-02-24T04:29:38.532Z,1.30
2019-02-24T04:32:20.223Z,1.30
2019-02-24T04:34:56.388Z,1.30
2019-02-24T04:37:32.404Z,1.40
2019-02-24T04:40:15.742Z,1.40
2019-02-24T04:42:51.646Z,1.40
2019-02-24T04:45:27.450Z,1.30
2019-02-24T04:48:02.816Z,1.40
2019-02-24T04:50:38.409Z,1.30
2019-02-24T04:53:13.798Z,1.40
2019-02-24T04:55:55.642Z,1.40
2019-02-24T04:58:31.707Z,1.30
2019-02-24T05:01:14.476Z,1.30
2019-02-24T05:03:50.251Z,1.20
2019-02-24T05:06:32.081Z,1.20
2019-02-24T05:09:01.201Z,1.20
2019-02-24T05:11:43.127Z,1.10
2019-02-24T05:14:18.948Z,1.10
2019-02-24T05:17:01.121Z,1.10
2019-02-24T05:19:43.658Z,1.10
2019-02-24T05:22:12.836Z,1.10
2019-02-24T05:24:48.640Z,1.10
2019-02-24T05:27:30.256Z,1.10
2019-02-24T05:30:06.299Z,1.10
2019-02-24T05:32:42.384Z,1.20
2019-02-24T05:35:17.587Z,1.20
2019-02-24T05:37:59.248Z,1.30
2019-02-24T05:40:34.399Z,1.20
2019-02-24T05:43:10.139Z,1.20
2019-02-24T05:45:45.838Z,1.30
2019-02-24T05:48:27.828Z,1.30
2019-02-24T05:51:09.918Z,1.30
2019-02-24T05:53:45.397Z,1.40
2019-02-24T05:56:27.749Z,1.40
2019-02-24T05:59:03.058Z,1.50
2019-02-24T06:01:45.055Z,1.50
2019-02-24T06:04:33.485Z,1.60
2019-02-24T06:07:09.798Z,1.60
2019-02-24T06:09:45.238Z,1.70
2019-02-24T06:12:21.227Z,1.70
2019-02-24T06:14:57.087Z,1.70
2019-02-24T06:17:32.585Z,1.80
2019-02-24T06:20:14.014Z,1.80
2019-02-24T06:22:56.188Z,1.90
2019-02-24T06:25:31.456Z,2.00
2019-02-24T06:28:06.774Z,1.90
2019-02-24T06:30:48.719Z,2.00
2019-02-24T06:33:31.237Z,2.00
2019-02-24T06:36:07.181Z,2.10
2019-02-24T06:38:43.504Z,2.10
2019-02-24T06:41:12.672Z,2.10
2019-02-24T06:43:54.798Z,2.20
2019-02-24T06:46:30.570Z,2.20
2019-02-24T06:49:12.965Z,2.30
2019-02-24T06:51:55.241Z,2.40
2019-02-24T06:54:37.621Z,2.40
2019-02-24T06:57:13.134Z,2.40
2019-02-24T06:59:55.560Z,2.50
2019-02-24T07:02:38.080Z,2.40
2019-02-24T07:05:13.283Z,2.50
2019-02-24T07:07:55.084Z,2.50
2019-02-24T07:10:30.207Z,2.50
2019-02-24T07:13:12.240Z,2.60
2019-02-24T07:15:47.413Z,2.70
2019-02-24T07:18:23.605Z,2.80
2019-02-24T07:20:59.140Z,3.00
2019-02-24T07:23:41.400Z,3.10
2019-02-24T07:26:17.047Z,3.20
2019-02-24T07:28:59.871Z,3.40
2019-02-24T07:31:41.704Z,3.60
2019-02-24T07:34:16.933Z,3.70
2019-02-24T07:36:53.138Z,3.80
2019-02-24T07:39:35.942Z,3.90
2019-02-24T07:42:11.143Z,4.10
2019-02-24T07:44:53.693Z,3.80
2019-02-24T07:47:29.625Z,3.70
2019-02-24T07:50:05.545Z,3.80
2019-02-24T07:52:40.748Z,3.90
2019-02-24T07:55:09.928Z,4.00
2019-02-24T07:57:52.692Z,4.00
2019-02-24T08:00:32.280Z,4.10
2019-02-24T08:03:05.069Z,4.20
2019-02-24T08:05:41.154Z,4.00
2019-02-24T08:08:17.163Z,4.00
2019-02-24T08:10:52.635Z,4.10
2019-02-24T08:13:28.533Z,4.20
2019-02-24T08:16:04.314Z,4.50
2019-02-24T08:18:49.040Z,4.70
2019-02-24T08:21:17.851Z,4.90
2019-02-24T08:23:54.055Z,5.00
2019-02-24T08:26:29.936Z,5.20
2019-02-24T08:29:05.983Z,5.40
2019-02-24T08:31:47.503Z,5.40
2019-02-24T08:34:23.472Z,5.50
2019-02-24T08:37:04.902Z,5.50
2019-02-24T08:39:46.865Z,5.40
2019-02-24T08:42:22.322Z,5.30
2019-02-24T08:45:04.867Z,5.30
2019-02-24T08:47:46.824Z,5.20
2019-02-24T08:50:23.040Z,5.10
2019-02-24T08:52:58.409Z,5.00
2019-02-24T08:55:40.284Z,4.90
2019-02-24T08:58:29.011Z,4.90
2019-02-24T09:01:10.566Z,4.90
2019-02-24T09:03:46.626Z,4.80
2019-02-24T09:06:28.625Z,4.80
2019-02-24T09:09:04.328Z,4.80
2019-02-24T09:11:40.221Z,4.90
2019-02-24T09:14:15.693Z,5.00
2019-02-24T09:16:57.854Z,4.90
2019-02-24T09:19:40.073Z,5.00
2019-02-24T09:22:15.309Z,5.00
2019-02-24T09:24:57.781Z,5.00
2019-02-24T09:27:33.101Z,5.10
2019-02-24T09:30:13.583Z,5.10
2019-02-24T09:32:49.794Z,5.10
2019-02-24T09:35:25.243Z,5.20
2019-02-24T09:38:06.803Z,5.20
2019-02-24T09:40:42.797Z,5.40
2019-02-24T09:43:18.976Z,5.60
2019-02-24T09:45:54.865Z,5.90
2019-02-24T09:48:37.196Z,6.30
2019-02-24T09:51:13.212Z,6.40
2019-02-24T09:53:48.551Z,6.70
2019-02-24T09:56:36.923Z,6.90
2019-02-24T09:59:33.577Z,7.10
2019-02-24T10:02:09.791Z,7.20
2019-02-24T10:04:53.038Z,7.30
2019-02-24T10:07:28.545Z,7.60
2019-02-24T10:10:04.616Z,7.70
2019-02-24T10:12:40.264Z,7.90
2019-02-24T10:15:21.195Z,8.10
2019-02-24T10:17:56.844Z,8.30
2019-02-24T10:20:39.663Z,8.60
2019-02-24T10:23:15.728Z,8.70
2019-02-24T10:25:58.254Z,8.90
2019-02-24T10:28:40.613Z,9.00
2019-02-24T10:31:23.223Z,9.10
2019-02-24T10:33:59.053Z,9.20
2019-02-24T10:36:41.468Z,9.20
2019-02-24T10:39:19.559Z,9.10
2019-02-24T10:42:02.750Z,9.10
2019-02-24T10:44:39.156Z,9.30
2019-02-24T10:47:21.760Z,9.20
2019-02-24T10:49:57.093Z,9.40
2019-02-24T10:52:39.214Z,9.60
2019-02-24T10:55:14.443Z,9.70
2019-02-24T10:57:55.788Z,9.50
2019-02-24T11:00:37.976Z,9.50
2019-02-24T11:03:19.675Z,9.50
2019-02-24T11:05:54.931Z,9.50
2019-02-24T11:08:30.197Z,9.40
2019-02-24T11:11:13.284Z,9.50
2019-02-24T11:13:49.116Z,9.60
2019-02-24T11:16:24.539Z,9.40
2019-02-24T11:19:06.948Z,9.50
2019-02-24T11:21:49.019Z,9.40
2019-02-24T11:24:24.833Z,9.60
2019-02-24T11:27:06.997Z,9.60
2019-02-24T11:29:49.372Z,9.70
2019-02-24T11:32:24.795Z,9.80
2019-02-24T11:35:06.906Z,9.90
2019-02-24T11:37:42.918Z,10.00
2019-02-24T11:40:31.411Z,9.90
2019-02-24T11:43:15.462Z,10.00
2019-02-24T11:45:50.804Z,10.10
2019-02-24T11:48:26.792Z,10.10
2019-02-24T11:51:09.303Z,10.20
2019-02-24T11:53:51.277Z,10.30
2019-02-24T11:56:26.544Z,10.30
2019-02-24T11:59:09.111Z,10.30
2019-02-24T12:01:50.905Z,10.40
2019-02-24T12:04:26.301Z,10.40
2019-02-24T12:07:01.599Z,10.40
2019-02-24T12:09:44.221Z,10.50
2019-02-24T12:12:22.158Z,10.50
2019-02-24T12:14:57.403Z,10.60
2019-02-24T12:17:39.579Z,10.60
2019-02-24T12:20:18.178Z,10.70
2019-02-24T12:23:09.546Z,10.60
2019-02-24T12:25:52.242Z,10.60
2019-02-24T12:28:29.008Z,10.70
2019-02-24T12:31:11.145Z,10.70
2019-02-24T12:33:46.797Z,10.70
2019-02-24T12:36:28.806Z,10.70
2019-02-24T12:39:07.397Z,10.70
2019-02-24T12:41:42.806Z,10.70
2019-02-24T12:44:18.982Z,10.70
2019-02-24T12:47:00.914Z,10.80
2019-02-24T12:49:36.833Z,10.80
2019-02-24T12:52:20.687Z,10.80
2019-02-24T12:55:03.062Z,10.90
2019-02-24T12:57:39.252Z,10.90
2019-02-24T13:00:15.063Z,11.00
2019-02-24T13:02:51.506Z,11.00
2019-02-24T13:05:27.504Z,11.10
2019-02-24T13:08:09.423Z,11.00
2019-02-24T13:10:45.201Z,11.10
2019-02-24T13:13:21.263Z,11.10
2019-02-24T13:16:03.246Z,11.10
2019-02-24T13:18:46.150Z,11.10
2019-02-24T13:21:24.602Z,11.10
2019-02-24T13:24:00.138Z,11.10
2019-02-24T13:26:42.283Z,11.10
2019-02-24T13:29:18.152Z,11.10
2019-02-24T13:32:00.642Z,11.00
2019-02-24T13:34:35.991Z,11.00
2019-02-24T13:37:05.208Z,11.00
2019-02-24T13:39:41.459Z,11.00
2019-02-24T13:42:17.049Z,10.90
2019-02-24T13:44:52.522Z,11.00
2019-02-24T13:47:35.110Z,11.00
2019-02-24T13:50:17.320Z,11.00
2019-02-24T13:52:53.081Z,11.00
2019-02-24T13:55:29.527Z,11.10
2019-02-24T13:58:12.411Z,11.00
2019-02-24T14:00:54.805Z,11.10
2019-02-24T14:03:37.085Z,11.00
2019-02-24T14:06:13.265Z,11.00
2019-02-24T14:08:49.420Z,10.90
2019-02-24T14:11:25.407Z,11.00
2019-02-24T14:14:07.194Z,10.90
2019-02-24T14:16:42.970Z,11.00
2019-02-24T14:19:25.333Z,10.90
2019-02-24T14:21:54.517Z,10.90
2019-02-24T14:24:44.136Z,11.00
2019-02-24T14:27:33.262Z,10.90
2019-02-24T14:30:18.755Z,11.00
2019-02-24T14:33:01.311Z,11.00
2019-02-24T14:35:36.759Z,10.90
2019-02-24T14:38:19.549Z,10.90
2019-02-24T14:40:54.964Z,11.00
2019-02-24T14:43:37.247Z,10.90
2019-02-24T14:46:13.278Z,11.00
2019-02-24T14:48:55.787Z,11.00
2019-02-24T14:51:31.496Z,11.00
2019-02-24T14:54:13.780Z,11.00
2019-02-24T14:56:55.891Z,11.00
2019-02-24T14:59:32.082Z,11.10
2019-02-24T15:02:07.781Z,11.00
2019-02-24T15:04:43.582Z,11.00
2019-02-24T15:07:19.425Z,10.90
2019-02-24T15:10:01.905Z,10.90
2019-02-24T15:12:31.368Z,10.90
2019-02-24T15:15:13.009Z,10.80
2019-02-24T15:18:02.366Z,10.80
2019-02-24T15:20:38.882Z,10.80
2019-02-24T15:23:21.099Z,10.70
2019-02-24T15:25:56.733Z,10.70
2019-02-24T15:28:38.609Z,10.60
2019-02-24T15:31:16.458Z,10.50
2019-02-24T15:33:58.722Z,10.50
2019-02-24T15:36:35.776Z,10.40
2019-02-24T15:39:17.774Z,10.40
2019-02-24T15:41:53.694Z,10.30
2019-02-24T15:44:35.529Z,10.20
2019-02-24T15:47:11.206Z,10.10
2019-02-24T15:49:54.024Z,10.10
2019-02-24T15:52:29.512Z,10.10
2019-02-24T15:55:11.665Z,10.00
2019-02-24T15:57:54.840Z,10.00
2019-02-24T16:00:38.441Z,9.90
2019-02-24T16:03:13.860Z,9.80
2019-02-24T16:05:56.137Z,9.70
2019-02-24T16:08:37.997Z,9.60
2019-02-24T16:11:20.733Z,9.50
2019-02-24T16:13:56.656Z,9.40
2019-02-24T16:16:38.843Z,9.40
2019-02-24T16:19:14.163Z,9.30
2019-02-24T16:21:50.082Z,9.30
2019-02-24T16:24:25.843Z,9.20
2019-02-24T16:27:02.068Z,9.20
2019-02-24T16:29:37.941Z,9.20
2019-02-24T16:32:19.871Z,9.10
2019-02-24T16:34:56.579Z,9.00
2019-02-24T16:37:32.376Z,8.90
2019-02-24T16:40:09.074Z,8.90
2019-02-24T16:42:44.606Z,8.90
2019-02-24T16:45:26.746Z,8.90
2019-02-24T16:48:02.079Z,8.80
2019-02-24T16:50:37.851Z,8.80
2019-02-24T16:53:14.040Z,8.70
2019-02-24T16:55:49.524Z,8.70
2019-02-24T16:58:25.665Z,8.70
2019-02-24T17:01:02.307Z,8.70
2019-02-24T17:03:43.721Z,8.60
2019-02-24T17:06:19.156Z,8.60
2019-02-24T17:09:03.312Z,8.60
2019-02-24T17:11:38.927Z,8.50
2019-02-24T17:14:24.761Z,8.40
2019-02-24T17:17:01.845Z,8.40
2019-02-24T17:19:38.110Z,8.40
2019-02-24T17:22:20.619Z,8.30
2019-02-24T17:24:56.429Z,8.30
2019-02-24T17:27:38.936Z,8.20
2019-02-24T17:30:12.393Z,8.20
2019-02-24T17:32:53.880Z,8.10
2019-02-24T17:35:30.093Z,8.10
2019-02-24T17:38:13.384Z,8.00
2019-02-24T17:40:56.037Z,8.00
2019-02-24T17:43:25.241Z,8.00
2019-02-24T17:46:07.424Z,8.00
2019-02-24T17:48:49.926Z,8.00
2019-02-24T17:51:25.738Z,8.00
2019-02-24T17:54:01.388Z,7.90
2019-02-24T17:56:44.338Z,7.90
2019-02-24T17:59:19.576Z,7.90
2019-02-24T18:02:02.125Z,7.90
2019-02-24T18:04:31.325Z,7.80
2019-02-24T18:07:07.443Z,7.80
2019-02-24T18:09:43.130Z,7.70
2019-02-24T18:12:25.883Z,7.60
2019-02-24T18:15:08.994Z,7.60
2019-02-24T18:17:50.880Z,7.60
2019-02-24T18:20:26.154Z,7.50
2019-02-24T18:23:08.328Z,7.50
2019-02-24T18:25:44.123Z,7.50
2019-02-24T18:28:26.578Z,7.40
2019-02-24T18:31:02.691Z,7.50
2019-02-24T18:33:38.655Z,7.50
2019-02-24T18:36:14.996Z,7.40
2019-02-24T18:38:57.301Z,7.50
2019-02-24T18:41:32.642Z,7.40
2019-02-24T18:44:08.317Z,7.40
2019-02-24T18:46:44.149Z,7.40
2019-02-24T18:49:21.276Z,7.30
2019-02-24T18:51:58.966Z,7.20
2019-02-24T18:54:34.971Z,7.20
2019-02-24T18:57:10.637Z,7.10
2019-02-24T18:59:53.665Z,7.10
2019-02-24T19:02:29.134Z,7.00
2019-02-24T19:05:11.854Z,7.00
2019-02-24T19:07:47.649Z,6.90
2019-02-24T19:10:30.909Z,6.90
2019-02-24T19:13:00.206Z,6.90
2019-02-24T19:15:36.419Z,6.80
2019-02-24T19:18:12.653Z,6.80
2019-02-24T19:20:54.746Z,6.80
2019-02-24T19:23:37.548Z,6.70
2019-02-24T19:26:21.387Z,6.70
2019-02-24T19:28:58.371Z,6.60
2019-02-24T19:31:33.900Z,6.60
2019-02-24T19:34:09.641Z,6.50
2019-02-24T19:36:52.035Z,6.50
2019-02-24T19:39:34.398Z,6.50
2019-02-24T19:42:09.896Z,6.50
2019-02-24T19:44:45.348Z,6.50
2019-02-24T19:47:27.753Z,6.50
2019-02-24T19:50:03.003Z,6.60
2019-02-24T19:52:45.499Z,6.70
2019-02-24T19:55:22.046Z,6.70
2019-02-24T19:58:04.634Z,6.80
2019-02-24T20:00:40.256Z,6.80
2019-02-24T20:03:22.578Z,6.80
2019-02-24T20:06:05.088Z,6.90
2019-02-24T20:08:41.025Z,6.90
2019-02-24T20:11:23.213Z,7.00
2019-02-24T20:13:52.427Z,7.00
2019-02-24T20:16:34.732Z,7.10
2019-02-24T20:19:10.442Z,7.10
2019-02-24T20:21:45.863Z,7.00
2019-02-24T20:24:32.977Z,7.00
2019-02-24T20:27:04.984Z,7.10
2019-02-24T20:29:47.728Z,7.10
2019-02-24T20:32:16.908Z,7.00
2019-02-24T20:34:59.781Z,7.00
2019-02-24T20:37:35.757Z,6.90
2019-02-24T20:40:21.458Z,6.90
2019-02-24T20:42:57.550Z,6.90
2019-02-24T20:45:34.074Z,6.90
2019-02-24T20:48:03.274Z,6.70
2019-02-24T20:50:51.118Z,6.70
2019-02-24T20:53:20.328Z,6.70
2019-02-24T20:56:02.528Z,6.70
2019-02-24T20:58:44.131Z,6.70
2019-02-24T21:01:20.399Z,6.70
2019-02-24T21:03:49.567Z,6.70
2019-02-24T21:06:25.463Z,6.70
2019-02-24T21:09:06.879Z,6.60
2019-02-24T21:11:43.189Z,6.60
2019-02-24T21:14:19.367Z,6.50
2019-02-24T21:16:55.536Z,6.50
2019-02-24T21:19:31.811Z,6.50
2019-02-24T21:22:07.960Z,6.50
2019-02-24T21:24:44.048Z,6.40
2019-02-24T21:27:25.661Z,6.40
2019-02-24T21:30:00.950Z,6.30
2019-02-24T21:32:43.394Z,6.30
2019-02-24T21:35:18.620Z,6.30
2019-02-24T21:38:01.046Z,6.20
2019-02-24T21:40:37.154Z,6.20
2019-02-24T21:43:19.534Z,6.10
2019-02-24T21:45:55.550Z,6.10
2019-02-24T21:48:31.402Z,6.10
2019-02-24T21:51:06.663Z,6.10
2019-02-24T21:53:41.939Z,6.00
2019-02-24T21:56:17.255Z,6.00
2019-02-24T21:58:53.372Z,6.00
2019-02-24T22:01:35.684Z,6.10
2019-02-24T22:04:11.438Z,6.00
2019-02-24T22:06:54.029Z,5.90
2019-02-24T22:09:36.332Z,5.90
2019-02-24T22:12:12.434Z,5.90
2019-02-24T22:14:54.000Z,5.90
2019-02-24T22:17:29.509Z,5.80
2019-02-24T22:20:20.674Z,5.80
2019-02-24T22:23:03.614Z,5.80
2019-02-24T22:25:39.607Z,5.80
2019-02-24T22:28:14.869Z,5.70
2019-02-24T22:30:50.599Z,5.70
2019-02-24T22:33:19.793Z,5.70
2019-02-24T22:35:55.455Z,5.70
2019-02-24T22:38:31.669Z,5.70
2019-02-24T22:41:00.862Z,5.70
2019-02-24T22:43:37.101Z,5.70
2019-02-24T22:46:12.704Z,5.60
2019-02-24T22:48:48.256Z,5.60
2019-02-24T22:51:24.146Z,5.60
2019-02-24T22:54:07.198Z,5.60
2019-02-24T22:56:49.552Z,5.60
2019-02-24T22:59:30.798Z,5.60
2019-02-24T23:02:13.163Z,5.50
2019-02-24T23:04:42.338Z,5.50
2019-02-24T23:07:11.520Z,5.50
2019-02-24T23:09:47.690Z,5.50
2019-02-24T23:12:23.365Z,5.40
2019-02-24T23:14:58.693Z,5.30
2019-02-24T23:17:41.468Z,5.30
2019-02-24T23:20:10.712Z,5.30
2019-02-24T23:22:39.891Z,5.30
2019-02-24T23:25:15.413Z,5.30
2019-02-24T23:27:57.065Z,5.20
2019-02-24T23:30:32.884Z,5.20
2019-02-24T23:33:15.293Z,5.20
2019-02-24T23:35:50.752Z,5.10
2019-02-24T23:38:19.935Z,5.10
2019-02-24T23:41:02.441Z,5.00
2019-02-24T23:43:38.358Z,5.00
2019-02-24T23:46:20.642Z,4.90
2019-02-24T23:48:56.363Z,4.90
2019-02-24T23:51:38.731Z,4.90
2019-02-24T23:54:07.902Z,4.90
2019-02-24T23:56:43.687Z,4.80
2019-02-24T23:59:19.247Z,4.80
