createdAt,value
2022-07-26T00:00:13.112Z,32.92
2022-07-26T00:03:00.067Z,32.95
2022-07-26T00:05:28.694Z,32.93
2022-07-26T00:08:10.831Z,32.66
2022-07-26T00:10:39.629Z,32.58
2022-07-26T00:13:06.567Z,33.15
2022-07-26T00:15:33.496Z,32.57
2022-07-26T00:18:00.671Z,32.60
2022-07-26T00:20:27.818Z,32.67
2022-07-26T00:22:55.598Z,32.76
2022-07-26T00:25:23.340Z,32.63
2022-07-26T00:27:50.398Z,32.44
2022-07-26T00:30:17.357Z,32.56
2022-07-26T00:32:44.621Z,32.42
2022-07-26T00:35:11.564Z,32.91
2022-07-26T00:37:38.703Z,33.04
2022-07-26T00:40:06.538Z,32.56
2022-07-26T00:42:35.966Z,32.59
2022-07-26T00:45:03.982Z,32.82
2022-07-26T00:47:31.142Z,32.87
2022-07-26T00:49:58.153Z,32.94
2022-07-26T00:52:25.165Z,32.86
2022-07-26T00:54:54.333Z,32.35
2022-07-26T00:57:22.030Z,32.30
2022-07-26T00:59:49.093Z,32.48
2022-07-26T01:02:17.917Z,32.71
2022-07-26T01:04:45.290Z,32.46
2022-07-26T01:07:14.970Z,32.35
2022-07-26T01:09:42.849Z,32.63
2022-07-26T01:12:09.890Z,32.53
2022-07-26T01:14:36.893Z,32.73
2022-07-26T01:17:04.022Z,32.90
2022-07-26T01:19:30.963Z,32.84
2022-07-26T01:21:57.988Z,32.73
2022-07-26T01:24:25.120Z,32.43
2022-07-26T01:26:52.325Z,32.57
2022-07-26T01:29:19.195Z,32.28
2022-07-26T01:31:46.361Z,32.61
2022-07-26T01:34:13.305Z,32.51
2022-07-26T01:36:40.169Z,33.02
2022-07-26T01:39:07.380Z,32.90
2022-07-26T01:41:38.078Z,32.90
2022-07-26T01:44:06.676Z,32.33
2022-07-26T01:46:35.013Z,32.74
2022-07-26T01:49:02.100Z,32.28
2022-07-26T01:51:29.051Z,32.79
2022-07-26T01:53:56.359Z,32.78
2022-07-26T01:56:23.210Z,32.42
2022-07-26T01:58:50.327Z,32.62
2022-07-26T02:01:38.163Z,32.71
2022-07-26T02:04:04.585Z,32.73
2022-07-26T02:06:32.075Z,32.82
2022-07-26T02:09:00.764Z,32.57
2022-07-26T02:11:28.951Z,32.89
2022-07-26T02:13:56.062Z,32.60
2022-07-26T02:16:22.999Z,32.34
2022-07-26T02:18:49.879Z,32.43
2022-07-26T02:21:16.974Z,32.58
2022-07-26T02:23:44.773Z,32.27
2022-07-26T02:26:11.666Z,32.43
2022-07-26T02:28:38.882Z,32.51
2022-07-26T02:31:05.832Z,32.69
2022-07-26T02:33:32.777Z,32.89
2022-07-26T02:35:59.878Z,32.41
2022-07-26T02:38:26.775Z,32.41
2022-07-26T02:40:53.736Z,32.37
2022-07-26T02:43:21.273Z,32.59
2022-07-26T02:46:01.226Z,32.61
2022-07-26T02:48:30.927Z,32.44
2022-07-26T02:50:57.887Z,32.25
2022-07-26T02:53:24.784Z,32.48
2022-07-26T02:55:51.913Z,32.65
2022-07-26T02:58:21.593Z,32.61
2022-07-26T03:00:48.818Z,32.35
2022-07-26T03:03:16.069Z,32.78
2022-07-26T03:05:43.073Z,32.76
2022-07-26T03:08:09.921Z,32.56
2022-07-26T03:10:37.022Z,32.39
2022-07-26T03:13:03.883Z,32.56
2022-07-26T03:15:30.920Z,32.32
2022-07-26T03:17:58.189Z,32.49
2022-07-26T03:20:25.117Z,32.27
2022-07-26T03:22:52.061Z,32.61
2022-07-26T03:25:19.207Z,32.71
2022-07-26T03:27:46.072Z,32.26
2022-07-26T03:30:13.409Z,32.30
2022-07-26T03:32:40.529Z,32.38
2022-07-26T03:35:08.144Z,32.24
2022-07-26T03:37:45.415Z,32.61
2022-07-26T03:40:17.308Z,32.45
2022-07-26T03:42:47.627Z,32.61
2022-07-26T03:45:15.396Z,32.35
2022-07-26T03:47:42.305Z,32.30
2022-07-26T03:50:09.744Z,32.62
2022-07-26T03:52:36.942Z,32.32
2022-07-26T03:55:24.029Z,32.26
2022-07-26T03:57:51.287Z,32.24
2022-07-26T04:00:18.267Z,32.61
2022-07-26T04:02:45.144Z,32.46
2022-07-26T04:05:12.285Z,32.61
2022-07-26T04:07:43.417Z,32.43
2022-07-26T04:10:20.158Z,31.87
2022-07-26T04:12:47.025Z,31.96
2022-07-26T04:15:16.190Z,32.55
2022-07-26T04:17:43.409Z,32.45
2022-07-26T04:20:11.102Z,32.11
2022-07-26T04:22:38.527Z,32.02
2022-07-26T04:25:06.612Z,32.20
2022-07-26T04:27:33.616Z,32.26
2022-07-26T04:30:00.499Z,31.91
2022-07-26T04:32:27.679Z,32.06
2022-07-26T04:34:54.586Z,32.18
2022-07-26T04:37:21.444Z,31.98
2022-07-26T04:39:54.499Z,32.14
2022-07-26T04:42:21.895Z,32.23
2022-07-26T04:44:49.047Z,33.24
2022-07-26T04:47:15.963Z,32.92
2022-07-26T04:49:42.831Z,33.15
2022-07-26T04:52:09.899Z,32.86
2022-07-26T04:54:36.795Z,33.15
2022-07-26T04:57:03.868Z,33.10
2022-07-26T04:59:32.870Z,32.65
2022-07-26T05:02:00.217Z,33.02
2022-07-26T05:04:27.259Z,32.78
2022-07-26T05:06:54.385Z,32.84
2022-07-26T05:09:21.267Z,32.72
2022-07-26T05:11:48.178Z,33.39
2022-07-26T05:14:15.327Z,33.39
2022-07-26T05:16:44.375Z,33.22
2022-07-26T05:19:13.659Z,33.19
2022-07-26T05:21:41.036Z,33.54
2022-07-26T05:24:08.559Z,33.54
2022-07-26T05:26:35.748Z,33.34
2022-07-26T05:29:03.138Z,33.64
2022-07-26T05:31:30.088Z,33.61
2022-07-26T05:33:56.972Z,33.89
2022-07-26T05:36:24.115Z,34.02
2022-07-26T05:38:50.977Z,34.32
2022-07-26T05:41:17.907Z,34.82
2022-07-26T05:43:45.059Z,34.96
2022-07-26T05:46:12.209Z,34.47
2022-07-26T05:48:39.784Z,35.14
2022-07-26T05:51:06.982Z,34.84
2022-07-26T05:53:34.407Z,34.71
2022-07-26T05:56:01.467Z,34.77
2022-07-26T05:58:28.582Z,35.13
2022-07-26T06:00:55.497Z,34.91
2022-07-26T06:03:22.401Z,34.41
2022-07-26T06:05:54.160Z,34.59
2022-07-26T06:08:21.256Z,34.55
2022-07-26T06:10:48.719Z,35.25
2022-07-26T06:13:16.382Z,35.19
2022-07-26T06:15:44.508Z,35.34
2022-07-26T06:18:11.768Z,35.25
2022-07-26T06:20:40.188Z,35.17
2022-07-26T06:23:07.067Z,35.31
2022-07-26T06:25:34.084Z,34.96
2022-07-26T06:28:05.104Z,35.33
2022-07-26T06:30:32.092Z,35.35
2022-07-26T06:32:59.127Z,35.17
2022-07-26T06:35:30.859Z,35.27
2022-07-26T06:37:58.537Z,35.35
2022-07-26T06:40:25.653Z,35.36
2022-07-26T06:42:52.868Z,35.73
2022-07-26T06:45:19.842Z,36.07
2022-07-26T06:47:46.786Z,36.43
2022-07-26T06:50:14.098Z,35.84
2022-07-26T06:52:41.112Z,35.59
2022-07-26T06:55:14.859Z,35.95
2022-07-26T06:57:44.954Z,36.12
2022-07-26T07:00:17.626Z,36.85
2022-07-26T07:02:44.563Z,36.31
2022-07-26T07:05:12.013Z,36.79
2022-07-26T07:07:39.217Z,36.18
2022-07-26T07:10:09.477Z,36.88
2022-07-26T07:12:36.424Z,37.08
2022-07-26T07:15:03.924Z,37.04
2022-07-26T07:17:30.801Z,37.18
2022-07-26T07:19:57.711Z,37.19
2022-07-26T07:22:24.874Z,37.05
2022-07-26T07:24:51.794Z,37.98
2022-07-26T07:27:18.726Z,39.11
2022-07-26T07:29:48.147Z,38.14
2022-07-26T07:32:15.857Z,39.12
2022-07-26T07:34:45.868Z,39.08
2022-07-26T07:37:15.909Z,39.14
2022-07-26T07:39:42.937Z,39.37
2022-07-26T07:42:09.922Z,39.90
2022-07-26T07:44:37.176Z,39.97
2022-07-26T07:47:04.265Z,39.62
2022-07-26T07:49:31.871Z,39.74
2022-07-26T07:51:59.088Z,39.50
2022-07-26T07:54:27.069Z,40.84
2022-07-26T07:56:56.419Z,40.22
2022-07-26T07:59:24.002Z,40.26
2022-07-26T08:01:50.976Z,40.63
2022-07-26T08:04:17.971Z,40.75
2022-07-26T08:06:50.121Z,40.31
2022-07-26T08:09:18.958Z,40.18
2022-07-26T08:11:50.734Z,40.28
2022-07-26T08:14:19.007Z,40.42
2022-07-26T08:16:45.970Z,40.35
2022-07-26T08:19:13.537Z,40.10
2022-07-26T08:21:43.104Z,40.11
2022-07-26T08:24:10.981Z,40.17
2022-07-26T08:26:38.438Z,40.17
2022-07-26T08:29:05.385Z,40.09
2022-07-26T08:31:32.327Z,40.00
2022-07-26T08:33:59.579Z,39.76
2022-07-26T08:36:32.165Z,39.70
2022-07-26T08:38:59.351Z,39.84
2022-07-26T08:41:26.503Z,39.35
2022-07-26T08:43:54.007Z,39.93
2022-07-26T08:46:27.868Z,39.81
2022-07-26T08:48:56.109Z,39.11
2022-07-26T08:51:23.952Z,39.58
2022-07-26T08:54:02.315Z,39.28
2022-07-26T08:56:33.047Z,39.52
2022-07-26T08:59:03.462Z,38.96
2022-07-26T09:01:30.481Z,38.88
2022-07-26T09:03:57.821Z,38.83
2022-07-26T09:06:28.176Z,39.03
2022-07-26T09:08:55.390Z,39.52
2022-07-26T09:11:32.723Z,38.70
2022-07-26T09:14:04.699Z,38.70
2022-07-26T09:16:34.944Z,38.60
2022-07-26T09:19:22.495Z,39.22
2022-07-26T09:21:49.659Z,39.21
2022-07-26T09:24:43.929Z,38.82
2022-07-26T09:27:12.593Z,38.64
2022-07-26T09:29:49.441Z,38.55
2022-07-26T09:32:21.615Z,38.46
2022-07-26T09:34:58.360Z,38.76
2022-07-26T09:37:36.252Z,38.65
2022-07-26T09:40:05.935Z,38.79
2022-07-26T09:42:33.135Z,38.68
2022-07-26T09:45:00.579Z,38.21
2022-07-26T09:47:37.807Z,38.33
2022-07-26T09:50:11.872Z,37.99
2022-07-26T09:52:38.876Z,38.75
2022-07-26T09:55:07.051Z,39.25
2022-07-26T09:57:35.250Z,39.25
2022-07-26T10:00:05.587Z,39.12
2022-07-26T10:02:33.202Z,39.20
2022-07-26T10:05:00.094Z,39.20
2022-07-26T10:07:27.198Z,38.96
2022-07-26T10:09:59.702Z,38.78
2022-07-26T10:12:30.479Z,39.29
2022-07-26T10:14:57.851Z,38.88
2022-07-26T10:17:31.669Z,38.64
2022-07-26T10:20:04.210Z,39.12
2022-07-26T10:22:43.660Z,38.32
2022-07-26T10:25:33.771Z,38.37
2022-07-26T10:28:00.636Z,38.95
2022-07-26T10:30:34.484Z,39.37
2022-07-26T10:33:04.366Z,38.84
2022-07-26T10:35:34.657Z,39.33
2022-07-26T10:38:05.807Z,39.24
2022-07-26T10:40:33.095Z,38.93
2022-07-26T10:43:38.932Z,39.27
2022-07-26T10:46:15.946Z,38.73
2022-07-26T10:48:59.026Z,38.51
2022-07-26T10:51:27.748Z,38.32
2022-07-26T10:54:02.059Z,39.05
2022-07-26T10:56:33.093Z,38.73
2022-07-26T10:59:01.140Z,38.35
2022-07-26T11:01:34.869Z,38.79
2022-07-26T11:04:02.220Z,38.41
2022-07-26T11:06:30.367Z,38.12
2022-07-26T11:08:57.330Z,38.46
2022-07-26T11:11:32.384Z,37.98
2022-07-26T11:14:10.396Z,38.69
2022-07-26T11:16:41.944Z,37.67
2022-07-26T11:19:20.086Z,38.13
2022-07-26T11:21:58.662Z,37.72
2022-07-26T11:24:26.892Z,37.78
2022-07-26T11:26:54.213Z,37.57
2022-07-26T11:29:37.283Z,38.00
2022-07-26T11:32:22.043Z,38.12
2022-07-26T11:35:00.199Z,38.13
2022-07-26T11:37:27.710Z,37.50
2022-07-26T11:39:54.600Z,37.71
2022-07-26T11:42:22.222Z,37.86
2022-07-26T11:44:49.832Z,37.39
2022-07-26T11:47:20.109Z,37.59
2022-07-26T11:49:51.873Z,37.66
2022-07-26T11:52:34.745Z,37.21
2022-07-26T11:55:01.698Z,37.40
2022-07-26T11:57:29.972Z,37.19
2022-07-26T11:59:57.252Z,37.59
2022-07-26T12:02:24.125Z,37.63
2022-07-26T12:04:56.932Z,37.07
2022-07-26T12:07:24.310Z,37.35
2022-07-26T12:09:52.310Z,37.68
2022-07-26T12:12:22.691Z,37.44
2022-07-26T12:14:57.601Z,37.46
2022-07-26T12:17:24.516Z,36.95
2022-07-26T12:19:51.634Z,37.49
2022-07-26T12:22:22.371Z,37.49
2022-07-26T12:24:52.251Z,37.45
2022-07-26T12:27:22.592Z,37.05
2022-07-26T12:29:53.977Z,37.06
2022-07-26T12:32:31.284Z,37.18
2022-07-26T12:35:03.043Z,37.02
2022-07-26T12:37:39.727Z,36.93
2022-07-26T12:40:12.666Z,36.92
2022-07-26T12:42:41.326Z,37.05
2022-07-26T12:45:10.406Z,37.10
2022-07-26T12:47:38.684Z,37.04
2022-07-26T12:50:06.452Z,37.06
2022-07-26T12:52:36.481Z,36.72
2022-07-26T12:55:04.712Z,36.98
2022-07-26T12:57:31.906Z,36.63
2022-07-26T12:59:59.140Z,36.56
2022-07-26T13:02:26.070Z,36.44
2022-07-26T13:04:56.917Z,36.93
2022-07-26T13:07:27.008Z,36.60
2022-07-26T13:10:14.269Z,37.00
2022-07-26T13:12:41.259Z,37.09
2022-07-26T13:15:09.003Z,36.95
2022-07-26T13:17:35.911Z,37.04
2022-07-26T13:20:02.837Z,36.90
2022-07-26T13:22:30.024Z,36.47
2022-07-26T13:24:56.931Z,37.01
2022-07-26T13:27:27.539Z,36.91
2022-07-26T13:30:03.688Z,36.64
2022-07-26T13:32:30.625Z,36.32
2022-07-26T13:34:57.501Z,36.70
2022-07-26T13:37:25.048Z,36.58
2022-07-26T13:39:51.884Z,36.73
2022-07-26T13:42:19.474Z,36.34
2022-07-26T13:44:46.572Z,36.57
2022-07-26T13:47:13.431Z,36.37
2022-07-26T13:49:40.328Z,36.34
2022-07-26T13:52:12.079Z,36.42
2022-07-26T13:54:42.197Z,36.20
2022-07-26T13:57:09.374Z,36.75
2022-07-26T13:59:36.254Z,36.46
2022-07-26T14:02:04.881Z,36.74
2022-07-26T14:04:32.353Z,36.70
2022-07-26T14:06:59.220Z,36.67
2022-07-26T14:09:26.192Z,36.42
2022-07-26T14:11:53.315Z,36.71
2022-07-26T14:14:20.364Z,36.84
2022-07-26T14:16:49.300Z,36.81
2022-07-26T14:19:17.403Z,36.46
2022-07-26T14:21:58.812Z,36.28
2022-07-26T14:24:27.563Z,36.76
2022-07-26T14:26:58.925Z,36.68
2022-07-26T14:29:27.003Z,36.48
2022-07-26T14:31:54.169Z,36.69
2022-07-26T14:34:21.086Z,36.44
2022-07-26T14:36:48.039Z,36.70
2022-07-26T14:39:15.134Z,36.53
2022-07-26T14:41:42.098Z,36.42
2022-07-26T14:44:09.328Z,36.76
2022-07-26T14:46:36.626Z,36.46
2022-07-26T14:49:03.691Z,36.91
2022-07-26T14:51:30.618Z,36.93
2022-07-26T14:53:57.748Z,37.08
2022-07-26T14:56:24.571Z,37.32
2022-07-26T14:58:51.581Z,37.36
2022-07-26T15:01:18.935Z,37.30
2022-07-26T15:03:45.918Z,36.85
2022-07-26T15:06:12.856Z,37.08
2022-07-26T15:08:41.207Z,37.14
2022-07-26T15:11:08.075Z,37.15
2022-07-26T15:13:35.195Z,37.15
2022-07-26T15:16:02.396Z,37.18
2022-07-26T15:18:30.762Z,37.21
2022-07-26T15:20:57.994Z,37.55
2022-07-26T15:23:25.241Z,37.43
2022-07-26T15:25:52.486Z,37.35
2022-07-26T15:28:19.322Z,37.42
2022-07-26T15:30:46.465Z,37.72
2022-07-26T15:33:14.621Z,37.58
2022-07-26T15:35:41.698Z,37.51
2022-07-26T15:38:08.750Z,37.37
2022-07-26T15:40:35.707Z,37.33
2022-07-26T15:43:03.014Z,37.19
2022-07-26T15:45:30.293Z,37.32
2022-07-26T15:48:11.430Z,37.96
2022-07-26T15:50:43.341Z,37.65
2022-07-26T15:53:10.299Z,37.94
2022-07-26T15:55:37.174Z,37.58
2022-07-26T15:58:04.289Z,37.69
2022-07-26T16:00:31.158Z,37.90
2022-07-26T16:02:58.063Z,37.62
2022-07-26T16:05:25.217Z,37.38
2022-07-26T16:07:52.102Z,37.84
2022-07-26T16:10:19.044Z,37.48
2022-07-26T16:12:46.252Z,37.65
2022-07-26T16:15:13.982Z,37.38
2022-07-26T16:17:40.846Z,37.94
2022-07-26T16:20:08.410Z,37.71
2022-07-26T16:22:35.453Z,37.45
2022-07-26T16:25:02.322Z,37.55
2022-07-26T16:27:29.442Z,38.44
2022-07-26T16:29:56.333Z,39.16
2022-07-26T16:32:23.249Z,39.51
2022-07-26T16:34:50.354Z,40.33
2022-07-26T16:37:17.361Z,40.01
2022-07-26T16:39:44.301Z,40.23
2022-07-26T16:42:11.387Z,40.67
2022-07-26T16:44:38.541Z,40.60
2022-07-26T16:47:05.620Z,41.00
2022-07-26T16:49:32.905Z,40.84
2022-07-26T16:51:59.952Z,40.00
2022-07-26T16:54:26.925Z,39.68
2022-07-26T16:56:54.133Z,39.55
2022-07-26T16:59:21.004Z,39.76
2022-07-26T17:01:47.959Z,39.44
2022-07-26T17:04:16.240Z,39.02
2022-07-26T17:06:56.463Z,39.26
2022-07-26T17:09:29.185Z,39.07
2022-07-26T17:11:56.088Z,38.85
2022-07-26T17:14:23.015Z,38.78
2022-07-26T17:16:50.274Z,38.85
2022-07-26T17:19:17.247Z,39.14
2022-07-26T17:21:44.261Z,38.90
2022-07-26T17:24:11.407Z,38.62
2022-07-26T17:26:38.348Z,39.03
2022-07-26T17:29:07.171Z,39.24
2022-07-26T17:31:34.420Z,38.75
2022-07-26T17:34:01.360Z,38.73
2022-07-26T17:36:29.610Z,38.14
2022-07-26T17:38:57.192Z,38.23
2022-07-26T17:41:24.509Z,38.80
2022-07-26T17:43:59.776Z,38.92
2022-07-26T17:46:26.888Z,38.45
2022-07-26T17:48:53.889Z,39.17
2022-07-26T17:51:21.117Z,38.90
2022-07-26T17:53:52.833Z,38.46
2022-07-26T17:56:20.322Z,38.36
2022-07-26T17:58:47.397Z,38.10
2022-07-26T18:01:14.360Z,38.31
2022-07-26T18:03:41.510Z,38.23
2022-07-26T18:06:08.656Z,37.94
2022-07-26T18:08:35.550Z,37.71
2022-07-26T18:11:05.521Z,37.85
2022-07-26T18:13:32.924Z,38.00
2022-07-26T18:16:04.145Z,37.91
2022-07-26T18:18:32.726Z,38.36
2022-07-26T18:21:00.029Z,38.29
2022-07-26T18:23:26.913Z,38.15
2022-07-26T18:25:53.919Z,38.31
2022-07-26T18:28:21.241Z,38.28
2022-07-26T18:30:48.131Z,38.42
2022-07-26T18:33:15.359Z,38.13
2022-07-26T18:35:42.755Z,38.24
2022-07-26T18:38:09.733Z,38.25
2022-07-26T18:40:37.493Z,38.31
2022-07-26T18:43:04.591Z,38.18
2022-07-26T18:45:31.556Z,38.02
2022-07-26T18:47:58.442Z,38.27
2022-07-26T18:50:27.163Z,38.44
2022-07-26T18:52:57.982Z,38.13
2022-07-26T18:55:24.877Z,37.79
2022-07-26T18:57:51.997Z,38.26
2022-07-26T19:00:20.261Z,37.81
2022-07-26T19:02:47.310Z,37.75
2022-07-26T19:05:14.829Z,37.70
2022-07-26T19:07:41.960Z,38.05
2022-07-26T19:10:09.627Z,37.84
2022-07-26T19:12:37.411Z,37.83
2022-07-26T19:15:05.410Z,37.73
2022-07-26T19:17:32.930Z,38.08
2022-07-26T19:20:00.316Z,37.58
2022-07-26T19:22:29.368Z,37.66
2022-07-26T19:24:56.457Z,37.50
2022-07-26T19:27:23.596Z,37.54
2022-07-26T19:29:50.488Z,37.57
2022-07-26T19:32:17.368Z,37.97
2022-07-26T19:34:44.503Z,37.95
2022-07-26T19:37:11.364Z,37.89
2022-07-26T19:39:38.304Z,37.67
2022-07-26T19:42:05.527Z,37.75
2022-07-26T19:44:32.543Z,37.55
2022-07-26T19:46:59.391Z,38.29
2022-07-26T19:49:26.633Z,38.18
2022-07-26T19:51:53.572Z,38.33
2022-07-26T19:54:21.388Z,38.05
2022-07-26T19:56:48.482Z,37.70
2022-07-26T19:59:20.948Z,38.18
2022-07-26T20:01:52.812Z,38.04
2022-07-26T20:04:19.974Z,37.67
2022-07-26T20:06:47.100Z,38.08
2022-07-26T20:09:14.448Z,38.18
2022-07-26T20:11:42.820Z,38.15
2022-07-26T20:14:09.712Z,37.94
2022-07-26T20:16:36.865Z,38.05
2022-07-26T20:19:03.758Z,37.95
2022-07-26T20:21:30.692Z,37.86
2022-07-26T20:23:57.776Z,37.88
2022-07-26T20:26:24.653Z,38.36
2022-07-26T20:28:51.505Z,38.28
2022-07-26T20:31:18.737Z,38.22
2022-07-26T20:33:45.676Z,38.26
2022-07-26T20:36:12.567Z,38.21
2022-07-26T20:38:39.751Z,37.96
2022-07-26T20:41:06.763Z,38.10
2022-07-26T20:43:33.777Z,37.81
2022-07-26T20:46:02.140Z,37.92
2022-07-26T20:48:29.107Z,38.64
2022-07-26T20:50:55.994Z,38.21
2022-07-26T20:53:23.436Z,38.45
2022-07-26T20:55:50.385Z,38.05
2022-07-26T20:58:18.025Z,38.28
2022-07-26T21:00:45.147Z,38.12
2022-07-26T21:03:13.793Z,38.22
2022-07-26T21:05:40.651Z,38.14
2022-07-26T21:08:07.838Z,38.02
2022-07-26T21:10:34.838Z,38.34
2022-07-26T21:13:01.776Z,38.56
2022-07-26T21:15:29.477Z,38.21
2022-07-26T21:17:56.696Z,38.49
2022-07-26T21:20:23.588Z,38.23
2022-07-26T21:22:50.745Z,38.30
2022-07-26T21:25:17.601Z,38.65
2022-07-26T21:27:44.476Z,38.69
2022-07-26T21:30:11.997Z,38.30
2022-07-26T21:32:38.812Z,38.47
2022-07-26T21:35:06.175Z,38.36
2022-07-26T21:37:33.263Z,38.29
2022-07-26T21:40:00.859Z,38.89
2022-07-26T21:42:28.039Z,38.41
2022-07-26T21:44:55.219Z,38.66
2022-07-26T21:47:22.084Z,38.85
2022-07-26T21:49:48.930Z,38.97
2022-07-26T21:52:15.978Z,38.88
2022-07-26T21:54:42.782Z,38.75
2022-07-26T21:57:09.682Z,38.61
2022-07-26T21:59:36.768Z,38.62
2022-07-26T22:02:03.825Z,39.01
2022-07-26T22:04:30.984Z,38.96
2022-07-26T22:06:58.031Z,38.98
2022-07-26T22:09:24.866Z,38.85
2022-07-26T22:11:53.078Z,38.78
2022-07-26T22:14:20.479Z,38.58
2022-07-26T22:16:50.254Z,38.36
2022-07-26T22:19:17.151Z,38.46
2022-07-26T22:21:44.329Z,39.03
2022-07-26T22:24:11.183Z,38.94
2022-07-26T22:26:38.077Z,39.01
2022-07-26T22:29:05.198Z,38.74
2022-07-26T22:31:32.196Z,38.92
2022-07-26T22:33:59.068Z,38.50
2022-07-26T22:36:26.160Z,38.71
2022-07-26T22:38:53.069Z,38.56
2022-07-26T22:41:20.102Z,38.69
2022-07-26T22:43:47.170Z,38.91
2022-07-26T22:46:14.260Z,38.65
2022-07-26T22:48:45.974Z,39.07
2022-07-26T22:51:15.025Z,38.99
2022-07-26T22:53:41.862Z,38.93
2022-07-26T22:56:08.671Z,38.48
2022-07-26T22:58:35.768Z,39.16
2022-07-26T23:01:02.680Z,39.12
2022-07-26T23:03:29.598Z,38.81
2022-07-26T23:05:57.949Z,38.64
2022-07-26T23:11:12.047Z,38.55
2022-07-26T23:13:38.880Z,38.78
2022-07-26T23:16:05.825Z,39.03
2022-07-26T23:18:33.462Z,39.12
2022-07-26T23:21:00.315Z,38.90
2022-07-26T23:23:29.681Z,39.22
2022-07-26T23:25:58.166Z,38.87
2022-07-26T23:28:35.482Z,38.71
2022-07-26T23:31:11.708Z,38.66
2022-07-26T23:33:53.453Z,39.07
2022-07-26T23:36:25.873Z,39.04
2022-07-26T23:38:53.815Z,38.61
2022-07-26T23:41:20.883Z,39.14
2022-07-26T23:43:47.944Z,39.33
2022-07-26T23:46:14.903Z,39.13
2022-07-26T23:48:41.835Z,39.03
2022-07-26T23:51:08.990Z,38.65
2022-07-26T23:53:35.800Z,39.11
2022-07-26T23:56:02.657Z,38.80
2022-07-26T23:58:29.715Z,39.19
