createdAt,value
2016-05-21T00:00:55.123Z,14.89
2016-05-21T00:01:55.109Z,14.77
2016-05-21T00:02:55.097Z,14.84
2016-05-21T00:03:55.084Z,14.78
2016-05-21T00:04:55.071Z,14.84
2016-05-21T00:05:55.058Z,14.77
2016-05-21T00:06:55.044Z,14.69
2016-05-21T00:07:55.033Z,14.75
2016-05-21T00:08:55.019Z,14.73
2016-05-21T00:09:55.022Z,14.73
2016-05-21T00:10:55.024Z,14.7
2016-05-21T00:11:55.008Z,14.72
2016-05-21T00:12:55.011Z,14.73
2016-05-21T00:13:54.857Z,14.72
2016-05-21T00:14:55.016Z,14.75
2016-05-21T00:15:55.019Z,14.66
2016-05-21T00:16:55.046Z,14.63
2016-05-21T00:17:55.007Z,14.66
2016-05-21T00:18:55.016Z,14.55
2016-05-21T00:19:54.852Z,14.57
2016-05-21T00:20:55.001Z,14.62
2016-05-21T00:21:54.976Z,14.55
2016-05-21T00:22:54.982Z,14.5
2016-05-21T00:23:54.657Z,14.55
2016-05-21T00:24:54.960Z,14.51
2016-05-21T00:25:54.808Z,14.43
2016-05-21T00:26:55.453Z,14.48
2016-05-21T00:27:54.925Z,14.4
2016-05-21T00:28:54.757Z,14.43
2016-05-21T00:29:54.900Z,14.33
2016-05-21T00:30:54.731Z,14.3
2016-05-21T00:31:54.720Z,14.37
2016-05-21T00:32:54.879Z,14.36
2016-05-21T00:33:54.881Z,14.21
2016-05-21T00:34:54.853Z,14.25
2016-05-21T00:35:54.840Z,14.3
2016-05-21T00:36:54.826Z,14.25
2016-05-21T00:37:54.814Z,14.19
2016-05-21T00:38:54.645Z,14.35
2016-05-21T00:39:54.788Z,14.33
2016-05-21T00:40:55.509Z,14.21
2016-05-21T00:41:54.762Z,14.14
2016-05-21T00:42:54.592Z,14.17
2016-05-21T00:43:54.580Z,14.14
2016-05-21T00:44:54.738Z,14.19
2016-05-21T00:45:54.711Z,14.15
2016-05-21T00:46:54.698Z,14.18
2016-05-21T00:47:54.685Z,14.29
2016-05-21T00:48:54.688Z,14.23
2016-05-21T00:49:54.690Z,14.19
2016-05-21T00:50:54.505Z,14.29
2016-05-21T00:51:54.492Z,14.14
2016-05-21T00:52:54.635Z,14.11
2016-05-21T00:53:54.622Z,14.19
2016-05-21T00:54:54.609Z,14.19
2016-05-21T00:55:54.971Z,14.05
2016-05-21T00:56:54.724Z,14.1
2016-05-21T00:57:54.570Z,14.18
2016-05-21T00:58:54.557Z,14.12
2016-05-21T00:59:54.545Z,14.08
2016-05-21T01:00:54.548Z,13.96
2016-05-21T01:01:54.379Z,13.99
2016-05-21T01:02:54.350Z,13.93
2016-05-21T01:03:54.509Z,13.92
2016-05-21T01:04:54.496Z,13.87
2016-05-21T01:05:54.483Z,13.82
2016-05-21T01:06:54.486Z,13.74
2016-05-21T01:07:54.457Z,13.84
2016-05-21T01:08:54.444Z,13.87
2016-05-21T01:09:54.431Z,13.79
2016-05-21T01:10:54.433Z,13.9
2016-05-21T01:11:54.264Z,13.79
2016-05-21T01:12:54.423Z,13.75
2016-05-21T01:13:54.379Z,13.69
2016-05-21T01:14:54.367Z,13.78
2016-05-21T01:15:54.369Z,13.84
2016-05-21T01:16:54.341Z,13.81
2016-05-21T01:17:54.344Z,13.77
2016-05-21T01:18:54.330Z,13.74
2016-05-21T01:19:54.317Z,13.72
2016-05-21T01:20:54.305Z,13.6
2016-05-21T01:21:54.291Z,13.59
2016-05-21T01:22:54.279Z,13.61
2016-05-21T01:23:54.266Z,13.72
2016-05-21T01:24:54.252Z,13.61
2016-05-21T01:25:54.240Z,13.63
2016-05-21T01:26:54.226Z,13.57
2016-05-21T01:27:54.213Z,13.61
2016-05-21T01:28:54.045Z,13.57
2016-05-21T01:29:54.188Z,13.59
2016-05-21T01:30:54.176Z,13.6
2016-05-21T01:31:54.162Z,13.59
2016-05-21T01:32:54.149Z,13.59
2016-05-21T01:33:54.152Z,13.61
2016-05-21T01:34:54.123Z,13.6
2016-05-21T01:35:54.110Z,13.57
2016-05-21T01:36:54.098Z,13.57
2016-05-21T01:37:54.100Z,13.53
2016-05-21T01:38:54.087Z,13.56
2016-05-21T01:39:54.075Z,13.57
2016-05-21T01:40:54.045Z,13.6
2016-05-21T01:41:54.048Z,13.53
2016-05-21T01:42:54.051Z,13.49
2016-05-21T01:43:54.039Z,13.45
2016-05-21T01:44:54.026Z,13.5
2016-05-21T01:45:53.997Z,13.45
2016-05-21T01:46:53.984Z,13.49
2016-05-21T01:47:53.971Z,13.53
2016-05-21T01:48:53.833Z,13.52
2016-05-21T01:49:53.945Z,13.46
2016-05-21T01:50:53.932Z,13.49
2016-05-21T01:51:53.919Z,13.46
2016-05-21T01:52:53.749Z,13.44
2016-05-21T01:53:53.908Z,13.44
2016-05-21T01:54:53.880Z,13.42
2016-05-21T01:55:53.711Z,13.41
2016-05-21T01:56:54.167Z,13.36
2016-05-21T01:57:53.857Z,13.35
2016-05-21T01:58:53.844Z,13.33
2016-05-21T01:59:53.832Z,13.27
2016-05-21T02:00:53.818Z,13.27
2016-05-21T02:01:53.790Z,13.33
2016-05-21T02:02:53.792Z,13.33
2016-05-21T02:03:53.795Z,13.26
2016-05-21T02:04:53.767Z,13.23
2016-05-21T02:05:53.753Z,13.22
2016-05-21T02:06:53.740Z,13.23
2016-05-21T02:07:53.728Z,13.25
2016-05-21T02:08:53.714Z,13.19
2016-05-21T02:09:53.717Z,13.23
2016-05-21T02:10:53.533Z,13.2
2016-05-21T02:11:53.536Z,13.19
2016-05-21T02:12:53.679Z,13.2
2016-05-21T02:13:53.666Z,13.27
2016-05-21T02:14:53.637Z,13.08
2016-05-21T02:15:53.625Z,13.2
2016-05-21T02:16:53.658Z,13.18
2016-05-21T02:17:53.598Z,13.22
2016-05-21T02:18:53.585Z,13.16
2016-05-21T02:19:53.588Z,13.22
2016-05-21T02:20:53.560Z,13.23
2016-05-21T02:21:53.563Z,13.27
2016-05-21T02:22:53.549Z,13.27
2016-05-21T02:23:53.536Z,13.3
2016-05-21T02:24:53.727Z,13.35
2016-05-21T02:25:53.355Z,13.35
2016-05-21T02:26:53.341Z,13.3
2016-05-21T02:27:53.484Z,13.31
2016-05-21T02:28:53.472Z,13.22
2016-05-21T02:29:53.459Z,13.36
2016-05-21T02:30:53.290Z,13.38
2016-05-21T02:31:53.433Z,13.35
2016-05-21T02:32:53.420Z,13.26
2016-05-21T02:33:53.407Z,13.39
2016-05-21T02:34:53.409Z,13.3
2016-05-21T02:35:53.382Z,13.33
2016-05-21T02:36:53.367Z,13.36
2016-05-21T02:37:53.356Z,13.33
2016-05-21T02:38:53.202Z,13.38
2016-05-21T02:39:53.345Z,13.35
2016-05-21T02:40:53.332Z,13.36
2016-05-21T02:41:53.381Z,13.39
2016-05-21T02:42:53.306Z,13.39
2016-05-21T02:43:53.293Z,13.33
2016-05-21T02:44:53.280Z,13.25
2016-05-21T02:45:53.267Z,13.23
2016-05-21T02:46:53.254Z,13.23
2016-05-21T02:47:53.241Z,13.19
2016-05-21T02:48:53.228Z,13.27
2016-05-21T02:49:53.216Z,13.25
2016-05-21T02:50:53.203Z,13.22
2016-05-21T02:51:53.221Z,13.26
2016-05-21T02:52:53.192Z,13.3
2016-05-21T02:53:53.180Z,13.38
2016-05-21T02:54:53.369Z,13.38
2016-05-21T02:55:53.154Z,13.35
2016-05-21T02:56:53.000Z,13.35
2016-05-21T02:57:53.112Z,13.3
2016-05-21T02:58:53.130Z,13.38
2016-05-21T02:59:53.102Z,13.36
2016-05-21T03:00:53.074Z,13.35
2016-05-21T03:01:53.076Z,13.42
2016-05-21T03:02:52.906Z,13.45
2016-05-21T03:03:53.051Z,13.46
2016-05-21T03:04:53.037Z,13.45
2016-05-21T03:05:52.868Z,13.46
2016-05-21T03:06:53.011Z,13.45
2016-05-21T03:07:52.998Z,13.46
2016-05-21T03:08:52.985Z,13.53
2016-05-21T03:09:52.973Z,13.45
2016-05-21T03:10:52.959Z,13.45
2016-05-21T03:11:52.978Z,13.42
2016-05-21T03:12:52.950Z,13.42
2016-05-21T03:13:52.623Z,13.5
2016-05-21T03:14:52.751Z,13.54
2016-05-21T03:15:52.598Z,13.52
2016-05-21T03:16:52.881Z,13.61
2016-05-21T03:17:52.884Z,13.57
2016-05-21T03:18:52.716Z,13.61
2016-05-21T03:19:52.874Z,13.59
2016-05-21T03:20:52.847Z,13.56
2016-05-21T03:21:52.833Z,13.59
2016-05-21T03:22:52.820Z,13.53
2016-05-21T03:23:52.808Z,13.53
2016-05-21T03:24:52.794Z,13.53
2016-05-21T03:25:52.781Z,13.59
2016-05-21T03:26:53.049Z,13.59
2016-05-21T03:27:52.600Z,13.54
2016-05-21T03:28:52.743Z,13.66
2016-05-21T03:29:52.729Z,13.61
2016-05-21T03:30:52.716Z,13.75
2016-05-21T03:31:52.704Z,13.74
2016-05-21T03:32:52.706Z,13.74
2016-05-21T03:33:52.677Z,13.71
2016-05-21T03:34:52.665Z,13.77
2016-05-21T03:35:52.668Z,13.63
2016-05-21T03:36:52.670Z,13.74
2016-05-21T03:37:52.642Z,13.78
2016-05-21T03:38:52.473Z,13.81
2016-05-21T03:39:52.615Z,13.75
2016-05-21T03:40:52.603Z,13.78
2016-05-21T03:41:52.496Z,13.81
2016-05-21T03:42:52.576Z,13.82
2016-05-21T03:43:52.579Z,13.78
2016-05-21T03:44:52.567Z,13.77
2016-05-21T03:45:52.538Z,13.75
2016-05-21T03:46:52.525Z,13.82
2016-05-21T03:47:52.512Z,13.79
2016-05-21T03:48:52.515Z,13.78
2016-05-21T03:49:52.517Z,13.89
2016-05-21T03:50:52.489Z,13.84
2016-05-21T03:51:52.476Z,13.74
2016-05-21T03:52:52.463Z,13.74
2016-05-21T03:53:52.450Z,13.78
2016-05-21T03:54:52.438Z,13.77
2016-05-21T03:55:52.268Z,13.77
2016-05-21T03:56:52.458Z,13.68
2016-05-21T03:57:52.414Z,13.77
2016-05-21T03:58:52.386Z,13.71
2016-05-21T03:59:52.372Z,13.79
2016-05-21T04:00:52.360Z,13.74
2016-05-21T04:01:52.362Z,13.75
2016-05-21T04:02:52.349Z,13.77
2016-05-21T04:03:52.337Z,13.75
2016-05-21T04:04:52.324Z,13.87
2016-05-21T04:05:52.326Z,13.97
2016-05-21T04:06:52.141Z,14.08
2016-05-21T04:07:52.301Z,14.05
2016-05-21T04:08:52.271Z,14.08
2016-05-21T04:09:52.274Z,14.18
2016-05-21T04:10:52.246Z,14.17
2016-05-21T04:11:52.092Z,14.18
2016-05-21T04:12:52.079Z,14.19
2016-05-21T04:13:52.223Z,14.23
2016-05-21T04:14:52.210Z,14.11
2016-05-21T04:15:52.198Z,14.25
2016-05-21T04:16:52.184Z,14.15
2016-05-21T04:17:52.171Z,14.15
2016-05-21T04:18:52.158Z,14.18
2016-05-21T04:19:52.145Z,14.29
2016-05-21T04:20:52.133Z,14.29
2016-05-21T04:21:52.120Z,14.3
2016-05-21T04:22:52.106Z,14.43
2016-05-21T04:23:52.109Z,14.45
2016-05-21T04:24:52.096Z,14.5
2016-05-21T04:25:52.240Z,14.4
2016-05-21T04:26:51.913Z,14.54
2016-05-21T04:27:52.057Z,14.52
2016-05-21T04:28:52.044Z,14.65
2016-05-21T04:29:52.032Z,14.63
2016-05-21T04:30:52.019Z,14.65
2016-05-21T04:31:52.021Z,14.66
2016-05-21T04:32:51.993Z,14.63
2016-05-21T04:33:51.979Z,14.66
2016-05-21T04:34:51.998Z,14.77
2016-05-21T04:35:51.813Z,14.89
2016-05-21T04:36:51.956Z,14.94
2016-05-21T04:37:51.944Z,14.89
2016-05-21T04:38:51.931Z,14.95
2016-05-21T04:39:51.918Z,14.94
2016-05-21T04:40:51.905Z,15.01
2016-05-21T04:41:51.939Z,14.99
2016-05-21T04:42:51.895Z,15.01
2016-05-21T04:43:51.881Z,15.03
2016-05-21T04:44:51.868Z,14.89
2016-05-21T04:45:51.856Z,14.94
2016-05-21T04:46:51.843Z,14.96
2016-05-21T04:47:51.705Z,15.11
2016-05-21T04:48:51.817Z,15.24
2016-05-21T04:49:51.804Z,15.21
2016-05-21T04:50:51.807Z,15.29
2016-05-21T04:51:51.794Z,15.24
2016-05-21T04:52:51.781Z,15.29
2016-05-21T04:53:51.783Z,15.19
2016-05-21T04:54:51.755Z,15.28
2016-05-21T04:55:51.742Z,15.34
2016-05-21T04:56:51.589Z,15.32
2016-05-21T04:57:51.732Z,15.32
2016-05-21T04:58:51.702Z,15.51
2016-05-21T04:59:51.550Z,15.57
2016-05-21T05:00:51.693Z,15.62
2016-05-21T05:01:51.524Z,15.67
2016-05-21T05:02:51.510Z,15.71
2016-05-21T05:03:51.669Z,15.83
2016-05-21T05:04:51.657Z,15.95
2016-05-21T05:05:51.644Z,15.99
2016-05-21T05:06:51.474Z,16.05
2016-05-21T05:07:51.618Z,16.27
2016-05-21T05:08:51.620Z,16.39
2016-05-21T05:09:51.608Z,16.54
2016-05-21T05:10:51.813Z,16.54
2016-05-21T05:11:51.598Z,16.61
2016-05-21T05:12:51.569Z,16.75
2016-05-21T05:13:51.556Z,16.97
2016-05-21T05:14:51.574Z,16.97
2016-05-21T05:15:51.562Z,17.06
2016-05-21T05:16:51.549Z,17.08
2016-05-21T05:17:51.520Z,17.16
2016-05-21T05:18:51.523Z,17.24
2016-05-21T05:19:51.509Z,17.33
2016-05-21T05:20:51.497Z,17.46
2016-05-21T05:21:51.343Z,17.51
2016-05-21T05:22:51.486Z,17.63
2016-05-21T05:23:51.489Z,17.55
2016-05-21T05:24:51.320Z,17.77
2016-05-21T05:25:51.307Z,17.85
2016-05-21T05:26:51.935Z,17.92
2016-05-21T05:27:51.453Z,18.01
2016-05-21T05:28:51.440Z,17.92
2016-05-21T05:29:51.287Z,18
2016-05-21T05:30:51.430Z,18.03
2016-05-21T05:31:51.244Z,17.95
2016-05-21T05:32:51.263Z,18.1
2016-05-21T05:33:51.407Z,18.01
2016-05-21T05:34:51.394Z,18.12
2016-05-21T05:35:51.224Z,18.34
2016-05-21T05:36:51.228Z,18.27
2016-05-21T05:37:51.370Z,18.43
2016-05-21T05:38:51.357Z,18.56
2016-05-21T05:39:51.220Z,18.95
2016-05-21T05:40:51.207Z,19.24
2016-05-21T05:41:51.459Z,19.56
2016-05-21T05:42:51.368Z,19.81
2016-05-21T05:43:51.340Z,19.8
2016-05-21T05:44:51.343Z,19.91
2016-05-21T05:45:51.345Z,20.28
2016-05-21T05:46:51.332Z,20.25
2016-05-21T05:47:51.319Z,20.17
2016-05-21T05:48:51.165Z,20.34
2016-05-21T05:49:50.997Z,20.32
2016-05-21T05:50:51.156Z,20.29
2016-05-21T05:51:51.314Z,20.28
2016-05-21T05:52:51.301Z,20.42
2016-05-21T05:53:51.304Z,20.47
2016-05-21T05:54:51.306Z,20.43
2016-05-21T05:55:51.294Z,20.32
2016-05-21T05:56:51.656Z,20.44
2016-05-21T05:57:51.300Z,20.51
2016-05-21T05:58:51.146Z,20.54
2016-05-21T05:59:51.289Z,20.51
2016-05-21T06:00:51.276Z,20.62
2016-05-21T06:01:51.279Z,20.5
2016-05-21T06:02:51.125Z,20.43
2016-05-21T06:03:51.269Z,20.39
2016-05-21T06:04:51.147Z,20.54
2016-05-21T06:05:51.102Z,20.44
2016-05-21T06:06:51.261Z,20.48
2016-05-21T06:07:51.248Z,20.63
2016-05-21T06:08:51.251Z,20.8
2016-05-21T06:09:51.097Z,20.91
2016-05-21T06:10:51.241Z,21.05
2016-05-21T06:11:51.118Z,21.12
2016-05-21T06:12:51.246Z,21.43
2016-05-21T06:13:51.249Z,21.49
2016-05-21T06:14:51.235Z,21.43
2016-05-21T06:15:51.238Z,21.49
2016-05-21T06:16:51.070Z,21.62
2016-05-21T06:17:51.228Z,21.76
2016-05-21T06:18:51.231Z,21.91
2016-05-21T06:19:51.218Z,22.07
2016-05-21T06:20:51.220Z,21.92
2016-05-21T06:21:51.223Z,21.99
2016-05-21T06:22:51.226Z,21.99
2016-05-21T06:23:51.214Z,21.77
2016-05-21T06:24:51.216Z,22.08
2016-05-21T06:25:51.062Z,22.54
2016-05-21T06:26:51.253Z,22.66
2016-05-21T06:27:51.208Z,22.79
2016-05-21T06:28:51.227Z,22.87
2016-05-21T06:29:51.214Z,22.93
2016-05-21T06:30:51.200Z,22.93
2016-05-21T06:31:51.219Z,23.13
2016-05-21T06:32:51.065Z,23.41
2016-05-21T06:33:51.224Z,23.28
2016-05-21T06:34:51.211Z,23.79
2016-05-21T06:35:51.214Z,23.84
2016-05-21T06:36:51.061Z,24.02
2016-05-21T06:37:51.204Z,24.41
2016-05-21T06:38:51.222Z,24.18
2016-05-21T06:39:51.225Z,24.6
2016-05-21T06:40:51.228Z,24.68
2016-05-21T06:41:50.901Z,24.54
2016-05-21T06:42:51.233Z,24.48
2016-05-21T06:43:51.063Z,24.64
2016-05-21T06:44:51.223Z,24.33
2016-05-21T06:45:51.225Z,24.2
2016-05-21T06:46:51.228Z,23.81
2016-05-21T06:47:51.231Z,23.83
2016-05-21T06:48:51.218Z,24.24
2016-05-21T06:49:51.080Z,24.43
2016-05-21T06:50:51.239Z,24.96
2016-05-21T06:51:51.242Z,25.26
2016-05-21T06:52:51.244Z,25.16
2016-05-21T06:53:51.231Z,25.1
2016-05-21T06:54:51.234Z,25.01
2016-05-21T06:55:51.096Z,25.1
2016-05-21T06:56:51.442Z,25.06
2016-05-21T06:57:51.101Z,24.5
2016-05-21T06:58:51.245Z,24.43
2016-05-21T06:59:51.247Z,24.36
2016-05-21T07:00:51.250Z,24.45
2016-05-21T07:01:51.237Z,24.41
2016-05-21T07:02:51.255Z,23.95
2016-05-21T07:03:51.086Z,23.96
2016-05-21T07:04:51.245Z,24.28
2016-05-21T07:05:51.248Z,23.87
2016-05-21T07:06:51.250Z,24.02
2016-05-21T07:07:51.253Z,23.96
2016-05-21T07:08:51.256Z,23.64
2016-05-21T07:09:51.258Z,23.68
2016-05-21T07:10:51.276Z,23.44
2016-05-21T07:11:51.561Z,23.35
2016-05-21T07:12:51.266Z,23.51
2016-05-21T07:13:51.269Z,23.25
2016-05-21T07:14:50.960Z,23.59
2016-05-21T07:15:51.274Z,23.99
2016-05-21T07:16:51.262Z,23.99
2016-05-21T07:17:51.265Z,24.01
2016-05-21T07:18:51.252Z,23.94
2016-05-21T07:19:51.270Z,23.9
2016-05-21T07:20:51.257Z,24.16
2016-05-21T07:21:51.260Z,24.24
2016-05-21T07:22:51.262Z,23.83
2016-05-21T07:23:51.265Z,23.84
2016-05-21T07:24:51.252Z,23.71
2016-05-21T07:25:51.271Z,23.41
2016-05-21T07:26:51.289Z,23.25
2016-05-21T07:27:51.260Z,23.43
2016-05-21T07:28:51.264Z,23.76
2016-05-21T07:29:51.266Z,23.98
2016-05-21T07:30:51.269Z,24.17
2016-05-21T07:31:51.256Z,23.98
2016-05-21T07:32:51.117Z,23.76
2016-05-21T07:33:51.277Z,23.65
2016-05-21T07:34:51.263Z,23.88
2016-05-21T07:35:51.250Z,24.01
2016-05-21T07:36:51.253Z,24.11
2016-05-21T07:37:51.255Z,23.96
2016-05-21T07:38:51.258Z,23.68
2016-05-21T07:39:51.261Z,23.76
2016-05-21T07:40:51.264Z,24.17
2016-05-21T07:41:51.266Z,24.32
2016-05-21T07:42:51.254Z,24.16
2016-05-21T07:43:51.257Z,24.05
2016-05-21T07:44:51.259Z,24.09
2016-05-21T07:45:51.262Z,23.98
2016-05-21T07:46:51.280Z,24.09
2016-05-21T07:47:51.268Z,24.03
2016-05-21T07:48:51.270Z,24.2
2016-05-21T07:49:51.273Z,24.36
2016-05-21T07:50:51.260Z,24.46
2016-05-21T07:51:51.278Z,24.69
2016-05-21T07:52:51.264Z,24.33
2016-05-21T07:53:51.268Z,24.32
2016-05-21T07:54:51.270Z,24.79
2016-05-21T07:55:51.273Z,24.96
2016-05-21T07:56:51.151Z,25.32
2016-05-21T07:57:51.262Z,25.73
2016-05-21T07:58:51.265Z,25.66
2016-05-21T07:59:51.268Z,25.33
2016-05-21T08:00:51.271Z,25.56
2016-05-21T08:01:51.273Z,25.56
2016-05-21T08:02:51.276Z,25.54
2016-05-21T08:03:51.263Z,25.71
2016-05-21T08:04:51.281Z,25.58
2016-05-21T08:05:51.113Z,25.65
2016-05-21T08:06:51.287Z,25.54
2016-05-21T08:07:51.289Z,25.69
2016-05-21T08:08:51.277Z,25.68
2016-05-21T08:09:51.280Z,25.14
2016-05-21T08:10:51.282Z,24.99
2016-05-21T08:11:51.566Z,25.04
2016-05-21T08:12:51.132Z,24.98
2016-05-21T08:13:51.134Z,25.01
2016-05-21T08:14:51.294Z,25.16
2016-05-21T08:15:51.295Z,25.17
2016-05-21T08:16:51.283Z,25.18
2016-05-21T08:17:51.301Z,25.13
2016-05-21T08:18:51.288Z,25.36
2016-05-21T08:19:51.291Z,25.41
2016-05-21T08:20:51.278Z,25.5
2016-05-21T08:21:51.296Z,25.56
2016-05-21T08:22:51.299Z,25.66
2016-05-21T08:23:51.301Z,25.95
2016-05-21T08:24:51.320Z,25.75
2016-05-21T08:25:51.135Z,26
2016-05-21T08:26:51.919Z,26.62
2016-05-21T08:27:51.297Z,26.78
2016-05-21T08:28:51.300Z,26.84
2016-05-21T08:29:51.318Z,26.46
2016-05-21T08:30:51.305Z,26.1
2016-05-21T08:31:51.308Z,26.34
2016-05-21T08:32:51.153Z,25.99
2016-05-21T08:33:51.156Z,26.21
2016-05-21T08:34:51.159Z,26.43
2016-05-21T08:35:51.319Z,26.63
2016-05-21T08:36:51.322Z,26.51
2016-05-21T08:37:51.324Z,26.26
2016-05-21T08:38:51.170Z,26.28
2016-05-21T08:39:51.329Z,26.61
2016-05-21T08:40:51.332Z,26.87
2016-05-21T08:41:51.647Z,26.51
2016-05-21T08:42:51.337Z,26.78
2016-05-21T08:43:51.340Z,27.08
2016-05-21T08:44:51.343Z,26.93
2016-05-21T08:45:51.329Z,26.99
2016-05-21T08:46:51.348Z,26.74
2016-05-21T08:47:51.351Z,26.92
2016-05-21T08:48:51.182Z,26.99
2016-05-21T08:49:51.340Z,26.68
2016-05-21T08:50:51.187Z,26.84
2016-05-21T08:51:51.345Z,26.24
2016-05-21T08:52:51.348Z,26.63
2016-05-21T08:53:51.367Z,26.81
2016-05-21T08:54:51.370Z,26.99
2016-05-21T08:55:51.356Z,27.02
2016-05-21T08:56:51.640Z,26.73
2016-05-21T08:57:51.221Z,27.08
2016-05-21T08:58:51.365Z,27.43
2016-05-21T08:59:51.367Z,27.21
2016-05-21T09:00:51.386Z,27.24
2016-05-21T09:01:51.372Z,27.62
2016-05-21T09:02:51.220Z,27.5
2016-05-21T09:03:51.378Z,27.47
2016-05-21T09:04:51.380Z,27.28
2016-05-21T09:05:51.384Z,27.24
2016-05-21T09:06:51.230Z,27.23
2016-05-21T09:07:51.389Z,27.58
2016-05-21T09:08:51.392Z,27.32
2016-05-21T09:09:51.239Z,27.25
2016-05-21T09:10:51.413Z,27.23
2016-05-21T09:11:51.759Z,27.52
2016-05-21T09:12:51.418Z,27.61
2016-05-21T09:13:51.405Z,27.43
2016-05-21T09:14:51.252Z,27.54
2016-05-21T09:15:51.254Z,27.66
2016-05-21T09:16:51.397Z,27.77
2016-05-21T09:17:51.266Z,28
2016-05-21T09:18:51.290Z,27.99
2016-05-21T09:19:51.469Z,27.83
2016-05-21T09:20:51.493Z,27.93
2016-05-21T09:21:51.361Z,28.23
2016-05-21T09:22:51.526Z,28.38
2016-05-21T09:23:51.381Z,28.32
2016-05-21T09:24:51.548Z,28.13
2016-05-21T09:25:51.558Z,28.18
2016-05-21T09:26:51.568Z,28.27
2016-05-21T09:27:51.417Z,28.47
2016-05-21T09:28:51.578Z,28.65
2016-05-21T09:29:51.600Z,28.91
2016-05-21T09:30:51.589Z,28.41
2016-05-21T09:31:51.595Z,27.76
2016-05-21T09:32:51.599Z,27.61
2016-05-21T09:33:51.602Z,27.68
2016-05-21T09:34:51.607Z,27.51
2016-05-21T09:35:51.610Z,27.74
2016-05-21T09:36:51.458Z,28.11
2016-05-21T09:37:51.617Z,27.52
2016-05-21T09:38:51.637Z,27.5
2016-05-21T09:39:51.623Z,27.05
2016-05-21T09:40:51.626Z,27.29
2016-05-21T09:41:51.490Z,27.25
2016-05-21T09:42:51.633Z,27.45
2016-05-21T09:43:51.651Z,27.5
2016-05-21T09:44:51.653Z,27.77
2016-05-21T09:45:51.640Z,27.71
2016-05-21T09:46:51.487Z,27.92
2016-05-21T09:47:51.662Z,28
2016-05-21T09:48:51.509Z,28.07
2016-05-21T09:49:51.666Z,28
2016-05-21T09:50:51.654Z,28.3
2016-05-21T09:51:51.656Z,28.27
2016-05-21T09:52:51.659Z,28.22
2016-05-21T09:53:51.693Z,27.8
2016-05-21T09:54:51.664Z,27.63
2016-05-21T09:55:51.667Z,27.83
2016-05-21T09:56:51.857Z,27.77
2016-05-21T09:57:51.672Z,28.08
2016-05-21T09:58:51.675Z,28.36
2016-05-21T09:59:51.678Z,28.45
2016-05-21T10:00:51.680Z,28.32
2016-05-21T10:01:51.683Z,28.18
2016-05-21T10:02:51.530Z,28.45
2016-05-21T10:03:51.689Z,28.77
2016-05-21T10:04:51.691Z,29
2016-05-21T10:05:51.585Z,29.22
2016-05-21T10:06:51.713Z,29.37
2016-05-21T10:07:51.543Z,29.41
2016-05-21T10:08:51.702Z,29.27
2016-05-21T10:09:51.705Z,28.47
2016-05-21T10:10:51.551Z,28.18
2016-05-21T10:11:51.585Z,28.54
2016-05-21T10:12:51.713Z,29.05
2016-05-21T10:13:51.559Z,29.25
2016-05-21T10:14:51.718Z,28.66
2016-05-21T10:15:51.767Z,28.45
2016-05-21T10:16:51.724Z,28.57
2016-05-21T10:17:51.726Z,28.41
2016-05-21T10:18:51.728Z,28.45
2016-05-21T10:19:51.731Z,28.59
2016-05-21T10:20:51.720Z,28.5
2016-05-21T10:21:51.722Z,28.36
2016-05-21T10:22:51.568Z,28.59
2016-05-21T10:23:51.743Z,28.5
2016-05-21T10:24:51.745Z,28.54
2016-05-21T10:25:51.575Z,28.92
2016-05-21T10:26:52.172Z,29.1
2016-05-21T10:27:51.738Z,29.08
2016-05-21T10:28:51.741Z,28.92
2016-05-21T10:29:51.743Z,28.62
2016-05-21T10:30:51.746Z,28.85
2016-05-21T10:31:51.749Z,28.81
2016-05-21T10:32:51.752Z,28.66
2016-05-21T10:33:51.769Z,28.41
2016-05-21T10:34:51.757Z,28.25
2016-05-21T10:35:51.603Z,28.45
2016-05-21T10:36:51.606Z,28.38
2016-05-21T10:37:51.608Z,28.42
2016-05-21T10:38:51.596Z,28.32
2016-05-21T10:39:51.771Z,28.22
2016-05-21T10:40:51.773Z,28.38
2016-05-21T10:41:51.837Z,28.14
2016-05-21T10:42:51.762Z,27.77
2016-05-21T10:43:51.781Z,27.81
2016-05-21T10:44:51.627Z,27.95
2016-05-21T10:45:51.770Z,27.86
2016-05-21T10:46:51.617Z,28.1
2016-05-21T10:47:51.792Z,28.38
2016-05-21T10:48:51.779Z,28.7
2016-05-21T10:49:51.797Z,28.92
2016-05-21T10:50:51.784Z,28.79
2016-05-21T10:51:51.771Z,28.94
2016-05-21T10:52:51.790Z,29.22
2016-05-21T10:53:51.792Z,29.3
2016-05-21T10:54:51.795Z,29.29
2016-05-21T10:55:51.798Z,29.69
2016-05-21T10:56:52.207Z,29.59
2016-05-21T10:57:51.802Z,29.47
2016-05-21T10:58:51.790Z,29.01
2016-05-21T10:59:51.792Z,28.45
2016-05-21T11:00:51.795Z,28.35
2016-05-21T11:01:51.813Z,28.33
2016-05-21T11:02:51.801Z,28.23
2016-05-21T11:03:51.803Z,28.18
2016-05-21T11:04:51.805Z,28.29
2016-05-21T11:05:51.808Z,28.6
2016-05-21T11:06:51.811Z,28.72
2016-05-21T11:07:51.814Z,29
2016-05-21T11:08:51.816Z,29.16
2016-05-21T11:09:51.663Z,29.11
2016-05-21T11:10:51.822Z,29.05
2016-05-21T11:11:52.138Z,28.72
2016-05-21T11:12:51.827Z,28.75
2016-05-21T11:13:51.815Z,28.92
2016-05-21T11:14:51.833Z,29.2
2016-05-21T11:15:51.820Z,29.44
2016-05-21T11:16:51.838Z,29.85
2016-05-21T11:17:51.841Z,29.63
2016-05-21T11:18:51.672Z,29.56
2016-05-21T11:19:51.846Z,29.57
2016-05-21T11:20:51.834Z,29.56
2016-05-21T11:21:51.836Z,29.39
2016-05-21T11:22:51.854Z,29.54
2016-05-21T11:23:51.686Z,29.91
2016-05-21T11:24:51.688Z,29.96
2016-05-21T11:25:51.847Z,29.82
2016-05-21T11:26:51.849Z,29.53
2016-05-21T11:27:51.884Z,29.54
2016-05-21T11:28:51.855Z,29.37
2016-05-21T11:29:51.858Z,29.26
2016-05-21T11:30:51.860Z,28.94
2016-05-21T11:31:51.847Z,29.23
2016-05-21T11:32:51.710Z,29.26
2016-05-21T11:33:51.853Z,29.82
2016-05-21T11:34:51.855Z,30.18
2016-05-21T11:35:51.858Z,30.03
2016-05-21T11:36:51.705Z,30.24
2016-05-21T11:37:51.864Z,30.86
2016-05-21T11:38:51.710Z,30.73
2016-05-21T11:39:51.869Z,30.28
2016-05-21T11:40:51.871Z,29.62
2016-05-21T11:41:51.890Z,29.25
2016-05-21T11:42:51.876Z,28.81
2016-05-21T11:43:51.724Z,28.63
2016-05-21T11:44:51.726Z,28.67
2016-05-21T11:45:51.885Z,28.42
2016-05-21T11:46:51.888Z,28.91
2016-05-21T11:47:51.907Z,29.13
2016-05-21T11:48:51.893Z,29.15
2016-05-21T11:49:51.896Z,29.11
2016-05-21T11:50:51.898Z,28.33
2016-05-21T11:51:51.745Z,28.22
2016-05-21T11:52:51.904Z,27.96
2016-05-21T11:53:51.891Z,27.81
2016-05-21T11:54:51.909Z,27.66
2016-05-21T11:55:51.897Z,27.29
2016-05-21T11:56:52.134Z,27.48
2016-05-21T11:57:51.902Z,27.76
2016-05-21T11:58:51.905Z,28.05
2016-05-21T11:59:51.907Z,28.33
2016-05-21T12:00:51.910Z,28.22
2016-05-21T12:01:51.912Z,27.77
2016-05-21T12:02:51.916Z,27.7
2016-05-21T12:03:51.778Z,27.93
2016-05-21T12:04:51.749Z,28.11
2016-05-21T12:05:51.751Z,28.26
2016-05-21T12:06:51.910Z,28.41
2016-05-21T12:07:51.913Z,28.75
2016-05-21T12:08:51.916Z,29.05
2016-05-21T12:09:51.763Z,29.53
2016-05-21T12:10:51.905Z,29.85
2016-05-21T12:11:51.768Z,29.93
2016-05-21T12:12:51.910Z,30.03
2016-05-21T12:13:51.913Z,29.9
2016-05-21T12:14:51.916Z,30.15
2016-05-21T12:15:51.919Z,30.37
2016-05-21T12:16:51.921Z,30.87
2016-05-21T12:17:51.924Z,31.15
2016-05-21T12:18:51.927Z,31.25
2016-05-21T12:19:51.929Z,31.15
2016-05-21T12:20:51.932Z,31.13
2016-05-21T12:21:51.935Z,31.45
2016-05-21T12:22:51.937Z,31.73
2016-05-21T12:23:51.940Z,31.37
2016-05-21T12:24:51.943Z,31.34
2016-05-21T12:25:51.945Z,31.37
2016-05-21T12:26:51.980Z,31.12
2016-05-21T12:27:51.951Z,30.81
2016-05-21T12:28:51.953Z,30.83
2016-05-21T12:29:51.972Z,30.76
2016-05-21T12:30:51.959Z,30.21
2016-05-21T12:31:51.978Z,30.08
2016-05-21T12:32:51.809Z,30.03
2016-05-21T12:33:51.811Z,30.05
2016-05-21T12:34:51.970Z,30.26
2016-05-21T12:35:51.972Z,30.71
2016-05-21T12:36:51.960Z,30.84
2016-05-21T12:37:51.977Z,30.6
2016-05-21T12:38:51.981Z,30.64
2016-05-21T12:39:51.983Z,30.35
2016-05-21T12:40:51.985Z,29.78
2016-05-21T12:41:51.880Z,29.69
2016-05-21T12:42:51.819Z,29.64
2016-05-21T12:43:51.822Z,29.52
2016-05-21T12:44:51.997Z,29.42
2016-05-21T12:45:51.999Z,29.35
2016-05-21T12:46:51.987Z,29.38
2016-05-21T12:47:51.989Z,29.9
2016-05-21T12:48:51.992Z,29.45
2016-05-21T12:49:51.995Z,29.54
2016-05-21T12:50:51.841Z,29.75
2016-05-21T12:51:52.001Z,30.18
2016-05-21T12:52:52.003Z,30.68
2016-05-21T12:53:52.006Z,30.5
2016-05-21T12:54:52.008Z,30.5
2016-05-21T12:55:51.839Z,31.01