createdAt,value
2019-05-25T00:01:47.459Z,7.05
2019-05-25T00:04:17.541Z,6.58
2019-05-25T00:06:47.658Z,6.55
2019-05-25T00:09:17.744Z,6.08
2019-05-25T00:11:47.720Z,6.45
2019-05-25T00:14:17.808Z,5.53
2019-05-25T00:16:47.917Z,6.80
2019-05-25T00:19:17.932Z,6.45
2019-05-25T00:21:47.975Z,6.92
2019-05-25T00:24:17.992Z,6.40
2019-05-25T00:26:48.046Z,6.22
2019-05-25T00:29:18.117Z,6.70
2019-05-25T00:31:48.237Z,6.10
2019-05-25T00:34:18.312Z,6.70
2019-05-25T00:36:48.490Z,6.42
2019-05-25T00:39:18.606Z,6.67
2019-05-25T00:41:48.704Z,6.40
2019-05-25T00:44:18.812Z,6.72
2019-05-25T00:46:48.824Z,7.00
2019-05-25T00:49:18.872Z,7.05
2019-05-25T00:51:48.959Z,6.37
2019-05-25T00:54:27.378Z,6.95
2019-05-25T00:56:50.700Z,7.15
2019-05-25T00:59:20.941Z,6.90
2019-05-25T01:01:51.032Z,6.70
2019-05-25T01:04:21.165Z,7.47
2019-05-25T01:06:51.168Z,6.70
2019-05-25T01:09:21.288Z,7.22
2019-05-25T01:11:51.376Z,7.15
2019-05-25T01:14:21.489Z,7.03
2019-05-25T01:16:51.528Z,7.00
2019-05-25T01:19:21.621Z,6.80
2019-05-25T01:21:52.601Z,6.70
2019-05-25T01:24:22.781Z,5.90
2019-05-25T01:26:52.871Z,7.05
2019-05-25T01:29:22.833Z,7.03
2019-05-25T01:31:52.923Z,6.70
2019-05-25T01:34:22.961Z,6.80
2019-05-25T01:36:52.963Z,6.42
2019-05-25T01:39:23.009Z,6.30
2019-05-25T01:41:53.114Z,7.20
2019-05-25T01:44:23.131Z,6.95
2019-05-25T01:46:53.309Z,7.15
2019-05-25T01:49:23.317Z,6.75
2019-05-25T01:51:53.360Z,6.42
2019-05-25T01:54:23.367Z,6.10
2019-05-25T01:56:53.407Z,6.55
2019-05-25T01:59:23.484Z,5.92
2019-05-25T02:01:53.521Z,5.60
2019-05-25T02:04:23.464Z,5.60
2019-05-25T02:06:53.642Z,5.30
2019-05-25T02:09:23.617Z,5.30
2019-05-25T02:11:53.662Z,5.28
2019-05-25T02:14:23.700Z,5.40
2019-05-25T02:16:53.757Z,5.35
2019-05-25T02:19:23.870Z,4.72
2019-05-25T02:21:53.884Z,5.05
2019-05-25T02:24:23.931Z,4.67
2019-05-25T02:26:54.062Z,4.70
2019-05-25T02:29:24.121Z,4.60
2019-05-25T02:31:54.275Z,4.30
2019-05-25T02:34:24.247Z,4.80
2019-05-25T02:36:54.325Z,4.80
2019-05-25T02:39:24.431Z,4.33
2019-05-25T02:41:54.512Z,4.70
2019-05-25T02:44:24.623Z,5.03
2019-05-25T02:46:54.640Z,4.97
2019-05-25T02:49:24.705Z,4.50
2019-05-25T02:51:54.710Z,4.20
2019-05-25T02:54:24.811Z,4.60
2019-05-25T02:56:55.894Z,4.33
2019-05-25T02:59:25.983Z,4.78
2019-05-25T03:01:56.093Z,4.30
2019-05-25T03:04:26.169Z,5.15
2019-05-25T03:06:56.969Z,4.40
2019-05-25T03:09:28.960Z,4.53
2019-05-25T03:11:59.864Z,4.50
2019-05-25T03:14:29.873Z,4.40
2019-05-25T03:16:59.982Z,4.60
2019-05-25T03:19:29.995Z,4.95
2019-05-25T03:22:00.110Z,4.83
2019-05-25T03:24:30.185Z,4.70
2019-05-25T03:27:00.294Z,4.90
2019-05-25T03:29:30.374Z,5.25
2019-05-25T03:32:00.484Z,5.22
2019-05-25T03:34:30.497Z,4.83
2019-05-25T03:37:00.604Z,4.87
2019-05-25T03:39:30.618Z,4.80
2019-05-25T03:42:00.724Z,5.15
2019-05-25T03:44:31.133Z,4.95
2019-05-25T03:47:01.172Z,4.80
2019-05-25T03:49:31.212Z,4.87
2019-05-25T03:52:01.296Z,4.80
2019-05-25T03:54:31.404Z,5.22
2019-05-25T03:57:01.589Z,5.03
2019-05-25T03:59:31.697Z,5.33
2019-05-25T04:02:01.772Z,4.80
2019-05-25T04:04:31.813Z,5.30
2019-05-25T04:07:01.821Z,5.20
2019-05-25T04:09:31.929Z,5.17
2019-05-25T04:12:02.013Z,5.60
2019-05-25T04:14:32.120Z,5.37
2019-05-25T04:17:02.140Z,5.40
2019-05-25T04:19:32.182Z,5.60
2019-05-25T04:22:02.260Z,5.30
2019-05-25T04:24:32.370Z,5.35
2019-05-25T04:27:02.446Z,5.55
2019-05-25T04:29:32.479Z,5.62
2019-05-25T04:32:02.500Z,5.55
2019-05-25T04:34:32.477Z,5.15
2019-05-25T04:37:02.595Z,5.78
2019-05-25T04:39:32.691Z,5.42
2019-05-25T04:42:02.776Z,5.70
2019-05-25T04:44:32.813Z,5.40
2019-05-25T04:47:02.901Z,5.20
2019-05-25T04:49:32.934Z,5.62
2019-05-25T04:52:03.042Z,5.50
2019-05-25T04:54:33.081Z,5.33
2019-05-25T04:57:03.438Z,5.42
2019-05-25T04:59:33.813Z,5.30
2019-05-25T05:02:04.887Z,5.08
2019-05-25T05:04:35.275Z,5.65
2019-05-25T05:07:05.490Z,5.50
2019-05-25T05:09:35.437Z,5.25
2019-05-25T05:12:05.541Z,5.25
2019-05-25T05:14:35.621Z,5.97
2019-05-25T05:17:05.728Z,5.42
2019-05-25T05:19:35.813Z,5.65
2019-05-25T05:22:06.218Z,5.35
2019-05-25T05:24:36.305Z,5.55
2019-05-25T05:27:06.412Z,5.55
2019-05-25T05:29:36.361Z,5.85
2019-05-25T05:32:06.395Z,6.50
2019-05-25T05:34:36.478Z,5.97
2019-05-25T05:37:07.186Z,6.35
2019-05-25T05:39:37.373Z,6.90
2019-05-25T05:42:10.020Z,6.55
2019-05-25T05:44:43.379Z,7.22
2019-05-25T05:47:15.203Z,6.67
2019-05-25T05:49:45.749Z,7.08
2019-05-25T05:52:17.821Z,6.40
2019-05-25T05:57:18.457Z,6.03
2019-05-25T05:59:48.497Z,6.78
2019-05-25T06:02:18.586Z,6.30
2019-05-25T06:04:48.554Z,6.67
2019-05-25T06:07:18.574Z,6.90
2019-05-25T06:09:48.617Z,6.70
2019-05-25T06:12:18.630Z,7.00
2019-05-25T06:14:48.597Z,7.00
2019-05-25T06:17:18.680Z,7.00
2019-05-25T06:19:48.794Z,6.72
2019-05-25T06:22:18.880Z,6.40
2019-05-25T06:24:48.955Z,6.97
2019-05-25T06:27:27.379Z,7.47
2019-05-25T06:29:50.773Z,7.22
2019-05-25T06:32:20.725Z,7.10
2019-05-25T06:34:50.698Z,7.17
2019-05-25T06:37:20.719Z,6.17
2019-05-25T06:39:50.773Z,6.90
2019-05-25T06:42:20.782Z,6.70
2019-05-25T06:44:50.883Z,6.55
2019-05-25T06:47:20.901Z,6.53
2019-05-25T06:49:51.011Z,7.10
2019-05-25T06:52:21.119Z,7.78
2019-05-25T06:54:51.164Z,7.40
2019-05-25T06:57:21.119Z,7.78
2019-05-25T06:59:51.284Z,7.10
2019-05-25T07:02:22.708Z,7.10
2019-05-25T07:04:52.810Z,7.62
2019-05-25T07:07:22.856Z,7.30
2019-05-25T07:09:52.876Z,7.50
2019-05-25T07:12:22.979Z,6.62
2019-05-25T07:14:52.995Z,6.67
2019-05-25T07:17:23.036Z,7.15
2019-05-25T07:19:53.116Z,7.30
2019-05-25T07:22:23.215Z,6.80
2019-05-25T07:24:53.172Z,6.58
2019-05-25T07:27:23.309Z,7.35
2019-05-25T07:29:53.316Z,6.90
2019-05-25T07:32:23.404Z,7.12
2019-05-25T07:34:53.512Z,6.42
2019-05-25T07:37:23.712Z,6.55
2019-05-25T07:39:53.825Z,7.03
2019-05-25T07:42:23.764Z,6.80
2019-05-25T07:44:54.276Z,6.90
2019-05-25T07:47:24.364Z,6.87
2019-05-25T07:49:54.479Z,7.30
2019-05-25T07:52:25.570Z,6.40
2019-05-25T07:54:56.682Z,6.70
2019-05-25T07:57:28.690Z,6.78
2019-05-25T07:59:58.293Z,6.85
2019-05-25T08:02:28.381Z,7.12
2019-05-25T08:04:58.489Z,6.92
2019-05-25T08:07:28.524Z,7.67
2019-05-25T08:09:58.634Z,6.45
2019-05-25T08:12:28.601Z,7.33
2019-05-25T08:14:58.691Z,7.20
2019-05-25T08:17:29.711Z,6.97
2019-05-25T08:19:59.651Z,6.95
2019-05-25T08:22:30.552Z,6.80
2019-05-25T08:25:00.565Z,6.92
2019-05-25T08:27:30.599Z,6.62
2019-05-25T08:30:00.613Z,6.53
2019-05-25T08:32:30.724Z,5.45
2019-05-25T08:35:00.732Z,5.58
2019-05-25T08:37:30.839Z,6.28
2019-05-25T08:40:00.927Z,5.70
2019-05-25T08:42:31.033Z,5.87
2019-05-25T08:45:01.116Z,5.78
2019-05-25T08:47:31.272Z,5.70
2019-05-25T08:50:01.326Z,5.75
2019-05-25T08:52:31.477Z,5.62
2019-05-25T08:55:02.622Z,6.03
2019-05-25T08:57:32.733Z,6.17
2019-05-25T09:00:02.849Z,5.50
2019-05-25T09:02:33.095Z,5.80
2019-05-25T09:05:04.121Z,5.15
2019-05-25T09:07:34.201Z,5.67
2019-05-25T09:10:06.209Z,5.10
2019-05-25T09:12:36.300Z,6.10
2019-05-25T09:15:06.912Z,6.42
2019-05-25T09:17:36.987Z,4.90
2019-05-25T09:20:08.295Z,5.35
2019-05-25T09:22:38.506Z,4.72
2019-05-25T09:25:09.008Z,4.42
2019-05-25T09:27:39.121Z,4.33
2019-05-25T09:30:09.973Z,4.53
2019-05-25T09:32:40.102Z,4.80
2019-05-25T09:35:10.406Z,4.85
2019-05-25T09:37:40.440Z,5.10
2019-05-25T09:40:10.791Z,3.95
2019-05-25T09:42:40.970Z,3.83
2019-05-25T09:45:14.014Z,4.33
2019-05-25T09:47:43.064Z,3.95
2019-05-25T09:50:13.460Z,3.50
2019-05-25T09:52:43.571Z,4.33
2019-05-25T09:55:13.857Z,4.35
2019-05-25T09:57:43.968Z,4.95
2019-05-25T10:00:15.620Z,5.10
2019-05-25T10:02:46.191Z,5.30
2019-05-25T10:05:16.522Z,5.20
2019-05-25T10:07:46.599Z,4.90
2019-05-25T10:10:17.105Z,6.10
2019-05-25T10:12:49.912Z,6.78
2019-05-25T10:15:20.213Z,6.92
2019-05-25T10:17:50.302Z,6.37
2019-05-25T10:20:20.411Z,5.92
2019-05-25T10:22:50.496Z,5.62
2019-05-25T10:25:20.836Z,5.92
2019-05-25T10:27:50.993Z,7.15
2019-05-25T10:30:21.397Z,6.78
2019-05-25T10:32:51.605Z,7.17
2019-05-25T10:35:21.708Z,5.53
2019-05-25T10:37:51.788Z,5.80
2019-05-25T10:40:21.896Z,5.60
2019-05-25T10:42:51.965Z,5.72
2019-05-25T10:45:22.244Z,5.85
2019-05-25T10:47:52.191Z,4.90
2019-05-25T10:50:22.486Z,5.50
2019-05-25T10:52:52.530Z,5.65
2019-05-25T10:55:22.611Z,6.17
2019-05-25T10:57:52.737Z,6.25
2019-05-25T11:00:23.116Z,5.67
2019-05-25T11:02:53.249Z,5.55
2019-05-25T11:05:23.505Z,4.40
2019-05-25T11:07:53.668Z,5.50
2019-05-25T11:10:23.762Z,5.12
2019-05-25T11:12:53.873Z,5.97
2019-05-25T11:15:23.951Z,4.58
2019-05-25T11:17:53.994Z,4.83
2019-05-25T11:20:24.183Z,5.80
2019-05-25T11:22:54.203Z,4.90
2019-05-25T11:25:24.403Z,4.17
2019-05-25T11:27:54.499Z,4.35
2019-05-25T11:30:24.603Z,4.17
2019-05-25T11:32:54.641Z,5.05
2019-05-25T11:35:24.750Z,4.03
2019-05-25T11:37:54.906Z,3.90
2019-05-25T11:40:26.385Z,4.90
2019-05-25T11:42:56.565Z,4.55
2019-05-25T11:45:26.671Z,3.77
2019-05-25T11:47:56.755Z,3.98
2019-05-25T11:50:26.877Z,3.90
2019-05-25T11:52:56.824Z,4.55
2019-05-25T11:55:26.932Z,4.62
2019-05-25T11:57:56.885Z,3.95
2019-05-25T12:00:27.071Z,5.33
2019-05-25T12:02:57.272Z,4.78
2019-05-25T12:05:27.416Z,5.85
2019-05-25T12:07:57.421Z,4.75
2019-05-25T12:10:27.469Z,5.10
2019-05-25T12:12:57.426Z,4.47
2019-05-25T12:15:27.527Z,3.35
2019-05-25T12:17:57.633Z,3.50
2019-05-25T12:20:27.672Z,3.12
2019-05-25T12:22:57.756Z,3.30
2019-05-25T12:25:27.864Z,3.70
2019-05-25T12:27:57.957Z,2.98
2019-05-25T12:30:40.330Z,3.60
2019-05-25T12:33:00.157Z,3.42
2019-05-25T12:35:30.407Z,4.05
2019-05-25T12:38:00.898Z,3.37
2019-05-25T12:40:31.048Z,3.40
2019-05-25T12:43:01.156Z,3.60
2019-05-25T12:45:31.245Z,3.20
2019-05-25T12:48:01.355Z,2.83
2019-05-25T12:50:31.303Z,2.80
2019-05-25T12:53:01.605Z,2.67
2019-05-25T12:55:31.690Z,2.85
2019-05-25T12:58:01.797Z,2.65
2019-05-25T13:00:31.952Z,2.58
2019-05-25T13:03:02.090Z,2.90
2019-05-25T13:05:34.474Z,2.30
2019-05-25T13:08:04.197Z,2.55
2019-05-25T13:10:34.284Z,2.33
2019-05-25T13:13:04.589Z,2.50
2019-05-25T13:15:34.802Z,2.55
2019-05-25T13:18:04.918Z,3.40
2019-05-25T13:20:34.925Z,3.35
2019-05-25T13:23:05.608Z,3.30
2019-05-25T13:25:35.719Z,2.70
2019-05-25T13:28:05.827Z,3.27
2019-05-25T13:30:35.844Z,3.30
2019-05-25T13:33:05.963Z,3.50
2019-05-25T13:35:36.163Z,4.28
2019-05-25T13:38:06.278Z,4.10
2019-05-25T13:40:36.385Z,4.00
2019-05-25T13:43:06.403Z,4.20
2019-05-25T13:45:36.603Z,4.40
2019-05-25T13:48:06.667Z,4.03
2019-05-25T13:50:37.802Z,3.45
2019-05-25T13:53:07.970Z,3.15
2019-05-25T13:55:38.077Z,3.10
2019-05-25T13:58:08.161Z,3.10
2019-05-25T14:00:38.277Z,3.33
2019-05-25T14:03:08.364Z,3.55
2019-05-25T14:05:38.403Z,3.60
2019-05-25T14:08:08.509Z,3.65
2019-05-25T14:10:38.557Z,3.75
2019-05-25T14:13:08.671Z,3.22
2019-05-25T14:15:38.779Z,3.85
2019-05-25T14:18:08.877Z,4.10
2019-05-25T14:20:38.956Z,4.42
2019-05-25T14:23:09.001Z,4.17
2019-05-25T14:25:39.234Z,4.22
2019-05-25T14:28:09.269Z,4.10
2019-05-25T14:30:39.347Z,3.52
2019-05-25T14:33:09.507Z,3.90
2019-05-25T14:35:39.666Z,3.72
2019-05-25T14:38:09.785Z,3.65
2019-05-25T14:40:39.864Z,4.40
2019-05-25T14:43:09.906Z,4.40
2019-05-25T14:45:40.019Z,3.98
2019-05-25T14:48:10.111Z,3.83
2019-05-25T14:50:40.240Z,3.95
2019-05-25T14:53:10.325Z,5.15
2019-05-25T14:55:40.464Z,4.45
2019-05-25T14:58:12.876Z,4.10
2019-05-25T15:00:42.201Z,3.95
2019-05-25T15:03:12.357Z,3.33
2019-05-25T15:05:42.467Z,2.95
2019-05-25T15:08:12.680Z,3.00
2019-05-25T15:10:42.812Z,2.98
2019-05-25T15:13:12.813Z,2.92
2019-05-25T15:15:42.924Z,2.80
2019-05-25T15:18:12.964Z,2.52
2019-05-25T15:20:43.448Z,2.30
2019-05-25T15:23:13.485Z,2.85
2019-05-25T15:25:43.598Z,2.40
2019-05-25T15:28:13.607Z,3.30
2019-05-25T15:30:43.727Z,2.75
2019-05-25T15:33:13.818Z,2.55
2019-05-25T15:35:44.002Z,2.98
2019-05-25T15:38:14.027Z,2.40
2019-05-25T15:40:44.164Z,3.20
2019-05-25T15:43:14.313Z,3.52
2019-05-25T15:45:44.730Z,3.15
2019-05-25T15:48:14.741Z,2.90
2019-05-25T15:50:44.899Z,3.30
2019-05-25T15:53:15.027Z,3.33
2019-05-25T15:55:45.132Z,3.30
2019-05-25T15:58:15.220Z,3.40
2019-05-25T16:00:47.969Z,3.65
2019-05-25T16:03:19.985Z,3.37
2019-05-25T16:05:50.459Z,3.60
2019-05-25T16:08:20.821Z,3.62
2019-05-25T16:10:50.953Z,3.55
2019-05-25T16:13:21.097Z,3.80
2019-05-25T16:15:51.216Z,3.50
2019-05-25T16:18:21.302Z,3.02
2019-05-25T16:20:52.023Z,3.40
2019-05-25T16:23:22.105Z,3.40
2019-05-25T16:25:52.214Z,3.40
2019-05-25T16:28:22.295Z,3.27
2019-05-25T16:30:52.442Z,3.67
2019-05-25T16:33:22.523Z,3.37
2019-05-25T16:35:52.559Z,3.60
2019-05-25T16:38:22.657Z,3.75
2019-05-25T16:40:52.787Z,3.90
2019-05-25T16:43:22.799Z,3.95
2019-05-25T16:45:52.907Z,4.22
2019-05-25T16:48:22.995Z,4.03
2019-05-25T16:50:53.036Z,3.87
2019-05-25T16:53:23.121Z,3.98
2019-05-25T16:55:54.711Z,3.52
2019-05-25T16:58:25.008Z,3.52
2019-05-25T17:00:55.044Z,3.80
2019-05-25T17:03:28.477Z,3.62
2019-05-25T17:05:56.801Z,3.50
2019-05-25T17:08:26.803Z,3.67
2019-05-25T17:10:56.911Z,3.50
2019-05-25T17:13:26.928Z,3.87
2019-05-25T17:15:56.973Z,3.72
2019-05-25T17:18:27.056Z,3.22
2019-05-25T17:21:00.824Z,3.35
2019-05-25T17:23:30.999Z,3.72
2019-05-25T17:26:01.153Z,3.45
2019-05-25T17:28:31.257Z,4.10
2019-05-25T17:31:01.337Z,3.45
2019-05-25T17:33:44.823Z,3.55
2019-05-25T17:36:03.010Z,4.15
2019-05-25T17:38:33.179Z,4.12
2019-05-25T17:41:03.290Z,4.12
2019-05-25T17:43:33.372Z,4.40
2019-05-25T17:46:03.458Z,4.30
2019-05-25T17:48:34.498Z,4.07
2019-05-25T17:51:04.580Z,4.30
2019-05-25T17:53:34.700Z,4.60
2019-05-25T17:56:04.983Z,4.62
2019-05-25T17:58:35.029Z,5.00
2019-05-25T18:01:05.308Z,5.30
2019-05-25T18:03:35.276Z,5.75
2019-05-25T18:06:05.372Z,6.15
2019-05-25T18:08:35.410Z,6.40
2019-05-25T18:11:05.489Z,7.20
2019-05-25T18:13:35.537Z,7.50
2019-05-25T18:16:05.616Z,7.30
2019-05-25T18:18:35.660Z,7.30
2019-05-25T18:21:05.746Z,7.40
2019-05-25T18:23:35.932Z,7.60
2019-05-25T18:26:06.039Z,8.50
2019-05-25T18:28:36.043Z,8.80
2019-05-25T18:31:06.160Z,9.65
2019-05-25T18:33:36.248Z,8.90
2019-05-25T18:36:06.368Z,7.22
2019-05-25T18:38:36.388Z,5.72
2019-05-25T18:41:06.441Z,7.55
2019-05-25T18:43:36.452Z,9.00
2019-05-25T18:46:06.428Z,8.65
2019-05-25T18:48:36.438Z,7.42
2019-05-25T18:51:06.546Z,5.97
2019-05-25T18:53:36.623Z,5.05
2019-05-25T18:56:06.804Z,5.40
2019-05-25T18:58:36.866Z,5.92
2019-05-25T19:01:06.953Z,6.72
2019-05-25T19:03:37.028Z,6.55
2019-05-25T19:06:06.995Z,6.75
2019-05-25T19:08:37.980Z,7.70
2019-05-25T19:11:08.176Z,7.30
2019-05-25T19:13:38.180Z,8.43
2019-05-25T19:16:08.220Z,8.50
2019-05-25T19:18:38.316Z,9.20
2019-05-25T19:21:08.500Z,9.45
2019-05-25T19:23:38.480Z,9.78
2019-05-25T19:26:08.516Z,9.65
2019-05-25T19:28:38.635Z,10.55
2019-05-25T19:31:08.652Z,10.18
2019-05-25T19:33:38.636Z,11.00
2019-05-25T19:36:08.729Z,10.85
2019-05-25T19:38:38.712Z,10.75
2019-05-25T19:41:08.806Z,10.63
2019-05-25T19:43:38.847Z,10.43
2019-05-25T19:46:08.944Z,10.28
2019-05-25T19:48:38.935Z,10.98
2019-05-25T19:51:08.957Z,10.70
2019-05-25T19:53:39.004Z,11.15
2019-05-25T19:56:09.028Z,10.13
2019-05-25T19:58:39.016Z,10.63
2019-05-25T20:01:10.113Z,9.98
2019-05-25T20:03:40.159Z,8.90
2019-05-25T20:06:10.179Z,9.58
2019-05-25T20:08:40.272Z,10.10
2019-05-25T20:11:10.321Z,8.90
2019-05-25T20:13:40.438Z,8.45
2019-05-25T20:16:10.406Z,8.65
2019-05-25T20:18:40.347Z,8.38
2019-05-25T20:21:10.379Z,8.00
2019-05-25T20:23:40.400Z,7.97
2019-05-25T20:26:10.504Z,7.92
2019-05-25T20:28:40.585Z,7.90
2019-05-25T20:31:10.556Z,7.28
2019-05-25T20:33:40.501Z,7.78
2019-05-25T20:36:10.579Z,7.85
2019-05-25T20:38:40.649Z,7.53
2019-05-25T20:41:10.689Z,7.25
2019-05-25T20:43:40.695Z,7.25
2019-05-25T20:46:10.664Z,7.42
2019-05-25T20:48:40.676Z,7.78
2019-05-25T20:51:10.646Z,7.60
2019-05-25T20:53:40.728Z,7.17
2019-05-25T20:56:10.792Z,7.58
2019-05-25T20:58:40.940Z,8.13
2019-05-25T21:01:12.015Z,7.75
2019-05-25T21:03:42.028Z,7.70
2019-05-25T21:06:12.224Z,7.80
2019-05-25T21:08:42.310Z,7.58
2019-05-25T21:11:12.279Z,8.15
2019-05-25T21:13:42.226Z,7.85
2019-05-25T21:16:12.333Z,7.83
2019-05-25T21:18:42.485Z,7.45
2019-05-25T21:21:12.595Z,6.90
2019-05-25T21:23:42.680Z,8.68
2019-05-25T21:26:12.788Z,7.83
2019-05-25T21:28:42.808Z,7.67
2019-05-25T21:31:12.848Z,8.50
2019-05-25T21:33:42.932Z,8.93
2019-05-25T21:36:12.978Z,9.18
2019-05-25T21:38:42.992Z,8.98
2019-05-25T21:41:13.051Z,10.00
2019-05-25T21:43:43.096Z,10.38
2019-05-25T21:46:13.220Z,10.58
2019-05-25T21:48:43.314Z,10.13
2019-05-25T21:51:13.356Z,10.25
2019-05-25T21:53:43.404Z,10.60
2019-05-25T21:56:13.464Z,10.40
2019-05-25T21:58:43.447Z,10.15
2019-05-25T22:01:13.832Z,10.20
2019-05-25T22:03:44.020Z,10.78
2019-05-25T22:06:23.928Z,10.08
2019-05-25T22:08:45.861Z,11.40
2019-05-25T22:11:16.075Z,10.60
2019-05-25T22:13:46.188Z,9.45
2019-05-25T22:16:16.289Z,9.75
2019-05-25T22:18:46.331Z,10.72
2019-05-25T22:21:16.276Z,10.65
2019-05-25T22:23:46.392Z,10.90
2019-05-25T22:26:16.346Z,11.33
2019-05-25T22:28:46.337Z,11.40
2019-05-25T22:31:16.435Z,11.35
2019-05-25T22:33:46.487Z,12.40
2019-05-25T22:36:16.516Z,11.28
2019-05-25T22:38:46.568Z,11.35
2019-05-25T22:41:19.870Z,12.23
2019-05-25T22:43:48.200Z,13.20
2019-05-25T22:46:18.227Z,12.13
2019-05-25T22:48:48.207Z,12.93
2019-05-25T22:51:18.236Z,13.43
2019-05-25T22:53:48.220Z,13.25
2019-05-25T22:56:18.167Z,13.50
2019-05-25T22:58:49.293Z,13.55
2019-05-25T23:01:19.257Z,12.78
2019-05-25T23:03:49.364Z,12.75
2019-05-25T23:06:19.465Z,13.68
2019-05-25T23:08:49.669Z,13.48
2019-05-25T23:11:19.619Z,14.33
2019-05-25T23:13:49.808Z,14.53
2019-05-25T23:16:20.886Z,14.90
2019-05-25T23:18:51.011Z,14.23
2019-05-25T23:21:21.105Z,13.62
2019-05-25T23:23:51.227Z,14.75
2019-05-25T23:26:21.323Z,14.30
2019-05-25T23:28:51.443Z,13.80
2019-05-25T23:31:21.541Z,14.95
2019-05-25T23:33:51.661Z,13.80
2019-05-25T23:36:21.756Z,14.73
2019-05-25T23:38:51.805Z,12.88
2019-05-25T23:41:21.903Z,14.35
2019-05-25T23:43:52.212Z,14.10
2019-05-25T23:46:22.304Z,13.65
2019-05-25T23:48:53.317Z,13.50
2019-05-25T23:51:23.422Z,13.48
2019-05-25T23:53:54.369Z,13.95
2019-05-25T23:56:25.429Z,14.40
2019-05-25T23:58:55.549Z,14.30
