createdAt,value
2018-02-21T00:01:27.521Z,29.40
2018-02-21T00:03:54.014Z,27.87
2018-02-21T00:06:20.349Z,26.60
2018-02-21T00:08:46.697Z,25.77
2018-02-21T00:11:13.062Z,28.53
2018-02-21T00:13:39.410Z,25.87
2018-02-21T00:16:05.758Z,26.03
2018-02-21T00:18:32.128Z,28.63
2018-02-21T00:20:58.550Z,28.13
2018-02-21T00:23:24.902Z,27.57
2018-02-21T00:25:51.286Z,26.43
2018-02-21T00:28:17.742Z,26.90
2018-02-21T00:30:44.174Z,25.63
2018-02-21T00:33:10.677Z,33.40
2018-02-21T00:35:37.065Z,30.53
2018-02-21T00:38:03.481Z,28.27
2018-02-21T00:40:29.857Z,27.33
2018-02-21T00:42:56.242Z,28.57
2018-02-21T00:45:22.577Z,27.77
2018-02-21T00:47:48.901Z,27.33
2018-02-21T00:50:15.338Z,25.63
2018-02-21T00:52:41.670Z,29.43
2018-02-21T00:55:08.055Z,32.10
2018-02-21T00:57:34.461Z,28.57
2018-02-21T01:00:00.834Z,30.03
2018-02-21T01:02:27.286Z,31.37
2018-02-21T01:04:53.737Z,26.10
2018-02-21T01:07:20.132Z,28.03
2018-02-21T01:09:46.487Z,29.97
2018-02-21T01:12:12.910Z,31.33
2018-02-21T01:14:39.250Z,28.27
2018-02-21T01:17:05.637Z,35.37
2018-02-21T01:19:32.055Z,29.93
2018-02-21T01:21:58.438Z,26.07
2018-02-21T01:24:24.833Z,24.07
2018-02-21T01:26:51.330Z,24.63
2018-02-21T01:29:17.685Z,30.63
2018-02-21T01:31:44.134Z,27.73
2018-02-21T01:34:10.526Z,27.67
2018-02-21T01:36:36.897Z,23.60
2018-02-21T01:39:03.389Z,28.13
2018-02-21T01:41:29.822Z,27.40
2018-02-21T01:43:56.198Z,26.77
2018-02-21T01:46:22.565Z,26.80
2018-02-21T01:48:48.922Z,24.93
2018-02-21T01:51:15.362Z,24.90
2018-02-21T01:53:41.816Z,28.80
2018-02-21T01:56:08.205Z,28.33
2018-02-21T01:58:34.604Z,23.63
2018-02-21T02:01:00.995Z,27.37
2018-02-21T02:03:27.365Z,26.93
2018-02-21T02:05:53.813Z,29.67
2018-02-21T02:08:20.202Z,24.93
2018-02-21T02:10:46.633Z,25.33
2018-02-21T02:13:13.141Z,24.90
2018-02-21T02:15:39.530Z,22.40
2018-02-21T02:18:06.010Z,25.40
2018-02-21T02:20:32.516Z,25.10
2018-02-21T02:22:58.918Z,25.90
2018-02-21T02:25:25.334Z,26.87
2018-02-21T02:27:51.758Z,26.43
2018-02-21T02:30:18.178Z,26.43
2018-02-21T02:32:44.619Z,24.20
2018-02-21T02:35:11.054Z,22.53
2018-02-21T02:37:37.426Z,25.47
2018-02-21T02:40:03.824Z,21.17
2018-02-21T02:42:30.371Z,25.60
2018-02-21T02:44:56.724Z,21.87
2018-02-21T02:47:23.137Z,20.70
2018-02-21T02:49:49.601Z,20.20
2018-02-21T02:52:15.981Z,23.60
2018-02-21T02:54:42.309Z,22.77
2018-02-21T02:57:08.742Z,21.80
2018-02-21T02:59:35.118Z,23.07
2018-02-21T03:02:01.482Z,23.13
2018-02-21T03:04:27.893Z,22.30
2018-02-21T03:06:54.327Z,20.67
2018-02-21T03:09:20.748Z,23.37
2018-02-21T03:11:47.181Z,21.73
2018-02-21T03:14:13.536Z,20.87
2018-02-21T03:16:39.905Z,19.20
2018-02-21T03:19:06.374Z,21.70
2018-02-21T03:21:32.790Z,19.77
2018-02-21T03:23:59.208Z,20.07
2018-02-21T03:26:25.640Z,21.73
2018-02-21T03:28:52.001Z,20.83
2018-02-21T03:31:18.345Z,19.20
2018-02-21T03:33:44.778Z,24.07
2018-02-21T03:36:11.190Z,20.93
2018-02-21T03:38:37.599Z,21.70
2018-02-21T03:41:04.030Z,17.47
2018-02-21T03:43:30.502Z,21.33
2018-02-21T03:45:56.895Z,18.73
2018-02-21T03:48:23.278Z,19.00
2018-02-21T03:50:49.654Z,17.93
2018-02-21T03:53:16.091Z,19.20
2018-02-21T03:55:42.464Z,21.90
2018-02-21T03:58:08.801Z,15.83
2018-02-21T04:00:35.393Z,18.93
2018-02-21T04:03:01.802Z,16.83
2018-02-21T04:05:28.154Z,19.67
2018-02-21T04:07:54.556Z,16.27
2018-02-21T04:10:21.009Z,19.37
2018-02-21T04:12:47.405Z,18.20
2018-02-21T04:15:13.814Z,17.97
2018-02-21T04:17:40.212Z,15.40
2018-02-21T04:20:06.681Z,19.17
2018-02-21T04:22:33.129Z,17.77
2018-02-21T04:24:59.535Z,19.27
2018-02-21T04:27:26.049Z,17.77
2018-02-21T04:29:52.428Z,16.47
2018-02-21T04:32:18.888Z,20.87
2018-02-21T04:34:45.430Z,18.77
2018-02-21T04:37:11.792Z,19.63
2018-02-21T04:39:38.166Z,19.60
2018-02-21T04:42:04.673Z,20.17
2018-02-21T04:44:30.997Z,21.17
2018-02-21T04:46:57.398Z,19.47
2018-02-21T04:49:23.988Z,18.93
2018-02-21T04:51:50.392Z,18.23
2018-02-21T04:54:17.812Z,16.10
2018-02-21T05:10:01.124Z,30.37
2018-02-21T05:12:27.461Z,27.10
2018-02-21T05:14:53.929Z,21.13
2018-02-21T05:17:20.358Z,23.10
2018-02-21T05:19:46.765Z,19.63
2018-02-21T05:22:13.169Z,23.53
2018-02-21T05:24:39.697Z,18.20
2018-02-21T05:27:06.121Z,21.83
2018-02-21T05:29:32.463Z,19.37
2018-02-21T05:31:58.857Z,19.00
2018-02-21T05:34:25.277Z,20.17
2018-02-21T05:36:51.710Z,25.70
2018-02-21T05:39:18.041Z,22.60
2018-02-21T05:41:44.490Z,21.40
2018-02-21T05:44:10.949Z,21.63
2018-02-21T05:46:37.354Z,23.30
2018-02-21T05:49:03.751Z,29.83
2018-02-21T05:51:30.210Z,21.93
2018-02-21T05:53:56.686Z,25.03
2018-02-21T05:56:23.551Z,22.77
2018-02-21T05:58:51.276Z,26.73
2018-02-21T06:01:18.538Z,23.07
2018-02-21T06:03:45.121Z,29.13
2018-02-21T06:06:11.583Z,26.60
2018-02-21T06:08:38.010Z,26.93
2018-02-21T06:11:04.533Z,26.37
2018-02-21T06:13:30.974Z,28.43
2018-02-21T06:15:57.429Z,22.73
2018-02-21T06:18:23.839Z,23.17
2018-02-21T06:20:50.334Z,27.27
2018-02-21T06:23:16.721Z,22.50
2018-02-21T06:25:43.197Z,32.23
2018-02-21T06:28:09.818Z,38.33
2018-02-21T06:30:36.194Z,49.83
2018-02-21T06:33:02.584Z,56.00
2018-02-21T06:35:29.092Z,42.97
2018-02-21T06:37:55.464Z,53.67
2018-02-21T06:40:21.834Z,40.63
2018-02-21T06:42:48.301Z,41.83
2018-02-21T06:45:14.718Z,34.97
2018-02-21T06:47:41.097Z,24.17
2018-02-21T06:50:07.578Z,20.13
2018-02-21T06:52:33.974Z,22.77
2018-02-21T06:55:00.477Z,21.10
2018-02-21T06:57:26.875Z,18.47
2018-02-21T06:59:53.220Z,21.60
2018-02-21T07:02:31.885Z,19.80
2018-02-21T07:04:58.339Z,20.53
2018-02-21T07:07:24.760Z,16.60
2018-02-21T07:09:51.294Z,16.33
2018-02-21T07:12:17.754Z,15.20
2018-02-21T07:14:44.221Z,17.90
2018-02-21T07:17:10.621Z,20.63
2018-02-21T07:19:37.185Z,20.80
2018-02-21T07:22:03.640Z,23.03
2018-02-21T07:24:29.999Z,25.40
2018-02-21T07:26:56.485Z,31.27
2018-02-21T07:29:22.894Z,29.17
2018-02-21T07:31:49.329Z,25.37
2018-02-21T07:34:15.788Z,26.50
2018-02-21T07:36:42.174Z,26.70
2018-02-21T07:39:08.565Z,26.37
2018-02-21T07:41:35.047Z,26.27
2018-02-21T07:44:01.452Z,25.07
2018-02-21T07:46:27.816Z,23.10
2018-02-21T07:48:54.270Z,22.90
2018-02-21T07:51:20.649Z,21.57
2018-02-21T07:53:47.110Z,22.73
2018-02-21T07:56:13.554Z,25.23
2018-02-21T07:58:40.030Z,33.50
2018-02-21T08:01:06.567Z,22.77
2018-02-21T08:03:33.005Z,23.00
2018-02-21T08:05:59.641Z,27.40
2018-02-21T08:08:26.138Z,29.80
2018-02-21T08:10:52.527Z,32.63
2018-02-21T08:13:18.886Z,23.37
2018-02-21T08:15:45.315Z,22.70
2018-02-21T08:18:11.726Z,22.67
2018-02-21T08:20:38.210Z,19.13
2018-02-21T08:23:04.634Z,20.90
2018-02-21T08:25:31.025Z,24.07
2018-02-21T08:27:57.435Z,27.83
2018-02-21T08:30:24.040Z,27.23
2018-02-21T08:32:50.486Z,25.87
2018-02-21T08:35:16.921Z,28.93
2018-02-21T08:37:43.431Z,28.33
2018-02-21T08:40:09.833Z,23.00
2018-02-21T08:42:36.265Z,27.93
2018-02-21T08:45:02.721Z,42.27
2018-02-21T08:47:29.086Z,35.40
2018-02-21T08:49:55.470Z,31.90
2018-02-21T08:52:21.950Z,33.23
2018-02-21T08:54:48.392Z,42.03
2018-02-21T08:57:17.657Z,36.60
2018-02-21T08:59:45.211Z,48.30
2018-02-21T09:02:11.623Z,36.73
2018-02-21T09:04:37.985Z,31.77
2018-02-21T09:07:04.431Z,31.63
2018-02-21T09:09:30.823Z,32.57
2018-02-21T09:11:57.170Z,40.50
2018-02-21T09:14:23.614Z,31.40
2018-02-21T09:16:49.962Z,29.73
2018-02-21T09:19:16.397Z,30.00
2018-02-21T09:21:42.864Z,29.17
2018-02-21T09:24:09.230Z,28.30
2018-02-21T09:26:44.653Z,27.77
2018-02-21T09:29:11.405Z,25.40
2018-02-21T09:31:37.805Z,27.73
2018-02-21T09:34:04.250Z,24.10
2018-02-21T09:36:30.739Z,24.40
2018-02-21T09:38:57.210Z,24.67
2018-02-21T09:41:25.840Z,26.17
2018-02-21T09:43:52.301Z,24.60
2018-02-21T09:46:20.947Z,23.20
2018-02-21T09:48:49.334Z,22.00
2018-02-21T09:51:16.366Z,24.63
2018-02-21T09:53:42.739Z,26.73
2018-02-21T09:56:09.798Z,26.17
2018-02-21T09:58:36.394Z,28.27
2018-02-21T10:01:02.789Z,26.63
2018-02-21T10:03:29.290Z,32.00
2018-02-21T10:05:55.703Z,32.40
2018-02-21T10:08:22.054Z,31.73
2018-02-21T10:10:48.467Z,34.30
2018-02-21T10:13:14.830Z,29.77
2018-02-21T10:15:41.236Z,29.87
2018-02-21T10:18:07.712Z,26.60
2018-02-21T10:20:34.180Z,27.97
2018-02-21T10:23:00.690Z,24.47
2018-02-21T10:25:27.066Z,26.23
2018-02-21T10:27:53.539Z,21.23
2018-02-21T10:30:19.937Z,25.17
2018-02-21T10:32:46.423Z,26.67
2018-02-21T10:35:12.840Z,23.50
2018-02-21T10:37:41.382Z,26.10
2018-02-21T10:40:07.794Z,28.57
2018-02-21T10:42:34.290Z,35.23
2018-02-21T10:45:00.683Z,40.77
2018-02-21T10:47:27.041Z,42.70
2018-02-21T10:49:53.457Z,54.87
2018-02-21T10:52:19.906Z,54.83
2018-02-21T10:54:46.254Z,55.23
2018-02-21T10:57:12.706Z,46.47
2018-02-21T10:59:39.090Z,40.13
2018-02-21T11:02:05.560Z,45.30
2018-02-21T11:04:32.067Z,48.43
2018-02-21T11:06:58.482Z,48.53
2018-02-21T11:09:24.962Z,62.80
2018-02-21T11:11:51.453Z,65.00
2018-02-21T11:14:17.833Z,52.03
2018-02-21T11:16:44.245Z,61.90
2018-02-21T11:19:10.761Z,54.57
2018-02-21T11:21:37.113Z,55.93
2018-02-21T11:24:03.611Z,48.60
2018-02-21T11:26:30.062Z,51.80
2018-02-21T11:28:56.407Z,39.30
2018-02-21T11:31:22.897Z,44.97
2018-02-21T11:33:49.284Z,50.83
2018-02-21T11:36:15.678Z,52.87
2018-02-21T11:38:42.168Z,41.93
2018-02-21T11:41:08.626Z,42.07
2018-02-21T11:43:35.043Z,33.27
2018-02-21T11:46:01.614Z,33.87
2018-02-21T11:48:29.382Z,29.40
2018-02-21T11:50:55.875Z,37.97
2018-02-21T11:53:22.386Z,43.07
2018-02-21T11:55:48.737Z,40.13
2018-02-21T11:58:15.177Z,36.50
2018-02-21T12:00:41.665Z,44.73
2018-02-21T12:03:08.161Z,42.37
2018-02-21T12:05:35.469Z,54.50
2018-02-21T12:08:02.390Z,48.03
2018-02-21T12:10:28.838Z,39.37
2018-02-21T12:12:55.232Z,47.50
2018-02-21T12:15:21.713Z,35.27
2018-02-21T12:17:48.165Z,34.93
2018-02-21T12:20:14.498Z,33.43
2018-02-21T12:22:40.961Z,41.63
2018-02-21T12:25:07.418Z,37.47
2018-02-21T12:27:33.830Z,43.90
2018-02-21T12:30:00.443Z,43.63
2018-02-21T12:32:27.651Z,60.03
2018-02-21T12:34:54.351Z,60.00
2018-02-21T12:37:20.832Z,53.53
2018-02-21T12:39:47.657Z,50.33
2018-02-21T12:42:13.993Z,47.20
2018-02-21T12:44:40.430Z,49.43
2018-02-21T12:47:06.814Z,36.37
2018-02-21T12:49:33.224Z,31.87
2018-02-21T12:51:59.726Z,27.07
2018-02-21T12:54:26.198Z,24.37
2018-02-21T12:56:52.566Z,28.00
2018-02-21T12:59:19.085Z,28.93
2018-02-21T13:01:45.486Z,48.70
2018-02-21T13:04:12.163Z,51.60
2018-02-21T13:06:38.582Z,38.73
2018-02-21T13:09:05.175Z,54.67
2018-02-21T13:11:31.549Z,55.90
2018-02-21T13:13:58.017Z,52.60
2018-02-21T13:16:24.436Z,67.20
2018-02-21T13:18:50.839Z,43.80
2018-02-21T13:21:17.284Z,51.70
2018-02-21T13:23:43.762Z,48.77
2018-02-21T13:26:10.174Z,59.13
2018-02-21T13:28:36.573Z,56.33
2018-02-21T13:31:02.961Z,64.73
2018-02-21T13:33:35.830Z,62.73
2018-02-21T13:36:04.270Z,71.27
2018-02-21T13:38:30.699Z,58.23
2018-02-21T13:40:57.191Z,63.43
2018-02-21T13:43:23.554Z,55.27
2018-02-21T13:45:49.933Z,50.83
2018-02-21T13:48:16.357Z,53.13
2018-02-21T13:50:42.739Z,52.23
2018-02-21T13:55:53.716Z,52.27
2018-02-21T13:58:25.129Z,51.83
2018-02-21T14:00:51.736Z,51.83
2018-02-21T14:03:18.149Z,48.33
2018-02-21T14:05:44.621Z,51.17
2018-02-21T14:08:11.042Z,57.70
2018-02-21T14:10:37.510Z,50.73
2018-02-21T14:13:03.962Z,42.20
2018-02-21T14:15:30.457Z,56.60
2018-02-21T14:17:56.889Z,57.73
2018-02-21T14:20:23.385Z,73.70
2018-02-21T14:22:49.803Z,60.07
2018-02-21T14:25:16.215Z,49.87
2018-02-21T14:27:42.726Z,52.63
2018-02-21T14:30:09.134Z,72.07
2018-02-21T14:32:35.642Z,76.03
2018-02-21T14:35:02.163Z,89.20
2018-02-21T14:37:28.607Z,64.37
2018-02-21T14:39:55.041Z,72.40
2018-02-21T14:42:21.510Z,74.77
2018-02-21T14:44:48.094Z,56.87
2018-02-21T14:47:14.478Z,57.03
2018-02-21T14:49:40.991Z,58.70
2018-02-21T14:52:07.550Z,58.37
2018-02-21T14:54:34.031Z,60.60
2018-02-21T14:57:00.412Z,70.97
2018-02-21T14:59:26.790Z,71.40
2018-02-21T15:01:53.301Z,59.30
2018-02-21T15:04:19.718Z,71.80
2018-02-21T15:06:46.190Z,69.43
2018-02-21T15:09:12.769Z,73.07
2018-02-21T15:11:39.247Z,82.93
2018-02-21T15:14:05.637Z,67.23
2018-02-21T15:16:32.070Z,65.83
2018-02-21T15:18:58.442Z,54.57
2018-02-21T15:21:24.898Z,51.17
2018-02-21T15:23:51.354Z,67.17
2018-02-21T15:26:17.730Z,73.73
2018-02-21T15:28:44.274Z,73.30
2018-02-21T15:31:10.800Z,74.17
2018-02-21T15:33:37.198Z,74.27
2018-02-21T15:36:03.698Z,76.30
2018-02-21T15:38:30.183Z,79.30
2018-02-21T15:40:56.565Z,75.33
2018-02-21T15:43:23.159Z,63.83
2018-02-21T15:45:49.702Z,81.20
2018-02-21T15:48:16.195Z,88.13
2018-02-21T15:50:42.629Z,89.13
2018-02-21T15:53:09.122Z,85.93
2018-02-21T15:55:35.551Z,68.37
2018-02-21T15:58:01.981Z,78.60
2018-02-21T16:00:28.480Z,71.43
2018-02-21T16:02:54.827Z,72.03
2018-02-21T16:05:21.232Z,80.70
2018-02-21T16:07:47.913Z,75.63
2018-02-21T16:10:14.335Z,110.13
2018-02-21T16:12:40.731Z,102.93
2018-02-21T16:15:07.164Z,116.53
2018-02-21T16:17:33.685Z,90.90
2018-02-21T16:20:00.161Z,82.77
2018-02-21T16:22:26.645Z,90.63
2018-02-21T16:24:53.085Z,80.87
2018-02-21T16:27:19.505Z,82.93
2018-02-21T16:29:45.944Z,76.30
2018-02-21T16:32:12.361Z,82.17
2018-02-21T16:34:38.746Z,112.53
2018-02-21T16:37:05.226Z,100.87
2018-02-21T16:39:31.862Z,96.50
2018-02-21T16:41:58.265Z,98.10
2018-02-21T16:44:24.725Z,99.37
2018-02-21T16:46:51.129Z,96.87
2018-02-21T16:49:17.754Z,93.23
2018-02-21T16:51:44.214Z,114.63
2018-02-21T16:54:16.605Z,72.00
2018-02-21T16:56:43.113Z,100.67
2018-02-21T16:59:09.553Z,105.10
2018-02-21T17:01:35.906Z,107.90
2018-02-21T17:04:02.326Z,109.80
2018-02-21T17:06:28.798Z,125.77
2018-02-21T17:08:55.251Z,110.50
2018-02-21T17:11:21.666Z,108.20
2018-02-21T17:13:48.075Z,94.30
2018-02-21T17:16:14.525Z,111.37
2018-02-21T17:18:41.081Z,108.23
2018-02-21T17:21:07.425Z,90.50
2018-02-21T17:23:33.850Z,85.57
2018-02-21T17:26:00.447Z,94.57
2018-02-21T17:28:26.888Z,110.30
2018-02-21T17:30:53.334Z,117.90
2018-02-21T17:33:19.870Z,103.93
2018-02-21T17:35:46.302Z,96.87
2018-02-21T17:38:12.738Z,107.37
2018-02-21T17:40:39.269Z,112.60
2018-02-21T17:43:05.685Z,98.30
2018-02-21T17:45:32.137Z,114.67
2018-02-21T17:47:58.581Z,111.87
2018-02-21T17:50:25.062Z,104.87
2018-02-21T17:52:51.488Z,102.30
2018-02-21T17:55:17.902Z,116.97
2018-02-21T17:57:44.338Z,105.67
2018-02-21T18:00:10.815Z,110.70
2018-02-21T18:02:37.683Z,101.93
2018-02-21T18:05:04.179Z,109.40
2018-02-21T18:07:30.581Z,109.67
2018-02-21T18:09:57.166Z,103.70
2018-02-21T18:12:23.665Z,111.87
2018-02-21T18:14:50.048Z,95.80
2018-02-21T18:17:16.521Z,88.93
2018-02-21T18:19:43.708Z,82.60
2018-02-21T18:22:10.176Z,74.17
2018-02-21T18:24:36.617Z,87.33
2018-02-21T18:27:02.997Z,92.40
2018-02-21T18:29:29.406Z,92.87
2018-02-21T18:31:55.845Z,103.30
2018-02-21T18:34:22.468Z,96.20
2018-02-21T18:36:48.918Z,116.57
2018-02-21T18:39:15.481Z,104.50
2018-02-21T18:41:41.878Z,67.63
2018-02-21T18:44:08.246Z,77.77
2018-02-21T18:46:34.697Z,61.33
2018-02-21T18:49:01.153Z,71.53
2018-02-21T18:51:27.545Z,72.60
2018-02-21T18:53:53.989Z,66.07
2018-02-21T18:56:20.478Z,73.07
2018-02-21T18:58:46.933Z,69.33
2018-02-21T19:01:13.358Z,48.57
2018-02-21T19:03:39.742Z,49.23
2018-02-21T19:06:06.110Z,40.70
2018-02-21T19:08:32.550Z,47.13
2018-02-21T19:10:58.962Z,56.30
2018-02-21T19:13:25.391Z,60.00
2018-02-21T19:15:51.872Z,56.00
2018-02-21T19:18:18.324Z,57.30
2018-02-21T19:20:44.752Z,57.93
2018-02-21T19:23:11.227Z,54.67
2018-02-21T19:25:37.645Z,64.83
2018-02-21T19:28:04.037Z,63.77
2018-02-21T19:30:30.511Z,64.03
2018-02-21T19:32:56.921Z,44.60
2018-02-21T19:35:23.331Z,46.27
2018-02-21T19:37:49.728Z,41.87
2018-02-21T19:40:16.173Z,34.40
2018-02-21T19:42:42.550Z,34.77
2018-02-21T19:45:08.982Z,38.23
2018-02-21T19:47:35.414Z,40.87
2018-02-21T19:50:01.806Z,29.47
2018-02-21T19:52:28.237Z,37.67
2018-02-21T19:54:54.674Z,30.17
2018-02-21T19:57:21.125Z,32.67
2018-02-21T19:59:47.617Z,27.20
2018-02-21T20:02:13.987Z,28.73
2018-02-21T20:04:40.370Z,29.77
2018-02-21T20:07:06.815Z,29.07
2018-02-21T20:09:33.238Z,25.63
2018-02-21T20:11:59.692Z,24.67
2018-02-21T20:14:26.165Z,30.17
2018-02-21T20:16:52.546Z,29.93
2018-02-21T20:19:19.017Z,28.43
2018-02-21T20:21:45.510Z,29.50
2018-02-21T20:24:11.946Z,29.87
2018-02-21T20:26:38.374Z,29.57
2018-02-21T20:29:04.782Z,25.10
2018-02-21T20:31:31.191Z,24.23
2018-02-21T20:33:57.592Z,27.83
2018-02-21T20:36:24.032Z,26.03
2018-02-21T20:38:50.401Z,26.00
2018-02-21T20:41:16.796Z,25.60
2018-02-21T20:43:43.234Z,30.23
2018-02-21T20:46:09.638Z,23.93
2018-02-21T20:48:36.042Z,26.17
2018-02-21T20:51:02.396Z,27.30
2018-02-21T20:53:28.805Z,23.73
2018-02-21T20:55:55.286Z,24.87
2018-02-21T20:58:21.616Z,31.97
2018-02-21T21:00:47.981Z,29.77
2018-02-21T21:03:14.496Z,28.63
2018-02-21T21:05:40.916Z,23.83
2018-02-21T21:08:07.328Z,24.83
2018-02-21T21:10:33.761Z,29.23
2018-02-21T21:13:00.127Z,33.77
2018-02-21T21:15:26.554Z,29.07
2018-02-21T21:17:53.013Z,33.00
2018-02-21T21:20:19.387Z,31.33
2018-02-21T21:22:45.774Z,39.03
2018-02-21T21:25:12.209Z,34.17
2018-02-21T21:27:38.625Z,32.43
2018-02-21T21:30:05.358Z,30.03
2018-02-21T21:32:31.817Z,30.77
2018-02-21T21:34:58.163Z,25.83
2018-02-21T21:37:24.569Z,26.53
2018-02-21T21:39:50.958Z,32.77
2018-02-21T21:42:17.698Z,31.40
2018-02-21T21:44:44.142Z,27.03
2018-02-21T21:47:10.553Z,31.30
2018-02-21T21:49:37.100Z,32.23
2018-02-21T21:52:03.537Z,31.97
2018-02-21T21:54:29.902Z,32.57
2018-02-21T21:56:56.353Z,27.47
2018-02-21T21:59:22.769Z,29.27
2018-02-21T22:01:49.164Z,28.10
2018-02-21T22:04:15.577Z,27.77
2018-02-21T22:06:41.978Z,29.37
2018-02-21T22:09:08.362Z,28.40
2018-02-21T22:11:34.802Z,25.40
2018-02-21T22:14:01.214Z,28.67
2018-02-21T22:16:27.629Z,29.60
2018-02-21T22:18:54.125Z,30.83
2018-02-21T22:21:20.472Z,28.87
2018-02-21T22:23:46.883Z,29.47
2018-02-21T22:26:13.321Z,25.73
2018-02-21T22:28:39.689Z,28.07
2018-02-21T22:31:06.049Z,28.10
2018-02-21T22:33:32.626Z,32.13
2018-02-21T22:35:59.066Z,29.37
2018-02-21T22:38:25.521Z,28.83
2018-02-21T22:40:51.916Z,22.40
2018-02-21T22:43:18.390Z,23.53
2018-02-21T22:45:44.833Z,22.73
2018-02-21T22:48:11.249Z,27.53
2018-02-21T22:50:37.689Z,23.77
2018-02-21T22:53:04.165Z,21.57
2018-02-21T22:55:30.725Z,26.67
2018-02-21T22:57:57.150Z,26.73
2018-02-21T23:00:23.646Z,26.63
2018-02-21T23:02:50.105Z,30.43
2018-02-21T23:05:16.468Z,29.53
2018-02-21T23:07:42.845Z,28.10
2018-02-21T23:10:09.450Z,31.17
2018-02-21T23:12:35.832Z,29.43
2018-02-21T23:15:02.165Z,30.87
2018-02-21T23:17:28.640Z,31.33
2018-02-21T23:19:54.990Z,27.87
2018-02-21T23:22:21.361Z,33.10
2018-02-21T23:24:47.792Z,31.63
2018-02-21T23:27:14.222Z,31.33
2018-02-21T23:29:40.639Z,35.17
2018-02-21T23:32:07.038Z,32.20
2018-02-21T23:34:33.434Z,37.23
2018-02-21T23:36:59.762Z,36.33
2018-02-21T23:39:26.189Z,34.87
2018-02-21T23:41:52.585Z,39.07
2018-02-21T23:44:18.954Z,37.27
2018-02-21T23:46:45.398Z,33.67
2018-02-21T23:49:11.807Z,36.23
2018-02-21T23:51:38.237Z,34.77
2018-02-21T23:54:04.685Z,34.10
2018-02-21T23:56:31.073Z,40.83
2018-02-21T23:58:57.445Z,37.80
