createdAt,value
2023-03-17T00:00:49.377Z,952.53
2023-03-17T00:01:49.357Z,952.47
2023-03-17T00:02:49.358Z,952.48
2023-03-17T00:03:49.491Z,952.43
2023-03-17T00:04:49.306Z,952.41
2023-03-17T00:05:49.294Z,952.45
2023-03-17T00:06:49.266Z,952.48
2023-03-17T00:07:49.263Z,952.46
2023-03-17T00:08:49.228Z,952.44
2023-03-17T00:09:49.200Z,952.51
2023-03-17T00:10:49.184Z,952.48
2023-03-17T00:11:49.216Z,952.39
2023-03-17T00:12:49.143Z,952.5
2023-03-17T00:13:49.126Z,952.51
2023-03-17T00:14:49.108Z,952.47
2023-03-17T00:15:49.129Z,952.47
2023-03-17T00:16:49.074Z,952.44
2023-03-17T00:17:49.049Z,952.51
2023-03-17T00:18:49.031Z,952.45
2023-03-17T00:19:49.015Z,952.45
2023-03-17T00:20:48.997Z,952.53
2023-03-17T00:21:48.972Z,952.43
2023-03-17T00:22:49.713Z,952.43
2023-03-17T00:23:49.722Z,952.36
2023-03-17T00:24:49.672Z,952.47
2023-03-17T00:25:49.661Z,952.44
2023-03-17T00:26:49.634Z,952.42
2023-03-17T00:27:49.616Z,952.3
2023-03-17T00:28:49.596Z,952.41
2023-03-17T00:29:49.579Z,952.27
2023-03-17T00:30:49.558Z,952.36
2023-03-17T00:31:49.574Z,952.36
2023-03-17T00:32:49.609Z,952.25
2023-03-17T00:33:49.503Z,952.28
2023-03-17T00:34:49.485Z,952.28
2023-03-17T00:35:49.469Z,952.21
2023-03-17T00:36:49.452Z,952.21
2023-03-17T00:37:49.429Z,952.21
2023-03-17T00:38:49.406Z,952.05
2023-03-17T00:39:49.392Z,952.11
2023-03-17T00:40:49.365Z,952.08
2023-03-17T00:41:49.353Z,952.13
2023-03-17T00:42:49.329Z,952.15
2023-03-17T00:43:49.316Z,952.1
2023-03-17T00:44:49.288Z,952.08
2023-03-17T00:45:49.270Z,952.06
2023-03-17T00:46:49.388Z,952.03
2023-03-17T00:47:49.258Z,952.03
2023-03-17T00:48:49.214Z,952.05
2023-03-17T00:49:49.202Z,951.97
2023-03-17T00:50:49.175Z,951.95
2023-03-17T00:51:49.155Z,951.86
2023-03-17T00:52:49.136Z,951.96
2023-03-17T00:53:49.130Z,951.93
2023-03-17T00:54:49.097Z,951.96
2023-03-17T00:55:49.079Z,951.97
2023-03-17T00:56:49.065Z,951.94
2023-03-17T00:57:49.061Z,951.91
2023-03-17T00:58:49.025Z,951.86
2023-03-17T00:59:49.005Z,951.83
2023-03-17T01:00:49.005Z,951.82
2023-03-17T01:01:49.145Z,951.83
2023-03-17T01:02:48.948Z,951.78
2023-03-17T01:03:48.955Z,951.76
2023-03-17T01:04:56.299Z,951.78
2023-03-17T01:05:48.888Z,951.76
2023-03-17T01:06:48.870Z,951.74
2023-03-17T01:07:48.852Z,951.74
2023-03-17T01:08:48.829Z,951.75
2023-03-17T01:09:48.814Z,951.74
2023-03-17T01:10:48.793Z,951.73
2023-03-17T01:11:48.862Z,951.78
2023-03-17T01:12:48.755Z,951.74
2023-03-17T01:13:48.741Z,951.69
2023-03-17T01:14:48.718Z,951.7
2023-03-17T01:15:48.702Z,951.83
2023-03-17T01:16:48.787Z,951.69
2023-03-17T01:17:48.661Z,951.64
2023-03-17T01:18:48.732Z,951.6
2023-03-17T01:19:48.671Z,951.56
2023-03-17T01:20:48.608Z,951.61
2023-03-17T01:21:48.584Z,951.56
2023-03-17T01:22:48.567Z,951.58
2023-03-17T01:23:48.557Z,951.51
2023-03-17T01:24:48.526Z,951.61
2023-03-17T01:25:48.507Z,951.61
2023-03-17T01:26:48.512Z,951.61
2023-03-17T01:27:48.469Z,951.61
2023-03-17T01:28:48.452Z,951.55
2023-03-17T01:29:48.432Z,951.57
2023-03-17T01:30:48.415Z,951.58
2023-03-17T01:31:48.463Z,951.6
2023-03-17T01:32:48.394Z,951.61
2023-03-17T01:33:48.360Z,951.65
2023-03-17T01:34:48.345Z,951.58
2023-03-17T01:35:48.395Z,951.57
2023-03-17T01:36:48.303Z,951.6
2023-03-17T01:37:48.285Z,951.69
2023-03-17T01:38:48.286Z,951.65
2023-03-17T01:39:48.244Z,951.58
2023-03-17T01:40:48.226Z,951.54
2023-03-17T01:41:48.206Z,951.5
2023-03-17T01:42:48.187Z,951.47
2023-03-17T01:43:48.178Z,951.51
2023-03-17T01:44:48.153Z,951.51
2023-03-17T01:45:48.154Z,951.52
2023-03-17T01:46:48.116Z,951.44
2023-03-17T01:47:48.093Z,951.43
2023-03-17T01:48:48.079Z,951.45
2023-03-17T01:49:48.057Z,951.49
2023-03-17T01:50:48.058Z,951.46
2023-03-17T01:51:48.047Z,951.34
2023-03-17T01:52:47.999Z,951.46
2023-03-17T01:53:47.980Z,951.34
2023-03-17T01:54:47.963Z,951.4
2023-03-17T01:55:47.943Z,951.29
2023-03-17T01:56:47.925Z,951.39
2023-03-17T01:57:47.904Z,951.26
2023-03-17T01:58:47.888Z,951.26
2023-03-17T01:59:47.877Z,951.24
2023-03-17T02:00:47.890Z,951.17
2023-03-17T02:01:47.833Z,951.19
2023-03-17T02:02:47.816Z,951.19
2023-03-17T02:03:47.833Z,951.15
2023-03-17T02:04:47.782Z,951.24
2023-03-17T02:05:47.752Z,951.19
2023-03-17T02:06:57.298Z,951.2
2023-03-17T02:07:47.746Z,951.2
2023-03-17T02:08:47.699Z,951.15
2023-03-17T02:09:47.685Z,951.19
2023-03-17T02:10:47.658Z,951.25
2023-03-17T02:11:47.645Z,951.14
2023-03-17T02:12:47.620Z,951.23
2023-03-17T02:13:47.605Z,951.21
2023-03-17T02:14:47.588Z,951.17
2023-03-17T02:15:47.567Z,951.19
2023-03-17T02:16:47.592Z,951.25
2023-03-17T02:17:47.526Z,951.28
2023-03-17T02:18:47.506Z,951.29
2023-03-17T02:19:47.493Z,951.3
2023-03-17T02:20:47.477Z,951.29
2023-03-17T02:21:47.454Z,951.27
2023-03-17T02:22:47.441Z,951.17
2023-03-17T02:23:47.440Z,951.35
2023-03-17T02:24:47.392Z,951.33
2023-03-17T02:25:47.374Z,951.37
2023-03-17T02:26:47.354Z,951.38
2023-03-17T02:27:47.340Z,951.39
2023-03-17T02:28:47.319Z,951.42
2023-03-17T02:29:47.305Z,951.37
2023-03-17T02:30:47.360Z,951.38
2023-03-17T02:31:47.263Z,951.4
2023-03-17T02:32:47.293Z,951.39
2023-03-17T02:33:47.224Z,951.38
2023-03-17T02:34:47.224Z,951.34
2023-03-17T02:35:47.196Z,951.19
2023-03-17T02:36:47.185Z,951.28
2023-03-17T02:37:47.159Z,951.27
2023-03-17T02:38:47.130Z,951.31
2023-03-17T02:39:47.138Z,951.3
2023-03-17T02:40:47.094Z,951.3
2023-03-17T02:41:47.079Z,951.28
2023-03-17T02:42:47.059Z,951.32
2023-03-17T02:43:47.036Z,951.28
2023-03-17T02:44:47.020Z,951.31
2023-03-17T02:45:47.061Z,951.22
2023-03-17T02:46:47.005Z,951.22
2023-03-17T02:47:46.964Z,951.16
2023-03-17T02:48:46.945Z,951.13
2023-03-17T02:49:46.926Z,951.07
2023-03-17T02:50:46.912Z,951.01
2023-03-17T02:51:46.886Z,950.95
2023-03-17T02:52:46.873Z,951.04
2023-03-17T02:53:46.854Z,950.95
2023-03-17T02:54:46.857Z,950.94
2023-03-17T02:55:46.865Z,950.99
2023-03-17T02:56:46.833Z,950.91
2023-03-17T02:57:46.802Z,950.92
2023-03-17T02:58:46.793Z,950.93
2023-03-17T02:59:46.761Z,950.87
2023-03-17T03:00:46.756Z,950.9
2023-03-17T03:01:46.767Z,950.91
2023-03-17T03:02:46.756Z,950.9
2023-03-17T03:03:46.688Z,950.86
2023-03-17T03:04:46.679Z,950.86
2023-03-17T03:05:46.649Z,950.91
2023-03-17T03:06:46.632Z,950.86
2023-03-17T03:07:46.613Z,950.99
2023-03-17T03:08:46.600Z,950.93
2023-03-17T03:09:46.575Z,950.97
2023-03-17T03:10:46.555Z,950.98
2023-03-17T03:11:46.614Z,951.06
2023-03-17T03:12:46.526Z,951.1
2023-03-17T03:13:46.501Z,951.08
2023-03-17T03:14:46.483Z,951.05
2023-03-17T03:15:46.486Z,951.11
2023-03-17T03:16:46.451Z,951.02
2023-03-17T03:17:46.428Z,951.01
2023-03-17T03:18:46.417Z,951.02
2023-03-17T03:19:46.389Z,951.03
2023-03-17T03:20:46.377Z,951.08
2023-03-17T03:21:46.350Z,951.03
2023-03-17T03:22:46.337Z,951.11
2023-03-17T03:23:46.331Z,951.05
2023-03-17T03:24:46.298Z,950.95
2023-03-17T03:25:46.280Z,950.94
2023-03-17T03:26:46.264Z,950.96
2023-03-17T03:27:46.271Z,950.85
2023-03-17T03:28:46.222Z,950.88
2023-03-17T03:29:46.204Z,950.92
2023-03-17T03:30:46.227Z,950.96
2023-03-17T03:31:46.217Z,950.9
2023-03-17T03:32:46.165Z,950.98
2023-03-17T03:33:46.131Z,950.84
2023-03-17T03:34:46.112Z,950.87
2023-03-17T03:35:46.104Z,950.87
2023-03-17T03:36:46.079Z,950.89
2023-03-17T03:37:46.070Z,950.87
2023-03-17T03:38:46.046Z,950.89
2023-03-17T03:39:46.021Z,950.9
2023-03-17T03:40:46.001Z,950.89
2023-03-17T03:41:45.981Z,950.85
2023-03-17T03:42:45.964Z,950.9
2023-03-17T03:43:45.968Z,950.8
2023-03-17T03:44:45.929Z,950.83
2023-03-17T03:45:45.915Z,950.78
2023-03-17T03:46:45.999Z,950.85
2023-03-17T03:47:45.870Z,950.86
2023-03-17T03:48:45.865Z,950.89
2023-03-17T03:49:45.835Z,950.86
2023-03-17T03:50:45.808Z,950.87
2023-03-17T03:51:45.798Z,950.85
2023-03-17T03:52:45.773Z,950.9
2023-03-17T03:53:45.766Z,950.97
2023-03-17T03:54:45.746Z,950.92
2023-03-17T03:55:45.717Z,951.03
2023-03-17T03:56:45.696Z,951.03
2023-03-17T03:57:45.679Z,951.01
2023-03-17T03:58:45.665Z,951.03
2023-03-17T03:59:45.667Z,951.08
2023-03-17T04:00:45.626Z,950.96
2023-03-17T04:01:45.645Z,951.01
2023-03-17T04:02:45.606Z,951.01
2023-03-17T04:03:45.568Z,950.95
2023-03-17T04:04:45.554Z,950.98
2023-03-17T04:05:45.532Z,950.96
2023-03-17T04:06:45.524Z,951.01
2023-03-17T04:07:45.492Z,951.12
2023-03-17T04:08:45.498Z,951.05
2023-03-17T04:09:45.454Z,951.11
2023-03-17T04:10:45.434Z,951.13
2023-03-17T04:11:45.416Z,951.1
2023-03-17T04:12:45.397Z,951.22
2023-03-17T04:13:45.384Z,951.08
2023-03-17T04:14:45.360Z,951.15
2023-03-17T04:15:45.465Z,951.03
2023-03-17T04:16:45.321Z,950.97
2023-03-17T04:17:45.306Z,950.98
2023-03-17T04:18:45.301Z,950.97
2023-03-17T04:19:45.274Z,950.99
2023-03-17T04:20:45.248Z,951.01
2023-03-17T04:21:45.230Z,951.01
2023-03-17T04:22:45.270Z,950.99
2023-03-17T04:23:45.197Z,950.97
2023-03-17T04:24:45.173Z,950.95
2023-03-17T04:25:45.160Z,950.9
2023-03-17T04:26:45.134Z,950.87
2023-03-17T04:27:45.115Z,950.83
2023-03-17T04:28:45.101Z,950.79
2023-03-17T04:46:09.068Z,950.58
2023-03-17T04:47:08.932Z,950.53
2023-03-17T04:48:08.914Z,950.55
2023-03-17T04:49:08.887Z,950.52
2023-03-17T04:50:08.938Z,950.52
2023-03-17T04:51:11.550Z,950.54
2023-03-17T04:52:08.829Z,950.51
2023-03-17T04:53:08.809Z,950.54
2023-03-17T04:54:08.792Z,950.63
2023-03-17T04:55:08.776Z,950.63
2023-03-17T04:56:08.744Z,950.59
2023-03-17T04:57:08.736Z,950.61
2023-03-17T04:58:10.306Z,950.61
2023-03-17T04:59:08.687Z,950.63
2023-03-17T05:00:08.671Z,950.7
2023-03-17T05:01:08.716Z,950.67
2023-03-17T05:02:08.693Z,950.52
2023-03-17T05:03:24.009Z,950.58
2023-03-17T05:04:11.126Z,950.65
2023-03-17T05:05:09.317Z,950.49
2023-03-17T05:06:09.298Z,950.51
2023-03-17T05:07:09.276Z,950.56
2023-03-17T05:08:09.255Z,950.57
2023-03-17T05:09:09.234Z,950.59
2023-03-17T05:10:09.218Z,950.63
2023-03-17T05:11:09.197Z,950.6
2023-03-17T05:12:09.179Z,950.66
2023-03-17T05:13:09.155Z,950.62
2023-03-17T05:14:09.142Z,950.65
2023-03-17T05:15:09.123Z,950.64
2023-03-17T05:16:09.185Z,950.7
2023-03-17T05:17:09.079Z,950.62
2023-03-17T05:18:09.095Z,950.59
2023-03-17T05:19:09.042Z,950.65
2023-03-17T05:20:09.027Z,950.65
2023-03-17T05:21:09.004Z,950.66
2023-03-17T05:22:08.985Z,950.67
2023-03-17T05:23:08.973Z,950.65
2023-03-17T05:24:08.947Z,950.64
2023-03-17T05:25:09.700Z,950.62
2023-03-17T05:26:09.714Z,950.68
2023-03-17T05:27:09.772Z,950.71
2023-03-17T05:28:09.646Z,950.71
2023-03-17T05:29:09.623Z,950.67
2023-03-17T05:30:09.608Z,950.63
2023-03-17T05:31:11.002Z,950.71
2023-03-17T05:32:09.679Z,950.71
2023-03-17T05:33:09.548Z,950.67
2023-03-17T05:34:09.554Z,950.62
2023-03-17T05:35:09.509Z,950.56
2023-03-17T05:36:09.540Z,950.55
2023-03-17T05:37:09.565Z,950.56
2023-03-17T05:38:09.453Z,950.53
2023-03-17T05:39:09.443Z,950.66
2023-03-17T05:40:09.412Z,950.63
2023-03-17T05:41:09.395Z,950.69
2023-03-17T05:42:09.374Z,950.71
2023-03-17T05:43:09.383Z,950.68
2023-03-17T05:44:09.350Z,950.73
2023-03-17T05:45:09.319Z,950.76
2023-03-17T05:46:09.402Z,950.72
2023-03-17T05:47:09.280Z,950.8
2023-03-17T05:48:09.281Z,950.73
2023-03-17T05:49:09.244Z,950.76
2023-03-17T05:50:09.250Z,950.74
2023-03-17T05:51:09.210Z,950.76
2023-03-17T05:52:09.183Z,950.7
2023-03-17T05:53:09.164Z,950.75
2023-03-17T05:54:09.145Z,950.7
2023-03-17T05:55:09.127Z,950.75
2023-03-17T05:56:09.110Z,950.71
2023-03-17T05:57:09.093Z,950.73
2023-03-17T05:58:09.071Z,950.72
2023-03-17T05:59:09.053Z,950.77
2023-03-17T06:00:10.083Z,950.73
2023-03-17T06:01:09.020Z,950.81
2023-03-17T06:02:09.065Z,950.72
2023-03-17T06:03:09.039Z,950.77
2023-03-17T06:04:08.958Z,950.78
2023-03-17T06:05:08.968Z,950.75
2023-03-17T06:06:08.948Z,950.79
2023-03-17T06:07:08.904Z,950.74
2023-03-17T06:08:08.884Z,950.78
2023-03-17T06:09:08.867Z,950.79
2023-03-17T06:10:08.852Z,950.81
2023-03-17T06:11:08.832Z,950.82
2023-03-17T06:12:08.837Z,950.82
2023-03-17T06:13:08.789Z,950.83
2023-03-17T06:14:08.768Z,950.76
2023-03-17T06:15:08.754Z,950.83
2023-03-17T06:16:08.887Z,950.79
2023-03-17T06:17:08.722Z,950.73
2023-03-17T06:18:08.703Z,950.7
2023-03-17T06:19:08.693Z,950.68
2023-03-17T06:20:08.657Z,950.69
2023-03-17T06:21:08.641Z,950.63
2023-03-17T06:22:08.646Z,950.6
2023-03-17T06:23:08.606Z,950.6
2023-03-17T06:24:08.582Z,950.56
2023-03-17T06:25:08.574Z,950.57
2023-03-17T06:26:08.547Z,950.61
2023-03-17T06:27:08.527Z,950.63
2023-03-17T06:28:09.449Z,950.67
2023-03-17T06:29:09.447Z,950.75
2023-03-17T06:30:09.412Z,950.81
2023-03-17T06:31:09.460Z,950.79
2023-03-17T06:32:20.124Z,950.82
2023-03-17T06:33:09.468Z,950.77
2023-03-17T06:34:09.340Z,950.78
2023-03-17T06:35:09.325Z,950.8
2023-03-17T06:36:09.396Z,950.75
2023-03-17T06:37:09.279Z,950.77
2023-03-17T06:38:09.286Z,950.65
2023-03-17T06:39:09.252Z,950.64
2023-03-17T06:40:09.250Z,950.6
2023-03-17T06:41:09.203Z,950.54
2023-03-17T06:42:09.196Z,950.56
2023-03-17T06:43:09.170Z,950.51
2023-03-17T06:44:09.150Z,950.53
2023-03-17T06:45:09.132Z,950.5
2023-03-17T06:46:09.151Z,950.38
2023-03-17T06:47:09.093Z,950.45
2023-03-17T06:48:09.085Z,950.39
2023-03-17T06:49:09.056Z,950.47
2023-03-17T06:50:09.040Z,950.44
2023-03-17T06:51:09.020Z,950.48
2023-03-17T06:52:09.000Z,950.4
2023-03-17T06:53:08.982Z,950.42
2023-03-17T06:54:08.986Z,950.48
2023-03-17T06:55:08.949Z,950.35
2023-03-17T06:56:17.203Z,950.34
2023-03-17T06:57:08.908Z,950.45
2023-03-17T06:58:08.892Z,950.33
2023-03-17T06:59:08.875Z,950.37
2023-03-17T07:00:08.899Z,950.32
2023-03-17T07:01:08.837Z,950.55
2023-03-17T07:02:08.969Z,950.5
2023-03-17T07:03:08.797Z,950.46
2023-03-17T07:04:08.828Z,950.47
2023-03-17T07:05:08.779Z,950.42
2023-03-17T07:06:08.760Z,950.46
2023-03-17T07:07:08.725Z,950.49
2023-03-17T07:08:08.711Z,950.41
2023-03-17T07:09:08.693Z,950.39
2023-03-17T07:10:08.701Z,950.48
2023-03-17T07:11:08.668Z,950.51
2023-03-17T07:12:08.747Z,950.5
2023-03-17T07:13:08.613Z,950.45
2023-03-17T07:14:08.600Z,950.54
2023-03-17T07:15:08.585Z,950.52
2023-03-17T07:16:08.591Z,950.52
2023-03-17T07:17:08.639Z,950.48
2023-03-17T07:18:08.531Z,950.49
2023-03-17T07:19:08.528Z,950.47
2023-03-17T07:20:08.496Z,950.49
2023-03-17T07:21:08.493Z,950.48
2023-03-17T07:22:08.491Z,950.45
2023-03-17T07:23:08.441Z,950.55
2023-03-17T07:24:08.425Z,950.49
2023-03-17T07:25:08.407Z,950.57
2023-03-17T07:26:08.428Z,950.5
2023-03-17T07:27:08.372Z,950.63
2023-03-17T07:28:08.378Z,950.61
2023-03-17T07:29:08.338Z,950.56
2023-03-17T07:30:08.339Z,950.53
2023-03-17T07:31:08.375Z,950.38
2023-03-17T07:32:08.325Z,950.48
2023-03-17T07:33:08.567Z,950.48
2023-03-17T07:34:08.468Z,950.43
2023-03-17T07:35:08.452Z,950.5
2023-03-17T07:36:08.532Z,950.43
2023-03-17T07:37:08.454Z,950.42
2023-03-17T07:38:08.403Z,950.4
2023-03-17T07:39:10.177Z,950.4
2023-03-17T07:40:08.373Z,950.36
2023-03-17T07:41:08.344Z,950.41
2023-03-17T07:42:08.359Z,950.36
2023-03-17T07:43:08.321Z,950.36
2023-03-17T07:44:08.340Z,950.4
2023-03-17T07:45:08.278Z,950.45
2023-03-17T07:46:08.422Z,950.46
2023-03-17T07:47:08.311Z,950.42
2023-03-17T07:48:08.226Z,950.45
2023-03-17T07:49:08.222Z,950.49
2023-03-17T07:50:08.190Z,950.46
2023-03-17T07:51:08.201Z,950.47
2023-03-17T07:52:08.196Z,950.51
2023-03-17T07:53:08.146Z,950.48
2023-03-17T07:54:08.126Z,950.56
2023-03-17T07:55:08.782Z,950.58
2023-03-17T07:56:08.723Z,950.46
2023-03-17T07:57:08.706Z,950.4
2023-03-17T07:58:08.818Z,950.46
2023-03-17T07:59:08.688Z,950.46
2023-03-17T08:00:08.661Z,950.43
2023-03-17T08:01:08.677Z,950.47
2023-03-17T08:02:08.729Z,950.42
2023-03-17T08:03:10.525Z,950.49
2023-03-17T08:04:08.629Z,950.48
2023-03-17T08:05:08.577Z,950.46
2023-03-17T08:06:08.674Z,950.47
2023-03-17T08:07:08.552Z,950.49
2023-03-17T08:08:08.564Z,950.46
2023-03-17T08:09:08.532Z,950.51
2023-03-17T08:10:08.496Z,950.49
2023-03-17T08:11:08.474Z,950.4
2023-03-17T08:12:08.457Z,950.45
2023-03-17T08:13:08.442Z,950.47
2023-03-17T08:14:08.451Z,950.47
2023-03-17T08:15:08.413Z,950.5
2023-03-17T08:16:08.395Z,950.51
2023-03-17T08:17:08.468Z,950.51
2023-03-17T08:18:08.421Z,950.49
2023-03-17T08:19:08.392Z,950.36
2023-03-17T08:20:08.359Z,950.46
2023-03-17T08:21:08.367Z,950.41
2023-03-17T08:22:08.334Z,950.47
2023-03-17T08:23:08.291Z,950.47
2023-03-17T08:24:08.334Z,950.5
2023-03-17T08:25:08.252Z,950.45
2023-03-17T08:26:08.254Z,950.47
2023-03-17T08:27:08.223Z,950.51
2023-03-17T08:28:08.204Z,950.44
2023-03-17T08:29:08.236Z,950.47
2023-03-17T08:30:08.209Z,950.43
2023-03-17T08:31:10.367Z,950.46
2023-03-17T08:32:08.159Z,950.39
2023-03-17T08:33:08.293Z,950.47
2023-03-17T08:34:08.116Z,950.41
2023-03-17T08:35:08.111Z,950.45
2023-03-17T08:36:08.084Z,950.46
2023-03-17T08:37:10.853Z,950.44
2023-03-17T08:38:08.050Z,950.43
2023-03-17T08:39:08.039Z,950.4
2023-03-17T08:40:08.042Z,950.34
2023-03-17T08:41:08.021Z,950.31
2023-03-17T08:42:07.997Z,950.34
2023-03-17T08:43:07.988Z,950.38
2023-03-17T08:44:07.963Z,950.35
2023-03-17T08:45:07.953Z,950.35
2023-03-17T08:46:08.101Z,950.33
2023-03-17T08:47:07.922Z,950.38
2023-03-17T08:48:07.904Z,950.42
2023-03-17T08:49:07.891Z,950.41
2023-03-17T08:50:07.877Z,950.44
2023-03-17T08:51:07.862Z,950.42
2023-03-17T08:52:07.850Z,950.42
2023-03-17T08:53:07.831Z,950.43
2023-03-17T08:54:07.823Z,950.44
2023-03-17T08:55:07.805Z,950.54
2023-03-17T08:56:07.789Z,950.51
2023-03-17T08:57:07.798Z,950.5
2023-03-17T08:58:07.763Z,950.51
2023-03-17T08:59:07.771Z,950.61
2023-03-17T09:00:07.738Z,950.57
2023-03-17T09:01:07.751Z,950.53
2023-03-17T09:02:07.771Z,950.56
2023-03-17T09:03:07.690Z,950.56
2023-03-17T09:04:07.674Z,950.58
2023-03-17T09:05:07.677Z,950.59
2023-03-17T09:06:07.744Z,950.55
2023-03-17T09:07:09.558Z,950.56
2023-03-17T09:08:07.721Z,950.58
2023-03-17T09:09:07.610Z,950.54
2023-03-17T09:10:07.589Z,950.58
2023-03-17T09:11:07.577Z,950.51
2023-03-17T09:12:07.622Z,950.49
2023-03-17T09:13:07.548Z,950.49
2023-03-17T09:14:07.541Z,950.45
2023-03-17T09:15:07.577Z,950.41
2023-03-17T09:16:07.518Z,950.49
2023-03-17T09:17:07.526Z,950.49
2023-03-17T09:18:07.500Z,950.46
2023-03-17T09:19:07.468Z,950.46
2023-03-17T09:20:07.448Z,950.45
2023-03-17T09:21:07.439Z,950.48
2023-03-17T09:22:07.600Z,950.49
2023-03-17T09:23:07.410Z,950.62
2023-03-17T09:24:07.421Z,950.56
2023-03-17T09:25:07.380Z,950.68
2023-03-17T09:26:07.384Z,950.68
2023-03-17T09:27:07.436Z,950.59
2023-03-17T09:28:07.334Z,950.74
2023-03-17T09:29:07.338Z,950.74
2023-03-17T09:30:07.314Z,950.76
2023-03-17T09:31:07.311Z,950.73
2023-03-17T09:32:07.400Z,950.73
2023-03-17T09:33:07.296Z,950.72
2023-03-17T09:34:07.280Z,950.78
2023-03-17T09:35:07.246Z,950.78
2023-03-17T09:36:07.298Z,950.82
2023-03-17T09:37:07.217Z,950.86
2023-03-17T09:38:07.200Z,950.77
2023-03-17T09:39:07.188Z,950.77
2023-03-17T09:40:07.171Z,950.74
2023-03-17T09:41:07.160Z,950.82
2023-03-17T09:42:07.147Z,950.76
2023-03-17T09:43:08.025Z,950.8
2023-03-17T09:44:08.013Z,950.77
2023-03-17T09:45:08.000Z,950.81
2023-03-17T09:46:08.045Z,950.84
2023-03-17T09:47:07.973Z,950.82
2023-03-17T09:48:07.959Z,950.84
2023-03-17T09:49:08.007Z,950.77
2023-03-17T09:50:07.955Z,950.77
2023-03-17T09:51:07.968Z,950.71
2023-03-17T09:52:07.905Z,950.66
2023-03-17T09:53:07.895Z,950.65
2023-03-17T09:54:07.882Z,950.66
2023-03-17T09:55:07.868Z,950.64
2023-03-17T09:56:07.863Z,950.62
2023-03-17T09:57:07.839Z,950.59
2023-03-17T09:58:07.835Z,950.62
2023-03-17T09:59:07.926Z,950.59
2023-03-17T10:00:07.870Z,950.58
2023-03-17T10:01:07.799Z,950.58
2023-03-17T10:02:07.849Z,950.53
2023-03-17T10:03:07.764Z,950.53
2023-03-17T10:04:08.043Z,950.51
2023-03-17T10:05:08.047Z,950.46
2023-03-17T10:06:08.042Z,950.48
2023-03-17T10:07:08.005Z,950.42
2023-03-17T10:08:19.197Z,950.43
2023-03-17T10:09:07.979Z,950.49
2023-03-17T10:10:07.967Z,950.44
2023-03-17T10:11:07.953Z,950.42
2023-03-17T10:12:07.941Z,950.44
2023-03-17T10:13:07.941Z,950.51
2023-03-17T10:14:07.924Z,950.44
2023-03-17T10:15:07.906Z,950.39
2023-03-17T10:16:07.962Z,950.43
2023-03-17T10:17:07.881Z,950.51
2023-03-17T10:18:07.871Z,950.51
2023-03-17T10:19:07.858Z,950.51
2023-03-17T10:20:07.861Z,950.47
2023-03-17T10:21:07.837Z,950.53
2023-03-17T10:22:07.848Z,950.49
2023-03-17T10:23:07.808Z,950.57
2023-03-17T10:24:07.948Z,950.58
2023-03-17T10:25:07.782Z,950.54
2023-03-17T10:26:07.773Z,950.52
2023-03-17T10:27:07.758Z,950.57
2023-03-17T10:28:09.075Z,950.65
2023-03-17T10:29:07.735Z,950.64
2023-03-17T10:30:07.724Z,950.64
2023-03-17T10:31:07.749Z,950.67
2023-03-17T10:32:07.699Z,950.66
2023-03-17T10:33:07.783Z,950.7
2023-03-17T10:34:07.675Z,950.64
2023-03-17T10:35:07.680Z,950.73
2023-03-17T10:36:07.665Z,950.74
2023-03-17T10:37:07.656Z,950.72
2023-03-17T10:38:14.220Z,950.76
2023-03-17T10:39:07.616Z,950.68
2023-03-17T10:40:07.601Z,950.7
2023-03-17T10:41:07.587Z,950.66
2023-03-17T10:42:07.577Z,950.63
2023-03-17T10:43:07.564Z,950.64
2023-03-17T10:44:07.553Z,950.65
2023-03-17T10:45:07.541Z,950.65
2023-03-17T10:46:07.561Z,950.57
2023-03-17T10:47:07.559Z,950.61
2023-03-17T10:48:07.506Z,950.57
2023-03-17T10:49:07.493Z,950.62
2023-03-17T10:50:07.481Z,950.6
2023-03-17T10:51:07.471Z,950.58
2023-03-17T10:52:07.464Z,950.58
2023-03-17T10:53:07.448Z,950.6
2023-03-17T10:54:07.460Z,950.56
2023-03-17T10:55:07.429Z,950.56
2023-03-17T10:56:07.422Z,950.53
2023-03-17T10:57:07.435Z,950.52
2023-03-17T10:58:07.388Z,950.51
2023-03-17T10:59:07.426Z,950.64
2023-03-17T11:00:07.371Z,950.59
2023-03-17T11:01:07.388Z,950.59
2023-03-17T11:02:07.344Z,950.58
2023-03-17T11:03:07.340Z,950.61
2023-03-17T11:04:07.346Z,950.63
2023-03-17T11:05:07.314Z,950.62
2023-03-17T11:06:07.300Z,950.63
2023-03-17T11:07:07.294Z,950.58
2023-03-17T11:08:07.276Z,950.55
2023-03-17T11:09:07.272Z,950.64
2023-03-17T11:10:07.282Z,950.6
2023-03-17T11:11:07.245Z,950.72
2023-03-17T11:12:07.237Z,950.6
2023-03-17T11:13:07.226Z,950.7
2023-03-17T11:14:07.218Z,950.7
2023-03-17T11:15:07.200Z,950.69
2023-03-17T11:16:07.236Z,950.73
2023-03-17T11:17:07.180Z,950.69
2023-03-17T11:18:07.167Z,950.68
2023-03-17T11:19:07.161Z,950.68
2023-03-17T11:20:07.146Z,950.67
2023-03-17T11:21:07.135Z,950.63
2023-03-17T11:22:07.139Z,950.63
2023-03-17T11:23:07.112Z,950.65
2023-03-17T11:24:07.102Z,950.64
2023-03-17T11:25:07.095Z,950.56
2023-03-17T11:26:07.103Z,950.6
2023-03-17T11:27:07.074Z,950.52
2023-03-17T11:28:07.055Z,950.53
2023-03-17T11:29:07.046Z,950.51
2023-03-17T11:30:07.036Z,950.5
2023-03-17T11:31:07.029Z,950.48
2023-03-17T11:32:07.101Z,950.4
2023-03-17T11:33:07.081Z,950.46
2023-03-17T11:34:06.998Z,950.35
2023-03-17T11:35:06.984Z,950.32
2023-03-17T11:36:07.067Z,950.34
2023-03-17T11:37:06.957Z,950.39
2023-03-17T11:38:06.951Z,950.34
2023-03-17T11:39:06.938Z,950.36
2023-03-17T11:40:06.926Z,950.25
2023-03-17T11:41:06.923Z,950.24
2023-03-17T11:42:06.964Z,950.19
2023-03-17T11:43:06.894Z,950.2
2023-03-17T11:44:06.893Z,950.2
2023-03-17T11:45:06.876Z,950.14
2023-03-17T11:46:06.885Z,950.09
2023-03-17T11:47:06.856Z,950.05
2023-03-17T11:48:06.842Z,950.09
2023-03-17T11:49:06.835Z,950.01
2023-03-17T11:50:06.820Z,950.03
2023-03-17T11:51:06.813Z,949.94
2023-03-17T11:52:06.802Z,949.93
2023-03-17T11:53:06.789Z,949.93
2023-03-17T11:54:06.780Z,949.97
2023-03-17T11:55:06.768Z,949.92
2023-03-17T11:56:06.758Z,949.91
2023-03-17T11:57:06.747Z,949.87
2023-03-17T11:58:06.768Z,949.9
2023-03-17T11:59:06.727Z,949.89
2023-03-17T12:00:06.716Z,949.92
2023-03-17T12:01:06.707Z,949.88
2023-03-17T12:02:06.704Z,949.88
2023-03-17T12:03:06.704Z,949.9
2023-03-17T12:04:06.722Z,949.87
2023-03-17T12:05:06.675Z,949.88
2023-03-17T12:06:06.657Z,949.9
2023-03-17T12:07:06.643Z,949.79
2023-03-17T12:08:06.637Z,949.79
2023-03-17T12:09:06.628Z,949.79
2023-03-17T12:10:06.615Z,949.84
2023-03-17T12:11:06.603Z,949.77
2023-03-17T12:12:06.612Z,949.81
2023-03-17T12:13:07.312Z,949.8
2023-03-17T12:14:07.337Z,949.75
2023-03-17T12:15:07.289Z,949.76
2023-03-17T12:16:07.286Z,949.78
2023-03-17T12:17:07.271Z,949.79
2023-03-17T12:18:07.275Z,949.75
2023-03-17T12:19:07.250Z,949.72
2023-03-17T12:20:07.241Z,949.71
2023-03-17T12:21:07.233Z,949.67
2023-03-17T12:22:07.223Z,949.69
2023-03-17T12:23:07.224Z,949.66
2023-03-17T12:24:07.206Z,949.61
2023-03-17T12:25:07.194Z,949.6
2023-03-17T12:26:07.185Z,949.59
2023-03-17T12:27:07.173Z,949.58
2023-03-17T12:28:07.170Z,949.62
2023-03-17T12:29:07.154Z,949.53
2023-03-17T12:30:07.166Z,949.56
2023-03-17T12:31:07.270Z,949.48
2023-03-17T12:32:07.121Z,949.47
2023-03-17T12:33:07.162Z,949.48
2023-03-17T12:34:07.101Z,949.45
2023-03-17T12:35:07.093Z,949.45
2023-03-17T12:36:07.153Z,949.43
2023-03-17T12:37:07.074Z,949.38
2023-03-17T12:38:07.064Z,949.3
2023-03-17T12:39:07.052Z,949.38
2023-03-17T12:40:07.053Z,949.43
2023-03-17T12:41:07.036Z,949.45
2023-03-17T12:42:07.032Z,949.47
2023-03-17T12:43:07.015Z,949.45
2023-03-17T12:44:07.006Z,949.44
2023-03-17T12:45:06.996Z,949.45
2023-03-17T12:46:07.113Z,949.48
2023-03-17T12:47:06.974Z,949.46