createdAt,value
2018-11-27T00:01:01.186Z,29.23
2018-11-27T00:05:59.368Z,29.73
2018-11-27T00:10:58.035Z,30.10
2018-11-27T00:15:56.858Z,30.63
2018-11-27T00:20:55.212Z,30.03
2018-11-27T00:25:53.595Z,29.77
2018-11-27T00:30:52.336Z,29.77
2018-11-27T00:35:51.115Z,29.23
2018-11-27T00:40:50.080Z,30.17
2018-11-27T00:45:48.696Z,29.37
2018-11-27T00:50:47.255Z,29.57
2018-11-27T00:55:47.638Z,27.73
2018-11-27T01:00:46.191Z,28.20
2018-11-27T01:05:44.010Z,29.27
2018-11-27T01:10:42.924Z,27.80
2018-11-27T01:15:41.838Z,28.77
2018-11-27T01:20:39.585Z,29.30
2018-11-27T01:25:37.337Z,29.83
2018-11-27T01:30:35.191Z,29.17
2018-11-27T01:35:33.050Z,28.53
2018-11-27T01:40:31.084Z,28.93
2018-11-27T01:45:29.328Z,29.00
2018-11-27T01:50:27.174Z,28.37
2018-11-27T01:55:26.913Z,28.60
2018-11-27T02:00:31.874Z,24.37
2018-11-27T02:05:30.375Z,24.63
2018-11-27T02:10:28.334Z,20.33
2018-11-27T02:15:27.500Z,18.50
2018-11-27T02:20:25.403Z,19.80
2018-11-27T02:25:32.562Z,17.43
2018-11-27T02:30:30.390Z,18.47
2018-11-27T02:35:29.165Z,16.37
2018-11-27T02:40:27.068Z,17.63
2018-11-27T02:45:25.851Z,17.40
2018-11-27T02:50:24.530Z,16.60
2018-11-27T02:55:28.775Z,16.20
2018-11-27T03:00:29.990Z,16.83
2018-11-27T03:05:38.029Z,16.57
2018-11-27T03:10:35.920Z,16.90
2018-11-27T03:15:33.682Z,16.40
2018-11-27T03:20:31.420Z,15.43
2018-11-27T03:25:29.165Z,15.13
2018-11-27T03:30:28.078Z,15.50
2018-11-27T03:35:26.978Z,15.03
2018-11-27T03:40:29.768Z,15.13
2018-11-27T03:45:27.677Z,15.20
2018-11-27T03:50:33.119Z,15.57
2018-11-27T03:55:30.838Z,14.00
2018-11-27T04:00:30.260Z,15.07
2018-11-27T04:05:28.860Z,14.93
2018-11-27T04:10:26.578Z,14.70
2018-11-27T04:15:24.333Z,14.50
2018-11-27T04:20:22.045Z,14.67
2018-11-27T04:25:20.603Z,14.83
2018-11-27T04:30:23.025Z,14.33
2018-11-27T04:35:24.648Z,14.93
2018-11-27T04:40:25.675Z,14.57
2018-11-27T04:45:27.582Z,14.13
2018-11-27T04:50:25.361Z,13.03
2018-11-27T04:55:23.871Z,13.40
2018-11-27T05:00:26.205Z,14.57
2018-11-27T05:05:24.132Z,14.33
2018-11-27T05:10:23.562Z,13.93
2018-11-27T05:15:27.997Z,14.27
2018-11-27T05:20:25.758Z,14.27
2018-11-27T05:25:23.691Z,14.27
2018-11-27T05:30:28.781Z,14.33
2018-11-27T05:35:31.378Z,14.10
2018-11-27T05:40:29.438Z,13.30
2018-11-27T05:45:27.920Z,13.70
2018-11-27T05:50:25.650Z,12.80
2018-11-27T05:55:23.373Z,13.57
2018-11-27T06:00:28.529Z,13.70
2018-11-27T06:05:26.485Z,14.13
2018-11-27T06:10:25.103Z,14.23
2018-11-27T06:15:24.372Z,13.67
2018-11-27T06:20:23.421Z,13.37
2018-11-27T06:25:25.661Z,14.00
2018-11-27T06:30:24.909Z,14.23
2018-11-27T06:35:42.720Z,14.60
2018-11-27T06:40:40.743Z,13.67
2018-11-27T06:45:38.569Z,14.03
2018-11-27T06:50:36.580Z,13.87
2018-11-27T06:55:34.349Z,14.27
2018-11-27T07:00:32.213Z,14.20
2018-11-27T07:05:29.980Z,14.00
2018-11-27T07:10:35.434Z,14.53
2018-11-27T07:15:33.183Z,14.57
2018-11-27T07:20:30.873Z,14.40
2018-11-27T07:25:28.687Z,13.87
2018-11-27T07:30:27.400Z,13.70
2018-11-27T07:35:25.226Z,15.03
2018-11-27T07:40:31.999Z,12.17
2018-11-27T07:45:29.758Z,13.23
2018-11-27T07:50:28.172Z,13.23
2018-11-27T07:55:26.279Z,13.67
2018-11-27T08:00:28.348Z,13.20
2018-11-27T08:05:37.576Z,13.37
2018-11-27T08:10:35.934Z,12.30
2018-11-27T08:15:34.118Z,12.30
2018-11-27T08:20:36.211Z,11.97
2018-11-27T08:25:33.961Z,13.53
2018-11-27T08:30:31.714Z,13.17
2018-11-27T08:35:30.976Z,12.60
2018-11-27T08:40:30.215Z,12.70
2018-11-27T08:45:28.375Z,11.77
2018-11-27T08:50:27.523Z,12.60
2018-11-27T08:55:30.062Z,12.23
2018-11-27T09:00:28.702Z,11.43
2018-11-27T09:05:26.435Z,11.97
2018-11-27T09:10:27.736Z,12.23
2018-11-27T09:20:26.268Z,12.20
2018-11-27T09:25:24.003Z,11.47
2018-11-27T09:30:26.550Z,11.57
2018-11-27T09:35:24.300Z,11.70
2018-11-27T09:40:23.086Z,11.87
2018-11-27T09:45:25.645Z,11.57
2018-11-27T09:50:23.389Z,12.93
2018-11-27T09:55:28.668Z,10.77
2018-11-27T10:00:33.849Z,11.43
2018-11-27T10:05:31.595Z,11.80
2018-11-27T10:10:29.434Z,11.70
2018-11-27T10:15:28.578Z,12.60
2018-11-27T10:20:28.106Z,12.10
2018-11-27T10:25:25.853Z,11.40
2018-11-27T10:30:30.047Z,12.50
2018-11-27T10:35:50.976Z,11.23
2018-11-27T10:40:49.111Z,11.03
2018-11-27T10:45:46.837Z,10.63
2018-11-27T10:50:44.587Z,12.07
2018-11-27T10:55:42.320Z,12.07
2018-11-27T11:00:58.213Z,11.57
2018-11-27T11:05:57.293Z,11.57
2018-11-27T11:10:55.068Z,10.50
2018-11-27T11:15:52.929Z,10.23
2018-11-27T11:20:50.745Z,12.00
2018-11-27T11:25:48.535Z,10.47
2018-11-27T11:30:46.261Z,11.03
2018-11-27T11:35:44.089Z,10.57
2018-11-27T11:40:41.960Z,10.73
2018-11-27T11:45:39.756Z,10.37
2018-11-27T11:50:38.318Z,11.27
2018-11-27T11:55:36.045Z,9.43
2018-11-27T12:00:41.853Z,9.40
2018-11-27T12:05:40.204Z,9.47
2018-11-27T12:10:38.445Z,8.67
2018-11-27T12:15:36.213Z,11.00
2018-11-27T12:20:33.967Z,9.07
2018-11-27T12:25:31.735Z,8.97
2018-11-27T12:30:29.661Z,8.83
2018-11-27T12:35:27.398Z,9.60
2018-11-27T12:40:29.802Z,9.30
2018-11-27T12:45:32.815Z,9.07
2018-11-27T12:50:52.218Z,9.23
2018-11-27T12:55:51.656Z,9.63
2018-11-27T13:00:49.435Z,8.70
2018-11-27T13:05:51.426Z,8.87
2018-11-27T13:10:50.220Z,8.73
2018-11-27T13:15:49.485Z,9.97
2018-11-27T13:20:47.327Z,9.63
2018-11-27T13:25:45.483Z,9.33
2018-11-27T13:31:04.539Z,8.53
2018-11-27T13:36:02.674Z,9.47
2018-11-27T13:41:00.495Z,8.80
2018-11-27T13:45:59.454Z,9.40
2018-11-27T13:50:57.188Z,9.37
2018-11-27T13:55:54.957Z,10.87
2018-11-27T14:00:54.345Z,10.63
2018-11-27T14:05:52.963Z,9.80
2018-11-27T14:10:51.619Z,9.27
2018-11-27T14:15:50.125Z,10.30
2018-11-27T14:20:47.875Z,10.87
2018-11-27T14:25:45.815Z,8.87
2018-11-27T14:30:44.196Z,9.67
2018-11-27T14:35:42.681Z,11.00
2018-11-27T14:40:40.788Z,10.63
2018-11-27T14:45:39.087Z,10.37
2018-11-27T14:50:37.050Z,10.30
2018-11-27T14:55:36.614Z,10.70
2018-11-27T15:00:34.929Z,10.90
2018-11-27T15:05:38.149Z,11.03
2018-11-27T15:10:36.672Z,11.43
2018-11-27T15:15:34.984Z,10.43
2018-11-27T15:20:33.495Z,11.27
2018-11-27T15:25:33.754Z,10.53
2018-11-27T15:30:44.007Z,10.93
2018-11-27T15:35:49.567Z,10.93
2018-11-27T15:40:57.113Z,11.40
2018-11-27T15:46:00.523Z,10.67
2018-11-27T15:50:59.906Z,10.77
2018-11-27T15:56:01.025Z,11.57
2018-11-27T16:01:01.487Z,10.93
2018-11-27T16:06:04.714Z,11.37
2018-11-27T16:11:04.427Z,11.00
2018-11-27T16:16:04.040Z,11.33
2018-11-27T16:21:08.537Z,10.43
2018-11-27T16:26:13.775Z,10.80
2018-11-27T16:31:15.754Z,10.47
2018-11-27T16:36:16.059Z,10.93
2018-11-27T16:41:28.534Z,10.13
2018-11-27T16:46:33.199Z,9.23
2018-11-27T16:51:44.520Z,9.43
2018-11-27T16:56:50.903Z,9.43
2018-11-27T17:01:52.216Z,9.30
2018-11-27T17:06:54.925Z,10.57
2018-11-27T17:11:55.988Z,9.57
2018-11-27T17:16:53.745Z,9.93
2018-11-27T17:21:51.593Z,11.00
2018-11-27T17:26:49.324Z,10.17
2018-11-27T17:31:47.056Z,10.47
2018-11-27T17:36:44.990Z,12.40
2018-11-27T17:41:42.751Z,11.60
2018-11-27T17:46:43.534Z,12.03
2018-11-27T17:51:41.423Z,11.23
2018-11-27T17:56:39.210Z,12.07
2018-11-27T18:01:37.036Z,11.33
2018-11-27T18:06:34.760Z,14.80
2018-11-27T18:11:32.550Z,11.93
2018-11-27T18:16:30.514Z,13.67
2018-11-27T18:21:28.269Z,13.63
2018-11-27T18:26:26.224Z,14.33
2018-11-27T18:31:23.968Z,14.53
2018-11-27T18:36:25.795Z,13.53
2018-11-27T18:41:20.288Z,13.23
2018-11-27T18:46:18.064Z,14.70
2018-11-27T18:51:15.780Z,14.93
2018-11-27T18:56:13.868Z,13.60
2018-11-27T19:01:12.281Z,14.53
2018-11-27T19:06:10.723Z,14.47
2018-11-27T19:11:09.984Z,14.53
2018-11-27T19:16:08.750Z,15.97
2018-11-27T19:21:06.616Z,14.93
2018-11-27T19:26:04.449Z,16.13
2018-11-27T19:31:02.175Z,15.20
2018-11-27T19:35:59.909Z,14.50
2018-11-27T19:40:57.650Z,15.03
2018-11-27T19:45:55.482Z,15.63
2018-11-27T19:50:53.250Z,15.40
2018-11-27T19:55:51.008Z,15.23
2018-11-27T20:07:07.383Z,13.93
2018-11-27T20:12:05.118Z,15.43
2018-11-27T20:17:02.911Z,16.47
2018-11-27T20:22:00.784Z,15.77
2018-11-27T20:26:58.680Z,15.17
2018-11-27T20:31:56.485Z,15.47
2018-11-27T20:36:54.280Z,16.07
2018-11-27T20:41:52.048Z,16.67
2018-11-27T20:46:49.823Z,15.37
2018-11-27T20:51:47.687Z,15.53
2018-11-27T20:56:45.584Z,16.33
2018-11-27T21:01:43.500Z,15.73
2018-11-27T21:06:41.308Z,17.27
2018-11-27T21:11:39.899Z,16.67
2018-11-27T21:16:39.217Z,16.37
2018-11-27T21:21:37.854Z,16.93
2018-11-27T21:26:36.495Z,16.63
2018-11-27T21:31:34.744Z,16.20
2018-11-27T21:36:33.413Z,16.67
2018-11-27T21:41:32.156Z,17.30
2018-11-27T21:46:30.955Z,16.37
2018-11-27T21:51:29.675Z,16.57
2018-11-27T21:56:27.556Z,17.63
2018-11-27T22:01:26.411Z,16.40
2018-11-27T22:06:24.618Z,16.90
2018-11-27T22:11:23.891Z,16.60
2018-11-27T22:16:22.008Z,15.37
2018-11-27T22:21:20.799Z,15.27
2018-11-27T22:26:19.571Z,16.57
2018-11-27T22:31:18.389Z,15.47
2018-11-27T22:36:16.258Z,16.50
2018-11-27T22:41:14.606Z,17.50
2018-11-27T22:46:13.553Z,16.63
2018-11-27T22:51:12.834Z,16.70
2018-11-27T22:56:11.641Z,16.17
2018-11-27T23:01:09.821Z,17.03
2018-11-27T23:06:08.845Z,16.47
2018-11-27T23:11:06.998Z,17.03
2018-11-27T23:16:05.393Z,16.73
2018-11-27T23:21:04.555Z,15.60
2018-11-27T23:26:03.279Z,16.10
2018-11-27T23:31:02.374Z,17.53
2018-11-27T23:36:00.723Z,16.23
2018-11-27T23:40:59.353Z,17.60
2018-11-27T23:45:57.901Z,17.47
2018-11-27T23:50:56.626Z,16.67
2018-11-27T23:55:56.386Z,16.77
