createdAt,value
2019-03-15T00:00:44.499Z,23.30
2019-03-15T00:01:44.509Z,25.80
2019-03-15T00:02:44.480Z,28.10
2019-03-15T00:03:44.470Z,26.10
2019-03-15T00:04:44.502Z,26.70
2019-03-15T00:05:44.445Z,31.70
2019-03-15T00:06:44.442Z,28.10
2019-03-15T00:07:44.423Z,27.30
2019-03-15T00:08:44.415Z,26.30
2019-03-15T00:09:44.425Z,28.20
2019-03-15T00:10:44.390Z,26.30
2019-03-15T00:11:44.387Z,28.90
2019-03-15T00:12:44.374Z,27.20
2019-03-15T00:13:44.361Z,29.30
2019-03-15T00:14:44.376Z,30.90
2019-03-15T00:15:44.338Z,26.00
2019-03-15T00:16:44.326Z,28.50
2019-03-15T00:17:44.321Z,32.00
2019-03-15T00:18:44.311Z,27.30
2019-03-15T00:19:44.322Z,27.30
2019-03-15T00:20:44.287Z,23.40
2019-03-15T00:21:44.270Z,26.00
2019-03-15T00:22:44.264Z,27.20
2019-03-15T00:23:44.260Z,27.70
2019-03-15T00:24:44.821Z,31.80
2019-03-15T00:25:44.231Z,30.00
2019-03-15T00:26:44.219Z,27.00
2019-03-15T00:27:44.211Z,29.30
2019-03-15T00:28:44.197Z,31.40
2019-03-15T00:29:44.222Z,30.80
2019-03-15T00:30:44.188Z,29.30
2019-03-15T00:31:44.166Z,28.00
2019-03-15T00:32:44.160Z,35.10
2019-03-15T00:33:44.149Z,28.20
2019-03-15T00:34:44.161Z,25.00
2019-03-15T00:35:44.128Z,32.60
2019-03-15T00:36:44.131Z,27.40
2019-03-15T00:37:44.108Z,28.10
2019-03-15T00:38:44.095Z,25.90
2019-03-15T00:39:44.119Z,29.40
2019-03-15T00:40:44.076Z,26.90
2019-03-15T00:41:44.062Z,33.10
2019-03-15T00:42:44.054Z,28.30
2019-03-15T00:43:44.040Z,29.00
2019-03-15T00:44:44.054Z,33.30
2019-03-15T00:45:44.025Z,31.10
2019-03-15T00:46:44.015Z,32.60
2019-03-15T00:47:43.999Z,28.80
2019-03-15T00:48:43.986Z,29.20
2019-03-15T00:49:44.001Z,24.30
2019-03-15T00:50:43.962Z,28.70
2019-03-15T00:51:43.959Z,28.70
2019-03-15T00:52:43.947Z,28.80
2019-03-15T00:53:43.937Z,33.30
2019-03-15T00:54:43.951Z,30.30
2019-03-15T00:55:43.910Z,24.90
2019-03-15T00:56:43.898Z,33.00
2019-03-15T00:57:43.891Z,25.00
2019-03-15T00:58:43.887Z,32.00
2019-03-15T00:59:43.880Z,28.50
2019-03-15T01:00:43.901Z,26.80
2019-03-15T01:01:43.848Z,28.20
2019-03-15T01:02:44.376Z,25.90
2019-03-15T01:03:43.827Z,26.80
2019-03-15T01:04:43.816Z,29.90
2019-03-15T01:05:43.835Z,29.30
2019-03-15T01:06:43.792Z,26.90
2019-03-15T01:07:43.786Z,30.40
2019-03-15T01:08:43.770Z,30.20
2019-03-15T01:09:43.759Z,29.50
2019-03-15T01:10:43.781Z,24.60
2019-03-15T01:11:45.505Z,27.30
2019-03-15T01:12:43.725Z,33.20
2019-03-15T01:13:43.718Z,29.30
2019-03-15T01:14:43.706Z,24.80
2019-03-15T01:15:43.754Z,27.10
2019-03-15T01:16:43.688Z,22.90
2019-03-15T01:17:43.674Z,31.40
2019-03-15T01:18:44.577Z,23.90
2019-03-15T01:19:43.666Z,27.90
2019-03-15T01:20:43.674Z,27.90
2019-03-15T01:21:43.648Z,25.30
2019-03-15T01:22:43.629Z,20.90
2019-03-15T01:23:43.612Z,25.00
2019-03-15T01:24:43.607Z,26.00
2019-03-15T01:25:43.616Z,22.70
2019-03-15T01:26:43.578Z,24.90
2019-03-15T01:27:43.574Z,30.20
2019-03-15T01:28:43.572Z,28.40
2019-03-15T01:29:43.558Z,26.30
2019-03-15T01:30:43.580Z,26.30
2019-03-15T01:31:43.536Z,27.20
2019-03-15T01:32:43.523Z,25.50
2019-03-15T01:33:43.506Z,25.10
2019-03-15T01:34:43.492Z,24.60
2019-03-15T01:35:43.515Z,23.60
2019-03-15T01:36:43.475Z,28.80
2019-03-15T01:37:43.465Z,31.00
2019-03-15T01:38:43.459Z,21.10
2019-03-15T01:39:43.442Z,27.10
2019-03-15T01:40:43.456Z,27.40
2019-03-15T01:41:43.419Z,24.70
2019-03-15T01:42:43.413Z,25.20
2019-03-15T01:43:43.403Z,21.50
2019-03-15T01:44:43.390Z,24.90
2019-03-15T01:45:43.522Z,24.30
2019-03-15T01:46:43.367Z,20.00
2019-03-15T01:47:43.358Z,27.40
2019-03-15T01:48:43.351Z,27.40
2019-03-15T01:49:44.624Z,21.60
2019-03-15T01:50:43.351Z,27.70
2019-03-15T01:51:43.317Z,18.50
2019-03-15T01:52:43.303Z,28.30
2019-03-15T01:53:43.292Z,22.00
2019-03-15T01:54:43.296Z,21.60
2019-03-15T01:55:43.294Z,23.10
2019-03-15T01:56:43.261Z,27.20
2019-03-15T01:57:43.257Z,24.70
2019-03-15T01:58:43.244Z,28.30
2019-03-15T01:59:43.226Z,25.90
2019-03-15T02:00:43.271Z,24.50
2019-03-15T02:01:43.207Z,24.70
2019-03-15T02:02:43.196Z,26.40
2019-03-15T02:03:43.204Z,26.50
2019-03-15T02:04:43.183Z,26.10
2019-03-15T02:05:43.196Z,21.10
2019-03-15T02:06:43.685Z,25.00
2019-03-15T02:07:43.145Z,20.50
2019-03-15T02:08:43.133Z,24.20
2019-03-15T02:09:43.290Z,23.00
2019-03-15T02:10:43.142Z,22.40
2019-03-15T02:11:43.105Z,26.00
2019-03-15T02:12:43.087Z,26.20
2019-03-15T02:13:43.081Z,21.20
2019-03-15T02:14:43.068Z,24.70
2019-03-15T02:15:43.515Z,24.20
2019-03-15T02:16:43.053Z,22.70
2019-03-15T02:17:43.040Z,21.10
2019-03-15T02:18:43.037Z,26.30
2019-03-15T02:19:43.017Z,20.60
2019-03-15T02:20:43.036Z,21.90
2019-03-15T02:21:43.450Z,19.10
2019-03-15T02:22:42.987Z,21.00
2019-03-15T02:23:42.973Z,27.30
2019-03-15T02:24:43.080Z,22.50
2019-03-15T02:25:42.978Z,22.90
2019-03-15T02:26:42.946Z,22.60
2019-03-15T02:27:42.935Z,18.20
2019-03-15T02:28:42.918Z,23.50
2019-03-15T02:29:42.914Z,19.20
2019-03-15T02:30:42.927Z,22.80
2019-03-15T02:31:42.888Z,20.60
2019-03-15T02:32:42.878Z,21.00
2019-03-15T02:33:42.874Z,23.30
2019-03-15T02:34:42.856Z,24.60
2019-03-15T02:35:42.868Z,21.80
2019-03-15T02:36:42.836Z,23.20
2019-03-15T02:37:42.842Z,19.80
2019-03-15T02:38:42.815Z,19.90
2019-03-15T02:39:42.805Z,20.60
2019-03-15T02:40:42.833Z,19.50
2019-03-15T02:41:42.789Z,17.50
2019-03-15T02:42:42.780Z,18.90
2019-03-15T02:43:42.766Z,23.20
2019-03-15T02:44:42.752Z,24.50
2019-03-15T02:45:42.745Z,20.40
2019-03-15T02:46:42.765Z,22.60
2019-03-15T02:47:42.721Z,22.70
2019-03-15T02:48:42.719Z,22.90
2019-03-15T02:49:42.704Z,21.70
2019-03-15T02:50:42.693Z,21.90
2019-03-15T02:51:42.705Z,23.10
2019-03-15T02:52:42.665Z,19.50
2019-03-15T02:53:42.658Z,23.90
2019-03-15T02:54:42.649Z,23.00
2019-03-15T02:55:42.721Z,19.70
2019-03-15T02:56:42.827Z,21.50
2019-03-15T02:57:42.611Z,23.30
2019-03-15T02:58:42.599Z,19.00
2019-03-15T02:59:42.598Z,23.80
2019-03-15T03:00:42.622Z,18.40
2019-03-15T03:01:42.620Z,26.80
2019-03-15T03:02:42.575Z,19.90
2019-03-15T03:03:42.549Z,21.00
2019-03-15T03:04:42.540Z,21.80
2019-03-15T03:05:42.530Z,19.30
2019-03-15T03:06:42.551Z,20.80
2019-03-15T03:07:42.516Z,21.20
2019-03-15T03:08:42.509Z,17.20
2019-03-15T03:09:42.488Z,23.80
2019-03-15T03:10:42.478Z,19.60
2019-03-15T03:11:42.499Z,19.10
2019-03-15T03:12:43.976Z,20.70
2019-03-15T03:13:42.444Z,22.90
2019-03-15T03:14:42.433Z,27.30
2019-03-15T03:15:42.425Z,21.50
2019-03-15T03:16:42.440Z,20.50
2019-03-15T03:17:42.401Z,22.10
2019-03-15T03:18:42.393Z,20.20
2019-03-15T03:19:42.385Z,19.50
2019-03-15T03:20:42.393Z,20.90
2019-03-15T03:21:42.515Z,17.20
2019-03-15T03:22:42.355Z,21.30
2019-03-15T03:23:42.340Z,19.90
2019-03-15T03:24:42.330Z,20.40
2019-03-15T03:25:42.324Z,23.60
2019-03-15T03:26:42.338Z,21.50
2019-03-15T03:27:42.301Z,18.20
2019-03-15T03:28:42.301Z,24.90
2019-03-15T03:29:42.279Z,20.70
2019-03-15T03:30:42.277Z,21.50
2019-03-15T03:31:44.390Z,17.30
2019-03-15T03:32:44.145Z,20.60
2019-03-15T03:33:42.508Z,21.30
2019-03-15T03:34:42.241Z,21.80
2019-03-15T03:35:42.213Z,19.50
2019-03-15T03:36:42.236Z,18.10
2019-03-15T03:37:42.197Z,25.80
2019-03-15T03:38:42.181Z,23.20
2019-03-15T03:39:42.169Z,22.60
2019-03-15T03:40:42.162Z,22.30
2019-03-15T03:41:42.184Z,21.50
2019-03-15T03:42:42.145Z,19.50
2019-03-15T03:43:42.118Z,22.10
2019-03-15T03:44:42.124Z,24.80
2019-03-15T03:45:42.107Z,19.90
2019-03-15T03:46:42.122Z,22.20
2019-03-15T03:47:42.084Z,21.80
2019-03-15T03:48:42.081Z,21.10
2019-03-15T03:49:42.072Z,23.90
2019-03-15T03:50:42.058Z,22.50
2019-03-15T03:51:42.068Z,21.30
2019-03-15T03:52:42.181Z,22.00
2019-03-15T03:53:42.041Z,20.30
2019-03-15T03:54:42.024Z,21.80
2019-03-15T03:55:42.014Z,23.40
2019-03-15T03:56:42.021Z,20.20
2019-03-15T03:57:41.979Z,24.00
2019-03-15T03:58:41.969Z,26.50
2019-03-15T03:59:41.960Z,22.80
2019-03-15T04:00:41.948Z,22.80
2019-03-15T04:01:41.965Z,22.70
2019-03-15T04:02:41.928Z,22.90
2019-03-15T04:03:41.916Z,19.20
2019-03-15T04:04:41.907Z,23.60
2019-03-15T04:05:41.896Z,21.80
2019-03-15T04:06:41.913Z,24.00
2019-03-15T04:07:41.880Z,25.70
2019-03-15T04:08:41.869Z,22.90
2019-03-15T04:09:41.882Z,18.60
2019-03-15T04:10:41.844Z,23.10
2019-03-15T04:11:54.632Z,23.50
2019-03-15T04:12:42.829Z,25.20
2019-03-15T04:13:41.816Z,25.40
2019-03-15T04:14:41.805Z,16.60
2019-03-15T04:15:41.957Z,23.70
2019-03-15T04:16:41.970Z,25.00
2019-03-15T04:17:41.769Z,21.20
2019-03-15T04:18:41.768Z,22.50
2019-03-15T04:19:41.765Z,21.80
2019-03-15T04:20:42.466Z,21.10
2019-03-15T04:21:41.734Z,23.50
2019-03-15T04:22:41.755Z,22.60
2019-03-15T04:23:41.709Z,25.70
2019-03-15T04:24:41.701Z,26.50
2019-03-15T04:25:41.688Z,25.60
2019-03-15T04:26:41.845Z,24.70
2019-03-15T04:27:41.745Z,23.90
2019-03-15T04:28:41.652Z,21.40
2019-03-15T04:29:41.647Z,22.10
2019-03-15T04:30:41.634Z,25.70
2019-03-15T04:31:41.652Z,23.30
2019-03-15T04:32:41.638Z,24.20
2019-03-15T04:33:41.604Z,25.60
2019-03-15T04:34:41.594Z,24.90
2019-03-15T04:35:41.581Z,25.60
2019-03-15T04:36:41.611Z,25.90
2019-03-15T04:37:41.585Z,24.90
2019-03-15T04:38:41.548Z,22.40
2019-03-15T04:39:41.537Z,23.90
2019-03-15T04:40:41.525Z,23.40
2019-03-15T04:41:41.527Z,24.50
2019-03-15T04:42:41.531Z,26.00
2019-03-15T04:43:41.503Z,26.10
2019-03-15T04:44:41.483Z,28.10
2019-03-15T04:45:41.477Z,27.00
2019-03-15T04:46:41.468Z,27.40
2019-03-15T04:47:43.554Z,25.00
2019-03-15T04:48:41.439Z,32.80
2019-03-15T04:49:41.433Z,31.30
2019-03-15T04:50:41.419Z,29.40
2019-03-15T04:51:41.407Z,25.80
2019-03-15T04:52:41.430Z,28.80
2019-03-15T04:53:41.399Z,30.90
2019-03-15T04:54:41.380Z,29.20
2019-03-15T04:55:41.366Z,27.10
2019-03-15T04:56:41.361Z,29.90
2019-03-15T04:57:41.383Z,34.70
2019-03-15T04:58:41.335Z,29.70
2019-03-15T04:59:41.328Z,29.10
2019-03-15T05:00:41.471Z,31.40
2019-03-15T05:01:41.347Z,35.50
2019-03-15T05:02:41.374Z,27.10
2019-03-15T05:03:41.283Z,29.80
2019-03-15T05:04:41.278Z,27.80
2019-03-15T05:05:41.276Z,27.70
2019-03-15T05:06:41.251Z,31.90
2019-03-15T05:07:41.314Z,29.30
2019-03-15T05:08:41.267Z,24.50
2019-03-15T05:09:41.223Z,25.90
2019-03-15T05:10:50.113Z,30.90
2019-03-15T05:11:41.202Z,26.40
2019-03-15T05:12:41.220Z,24.10
2019-03-15T05:13:41.182Z,21.70
2019-03-15T05:14:41.179Z,23.80
2019-03-15T05:15:41.161Z,22.30
2019-03-15T05:16:41.146Z,21.40
2019-03-15T05:17:41.165Z,26.60
2019-03-15T05:18:41.127Z,23.10
2019-03-15T05:19:41.119Z,24.10
2019-03-15T05:20:41.102Z,22.30
2019-03-15T05:21:41.095Z,25.00
2019-03-15T05:22:41.113Z,22.80
2019-03-15T05:23:41.077Z,24.60
2019-03-15T05:24:41.067Z,23.90
2019-03-15T05:25:41.056Z,22.10
2019-03-15T05:26:41.042Z,22.30
2019-03-15T05:27:41.070Z,23.30
2019-03-15T05:28:41.022Z,20.50
2019-03-15T05:29:41.007Z,22.20
2019-03-15T05:30:41.003Z,26.60
2019-03-15T05:31:40.987Z,25.10
2019-03-15T05:32:41.003Z,23.20
2019-03-15T05:33:40.972Z,21.60
2019-03-15T05:34:40.975Z,26.30
2019-03-15T05:35:40.953Z,27.00
2019-03-15T05:36:40.939Z,26.20
2019-03-15T05:37:41.155Z,23.30
2019-03-15T05:38:40.916Z,28.60
2019-03-15T05:39:40.904Z,24.10
2019-03-15T05:40:40.898Z,27.90
2019-03-15T05:41:40.888Z,26.30
2019-03-15T05:42:40.906Z,30.60
2019-03-15T05:43:40.864Z,25.80
2019-03-15T05:44:40.851Z,26.10
2019-03-15T05:45:40.845Z,26.30
2019-03-15T05:46:40.839Z,26.00
2019-03-15T05:47:40.890Z,25.30
2019-03-15T05:48:40.808Z,30.70
2019-03-15T05:49:40.802Z,27.20
2019-03-15T05:50:41.022Z,30.40
2019-03-15T05:51:40.782Z,28.30
2019-03-15T05:52:40.773Z,27.90
2019-03-15T05:53:40.783Z,28.90
2019-03-15T05:54:40.753Z,28.50
2019-03-15T05:55:40.744Z,27.30
2019-03-15T05:56:40.751Z,29.70
2019-03-15T05:57:40.723Z,25.60
2019-03-15T05:58:40.741Z,37.50
2019-03-15T05:59:40.697Z,30.50
2019-03-15T06:00:40.691Z,33.90
2019-03-15T06:01:40.671Z,26.30
2019-03-15T06:02:40.666Z,34.00
2019-03-15T06:03:48.622Z,30.80
2019-03-15T06:04:41.644Z,29.50
2019-03-15T06:05:41.666Z,31.60
2019-03-15T06:06:41.096Z,31.60
2019-03-15T06:07:40.673Z,32.00
2019-03-15T06:08:41.583Z,36.10
2019-03-15T06:09:40.589Z,34.60
2019-03-15T06:10:40.579Z,35.60
2019-03-15T06:11:40.576Z,35.70
2019-03-15T06:12:40.559Z,36.10
2019-03-15T06:13:40.576Z,34.50
2019-03-15T06:14:40.538Z,28.40
2019-03-15T06:15:40.527Z,34.90
2019-03-15T06:16:40.521Z,36.90
2019-03-15T06:17:40.504Z,40.20
2019-03-15T06:18:40.519Z,37.60
2019-03-15T06:19:40.482Z,32.90
2019-03-15T06:20:40.476Z,35.70
2019-03-15T06:21:40.466Z,38.80
2019-03-15T06:22:40.485Z,43.90
2019-03-15T06:23:40.485Z,43.20
2019-03-15T06:24:40.431Z,32.30
2019-03-15T06:25:40.418Z,34.60
2019-03-15T06:26:40.413Z,32.40
2019-03-15T06:27:40.405Z,30.90
2019-03-15T06:28:40.415Z,28.90
2019-03-15T06:29:40.375Z,32.00
2019-03-15T06:30:40.370Z,31.40
2019-03-15T06:31:40.355Z,33.20
2019-03-15T06:32:40.362Z,31.00
2019-03-15T06:33:40.480Z,33.50
2019-03-15T06:34:40.324Z,33.10
2019-03-15T06:35:40.325Z,26.70
2019-03-15T06:36:40.303Z,35.70
2019-03-15T06:37:40.292Z,32.90
2019-03-15T06:38:40.327Z,27.60
2019-03-15T06:39:40.328Z,32.00
2019-03-15T06:40:40.263Z,31.80
2019-03-15T06:41:40.256Z,32.20
2019-03-15T06:42:40.240Z,33.80
2019-03-15T06:43:40.229Z,31.20
2019-03-15T06:44:40.244Z,34.80
2019-03-15T06:45:41.797Z,27.00
2019-03-15T06:46:40.196Z,29.60
2019-03-15T06:47:40.195Z,26.10
2019-03-15T06:48:40.205Z,28.60
2019-03-15T06:49:40.189Z,30.50
2019-03-15T06:50:40.159Z,29.60
2019-03-15T06:51:40.150Z,32.50
2019-03-15T06:52:40.130Z,32.40
2019-03-15T06:53:40.154Z,30.10
2019-03-15T06:54:40.114Z,25.80
2019-03-15T06:55:40.108Z,26.40
2019-03-15T06:56:40.538Z,25.90
2019-03-15T06:57:40.080Z,30.80
2019-03-15T06:58:40.104Z,30.70
2019-03-15T06:59:40.059Z,31.40
2019-03-15T07:00:40.054Z,33.00
2019-03-15T07:01:40.043Z,28.80
2019-03-15T07:02:40.039Z,33.60
2019-03-15T07:03:40.050Z,24.90
2019-03-15T07:04:40.006Z,25.90
2019-03-15T07:05:39.994Z,32.90
2019-03-15T07:06:39.988Z,26.50
2019-03-15T07:07:39.981Z,24.40
2019-03-15T07:08:40.101Z,23.80
2019-03-15T07:09:39.951Z,26.30
2019-03-15T07:10:39.946Z,31.90
2019-03-15T07:11:39.931Z,31.60
2019-03-15T07:12:40.550Z,24.80
2019-03-15T07:13:39.936Z,23.80
2019-03-15T07:14:39.930Z,31.40
2019-03-15T07:15:39.890Z,31.50
2019-03-15T07:16:39.878Z,27.90
2019-03-15T07:17:39.867Z,31.00
2019-03-15T07:18:39.886Z,27.20
2019-03-15T07:19:39.858Z,26.50
2019-03-15T07:20:39.838Z,24.80
2019-03-15T07:21:39.822Z,24.40
2019-03-15T07:22:39.816Z,26.60
2019-03-15T07:23:39.841Z,25.70
2019-03-15T07:24:39.799Z,24.90
2019-03-15T07:25:39.790Z,26.00
2019-03-15T07:26:39.771Z,26.30
2019-03-15T07:27:42.493Z,29.50
2019-03-15T07:28:39.785Z,24.00
2019-03-15T07:29:39.738Z,29.10
2019-03-15T07:30:39.737Z,23.40
2019-03-15T07:31:39.720Z,25.60
2019-03-15T07:32:39.716Z,26.20
2019-03-15T07:33:39.701Z,30.50
2019-03-15T07:34:39.712Z,25.10
2019-03-15T07:35:39.678Z,27.40
2019-03-15T07:36:39.692Z,25.30
2019-03-15T07:37:39.665Z,27.50
2019-03-15T07:38:39.650Z,24.50
2019-03-15T07:39:39.658Z,24.70
2019-03-15T07:40:39.630Z,20.40
2019-03-15T07:41:39.620Z,29.30
2019-03-15T07:42:39.610Z,28.70
2019-03-15T07:43:39.591Z,26.40
2019-03-15T07:44:39.621Z,26.80
2019-03-15T07:45:39.569Z,31.40
2019-03-15T07:46:39.561Z,26.20
2019-03-15T07:47:39.555Z,28.50
2019-03-15T07:48:39.548Z,26.90
2019-03-15T07:49:39.563Z,30.40
2019-03-15T07:50:39.516Z,31.80
2019-03-15T07:51:39.543Z,31.00
2019-03-15T07:52:39.497Z,29.00
2019-03-15T07:53:39.491Z,26.20
2019-03-15T07:54:39.512Z,27.80
2019-03-15T07:55:39.462Z,31.30
2019-03-15T07:56:39.456Z,27.50
2019-03-15T07:57:39.438Z,31.00
2019-03-15T07:58:39.434Z,32.00
2019-03-15T07:59:39.451Z,31.20
2019-03-15T08:00:39.421Z,34.90
2019-03-15T08:01:39.434Z,30.80
2019-03-15T08:02:39.390Z,31.80
2019-03-15T08:03:39.395Z,37.60
2019-03-15T08:04:39.389Z,27.00
2019-03-15T08:05:39.359Z,29.20
2019-03-15T08:06:39.362Z,34.50
2019-03-15T08:07:44.824Z,34.70
2019-03-15T08:08:40.472Z,33.10
2019-03-15T08:09:39.349Z,28.90
2019-03-15T08:10:39.305Z,33.80
2019-03-15T08:11:39.296Z,29.30
2019-03-15T08:12:39.277Z,33.50
2019-03-15T08:13:39.268Z,36.30
2019-03-15T08:14:39.284Z,31.80
2019-03-15T08:15:39.245Z,32.90
2019-03-15T08:16:39.245Z,33.10
2019-03-15T08:17:39.244Z,33.60
2019-03-15T08:18:39.219Z,29.30
2019-03-15T08:19:39.251Z,35.10
2019-03-15T08:20:39.205Z,38.30
2019-03-15T08:21:39.182Z,34.80
2019-03-15T08:22:39.187Z,32.10
2019-03-15T08:23:39.163Z,37.10
2019-03-15T08:24:50.974Z,35.20
2019-03-15T08:25:40.134Z,33.50
2019-03-15T08:26:39.132Z,46.40
2019-03-15T08:27:39.269Z,44.60
2019-03-15T08:28:39.115Z,43.60
2019-03-15T08:29:39.147Z,41.30
2019-03-15T08:30:39.088Z,42.30
2019-03-15T08:31:39.086Z,47.40
2019-03-15T08:32:39.086Z,41.10
2019-03-15T08:33:39.057Z,38.80
2019-03-15T08:34:39.067Z,34.50
2019-03-15T08:35:39.034Z,35.70
2019-03-15T08:36:39.025Z,34.70
2019-03-15T08:37:39.019Z,35.20
2019-03-15T08:38:47.370Z,37.80
2019-03-15T08:39:40.017Z,39.30
2019-03-15T08:40:38.990Z,40.50
2019-03-15T08:41:38.970Z,40.60
2019-03-15T08:42:38.962Z,36.90
2019-03-15T08:43:38.954Z,34.50
2019-03-15T08:44:38.967Z,37.00
2019-03-15T08:45:38.939Z,35.00
2019-03-15T08:46:38.943Z,38.30
2019-03-15T08:47:38.903Z,34.90
2019-03-15T08:48:38.900Z,30.40
2019-03-15T08:49:38.914Z,34.30
2019-03-15T08:50:38.871Z,29.00
2019-03-15T08:51:38.862Z,32.80
2019-03-15T08:52:42.024Z,38.60
2019-03-15T08:53:38.843Z,31.30
2019-03-15T08:54:38.858Z,39.60
2019-03-15T08:55:40.029Z,39.50
2019-03-15T08:56:38.807Z,31.60
2019-03-15T08:57:38.797Z,32.10
2019-03-15T08:58:38.786Z,36.80
2019-03-15T08:59:52.540Z,38.40
2019-03-15T09:00:39.767Z,37.30
2019-03-15T09:01:38.757Z,32.50
2019-03-15T09:02:38.743Z,34.70
2019-03-15T09:03:38.739Z,42.40
2019-03-15T09:04:38.760Z,25.50
2019-03-15T09:05:38.718Z,31.20
2019-03-15T09:06:40.982Z,46.40
2019-03-15T09:07:38.689Z,38.80
2019-03-15T09:08:38.679Z,34.80
2019-03-15T09:09:38.670Z,35.70
2019-03-15T09:10:38.685Z,36.60
2019-03-15T09:11:38.657Z,36.40
2019-03-15T09:12:38.641Z,32.90
2019-03-15T09:13:38.625Z,39.80
2019-03-15T09:14:38.622Z,40.60
2019-03-15T09:15:38.636Z,36.20
2019-03-15T09:16:38.598Z,28.90
2019-03-15T09:17:38.594Z,36.70
2019-03-15T09:18:38.577Z,37.10
2019-03-15T09:19:38.568Z,36.90
2019-03-15T09:20:38.585Z,35.40
2019-03-15T09:21:38.549Z,40.80
2019-03-15T09:22:38.536Z,33.90
2019-03-15T09:23:38.526Z,39.40
2019-03-15T09:24:38.514Z,38.00
2019-03-15T09:25:38.534Z,37.60
2019-03-15T09:26:38.501Z,37.30
2019-03-15T09:27:38.484Z,32.90
2019-03-15T09:28:38.474Z,40.90
2019-03-15T09:29:38.470Z,34.10
2019-03-15T09:30:38.480Z,44.40
2019-03-15T09:31:47.724Z,45.50
2019-03-15T09:32:39.431Z,35.80
2019-03-15T09:33:38.424Z,39.10
2019-03-15T09:34:38.462Z,34.70
2019-03-15T09:35:38.430Z,35.10
2019-03-15T09:36:49.453Z,37.20
2019-03-15T09:37:39.379Z,42.60
2019-03-15T09:38:38.377Z,37.70
2019-03-15T09:39:38.358Z,37.00
2019-03-15T09:40:38.394Z,45.70
2019-03-15T09:41:40.140Z,39.10
2019-03-15T09:42:38.326Z,40.20
2019-03-15T09:43:38.318Z,40.20
2019-03-15T09:44:38.310Z,38.70
2019-03-15T09:45:38.326Z,41.60
2019-03-15T09:46:38.285Z,36.20
2019-03-15T09:47:38.286Z,32.70
2019-03-15T09:48:38.269Z,34.70
2019-03-15T09:49:38.256Z,39.20
2019-03-15T09:50:50.587Z,37.70
2019-03-15T09:51:39.233Z,38.90
2019-03-15T09:52:38.223Z,40.40
2019-03-15T09:53:38.215Z,38.20
2019-03-15T09:54:38.203Z,39.40
2019-03-15T09:55:38.215Z,39.50
2019-03-15T09:56:38.182Z,37.10
2019-03-15T09:57:38.170Z,39.70
2019-03-15T09:58:38.162Z,28.50
2019-03-15T09:59:38.150Z,34.00
2019-03-15T10:00:38.176Z,36.30
2019-03-15T10:01:38.138Z,37.20
2019-03-15T10:02:38.118Z,24.80
2019-03-15T10:03:38.128Z,28.10
2019-03-15T10:04:38.099Z,36.70
2019-03-15T10:05:38.116Z,28.60
2019-03-15T10:06:38.079Z,30.90
2019-03-15T10:07:39.008Z,30.30
2019-03-15T10:08:38.059Z,24.90
2019-03-15T10:09:45.625Z,30.30
2019-03-15T10:10:39.063Z,35.60
2019-03-15T10:11:38.035Z,32.80
2019-03-15T10:12:38.017Z,31.50
2019-03-15T10:13:38.014Z,31.00
2019-03-15T10:14:38.001Z,29.20
2019-03-15T10:15:38.058Z,33.60
2019-03-15T10:16:37.974Z,27.30
2019-03-15T10:17:37.963Z,25.60
2019-03-15T10:18:37.957Z,25.00
2019-03-15T10:19:37.942Z,26.70
2019-03-15T10:20:37.958Z,25.10
2019-03-15T10:21:37.919Z,31.50
2019-03-15T10:22:37.911Z,25.40
2019-03-15T10:23:37.908Z,26.90
2019-03-15T10:24:37.894Z,34.50
2019-03-15T10:25:46.688Z,25.10
2019-03-15T10:26:38.872Z,32.20
2019-03-15T10:27:37.861Z,25.70
2019-03-15T10:28:37.848Z,20.80
2019-03-15T10:29:37.835Z,27.00
2019-03-15T10:30:37.853Z,29.20
2019-03-15T10:31:37.815Z,33.40
2019-03-15T10:32:37.807Z,31.60
2019-03-15T10:33:49.748Z,33.40
2019-03-15T10:34:38.787Z,32.50
2019-03-15T10:35:37.818Z,33.60
2019-03-15T10:36:37.781Z,32.70
2019-03-15T10:37:37.760Z,23.00
2019-03-15T10:38:37.748Z,27.80
2019-03-15T10:39:37.735Z,21.60
2019-03-15T10:40:37.729Z,23.00
2019-03-15T10:41:38.377Z,27.30
2019-03-15T10:42:37.705Z,18.90
2019-03-15T10:43:37.694Z,24.40
2019-03-15T10:44:37.683Z,22.50
2019-03-15T10:45:37.678Z,28.50
2019-03-15T10:46:37.687Z,20.10
2019-03-15T10:47:37.653Z,21.50
2019-03-15T10:48:37.650Z,26.00
2019-03-15T10:49:37.642Z,27.30
2019-03-15T10:50:37.620Z,22.40
2019-03-15T10:51:37.631Z,23.00
2019-03-15T10:52:37.600Z,23.20
2019-03-15T10:53:37.596Z,25.40
2019-03-15T10:54:37.579Z,28.90
2019-03-15T10:55:37.566Z,31.20
2019-03-15T10:56:37.589Z,24.00
2019-03-15T10:57:37.544Z,25.50
2019-03-15T10:58:37.537Z,24.20
2019-03-15T10:59:37.525Z,26.00
2019-03-15T11:00:37.507Z,27.60
2019-03-15T11:01:37.533Z,41.50
2019-03-15T11:02:37.491Z,35.70
2019-03-15T11:03:37.475Z,33.20
2019-03-15T11:04:37.467Z,31.50
2019-03-15T11:05:37.459Z,32.80
2019-03-15T11:06:37.475Z,40.60
2019-03-15T11:07:37.430Z,36.20
2019-03-15T11:08:37.428Z,49.70
2019-03-15T11:09:37.412Z,48.50
2019-03-15T11:10:38.564Z,53.40
2019-03-15T11:11:37.411Z,56.50
2019-03-15T11:12:37.383Z,55.70
2019-03-15T11:13:37.372Z,42.30
2019-03-15T11:14:37.359Z,46.10
2019-03-15T11:15:37.344Z,43.60
2019-03-15T11:16:37.368Z,55.60
2019-03-15T11:17:37.319Z,47.30
2019-03-15T11:18:37.312Z,52.50
2019-03-15T11:19:37.306Z,60.40
2019-03-15T11:20:37.295Z,53.90
2019-03-15T11:21:37.305Z,59.40
2019-03-15T11:22:37.271Z,54.80
2019-03-15T11:23:37.257Z,62.60
2019-03-15T11:24:37.249Z,56.70
2019-03-15T11:25:37.240Z,55.90
2019-03-15T11:26:37.253Z,93.80
2019-03-15T11:27:37.215Z,55.10
2019-03-15T11:28:37.207Z,55.00
2019-03-15T11:29:37.193Z,50.80
2019-03-15T11:30:37.184Z,55.70
2019-03-15T11:31:37.203Z,120.10
2019-03-15T11:32:37.167Z,56.30
2019-03-15T11:33:37.151Z,47.50
2019-03-15T11:34:37.148Z,50.80
2019-03-15T11:35:37.130Z,56.40
2019-03-15T11:36:37.143Z,45.50
2019-03-15T11:37:37.107Z,38.00
2019-03-15T11:38:37.096Z,42.60
2019-03-15T11:39:37.086Z,38.50
2019-03-15T11:40:38.173Z,43.20
2019-03-15T11:41:37.094Z,46.50
2019-03-15T11:42:37.055Z,66.30
2019-03-15T11:43:37.038Z,41.60
2019-03-15T11:44:37.031Z,31.40
2019-03-15T11:45:37.021Z,35.00
2019-03-15T11:46:37.036Z,33.00
2019-03-15T11:48:00.580Z,52.90
2019-03-15T11:48:37.986Z,24.00
2019-03-15T11:49:36.975Z,30.10
2019-03-15T11:50:36.969Z,36.60
2019-03-15T11:51:36.982Z,47.00
2019-03-15T11:52:36.944Z,38.10
2019-03-15T11:53:36.937Z,35.00
2019-03-15T11:54:36.926Z,28.40
2019-03-15T11:55:36.910Z,24.80
2019-03-15T11:56:36.927Z,40.40
2019-03-15T11:57:36.897Z,31.30
2019-03-15T11:58:36.887Z,22.20
2019-03-15T11:59:36.884Z,23.50
2019-03-15T12:00:36.859Z,30.00
2019-03-15T12:01:37.879Z,14.60
2019-03-15T12:02:36.846Z,20.90
2019-03-15T12:03:36.840Z,21.40
2019-03-15T12:04:36.822Z,19.80
2019-03-15T12:05:36.811Z,23.90
2019-03-15T12:06:36.836Z,33.40
2019-03-15T12:07:36.787Z,20.70
2019-03-15T12:08:36.786Z,19.50
2019-03-15T12:09:36.768Z,20.30
2019-03-15T12:10:36.758Z,27.10
2019-03-15T12:11:36.749Z,20.60
2019-03-15T12:12:36.766Z,19.10
2019-03-15T12:13:36.741Z,17.60
2019-03-15T12:14:41.226Z,15.30
2019-03-15T12:15:36.705Z,36.80
2019-03-15T12:16:36.694Z,24.30
2019-03-15T12:17:36.710Z,28.50
2019-03-15T12:18:36.668Z,16.60
2019-03-15T12:19:36.660Z,17.30
2019-03-15T12:20:36.658Z,19.80
2019-03-15T12:21:36.636Z,37.20
2019-03-15T12:22:36.654Z,12.50
2019-03-15T12:23:36.619Z,38.60
2019-03-15T12:24:36.604Z,32.70
2019-03-15T12:25:36.600Z,22.30
2019-03-15T12:26:40.540Z,16.00
2019-03-15T12:27:36.603Z,23.90
2019-03-15T12:28:36.566Z,13.90
2019-03-15T12:29:36.553Z,17.00
2019-03-15T12:30:36.546Z,14.10
2019-03-15T12:31:36.536Z,14.90
2019-03-15T12:32:36.548Z,14.80
2019-03-15T12:33:36.512Z,17.00
2019-03-15T12:34:36.503Z,14.50
2019-03-15T12:35:36.486Z,18.80
2019-03-15T12:36:36.480Z,14.90
2019-03-15T12:37:36.492Z,16.30
2019-03-15T12:38:36.456Z,14.50
2019-03-15T12:39:36.447Z,17.60
2019-03-15T12:40:36.434Z,17.90
2019-03-15T12:41:36.432Z,13.60
2019-03-15T12:42:36.443Z,11.30
2019-03-15T12:43:36.411Z,18.40
2019-03-15T12:44:36.393Z,16.70
2019-03-15T12:45:36.437Z,14.60
2019-03-15T12:46:36.373Z,31.00
2019-03-15T12:47:36.387Z,23.70
2019-03-15T12:48:36.356Z,17.90
2019-03-15T12:49:36.353Z,17.30
2019-03-15T12:50:36.336Z,26.60
2019-03-15T12:51:36.319Z,21.60
2019-03-15T12:52:46.555Z,17.60