createdAt,value
2022-10-22T00:02:27.810Z,97.09
2022-10-22T00:04:57.132Z,97.30
2022-10-22T00:07:24.473Z,97.85
2022-10-22T00:09:51.270Z,99.00
2022-10-22T00:12:18.840Z,98.08
2022-10-22T00:14:46.531Z,98.32
2022-10-22T00:17:13.912Z,97.06
2022-10-22T00:19:40.733Z,97.14
2022-10-22T00:22:08.637Z,96.84
2022-10-22T00:24:36.185Z,95.45
2022-10-22T00:27:03.184Z,93.93
2022-10-22T00:29:29.788Z,93.15
2022-10-22T00:31:57.004Z,93.28
2022-10-22T00:34:23.881Z,93.87
2022-10-22T00:36:50.746Z,94.14
2022-10-22T00:39:19.596Z,94.18
2022-10-22T00:41:50.051Z,94.83
2022-10-22T00:44:54.375Z,96.01
2022-10-22T00:47:24.649Z,96.86
2022-10-22T00:49:53.777Z,97.58
2022-10-22T00:52:21.330Z,98.24
2022-10-22T00:54:48.556Z,99.00
2022-10-22T00:57:16.739Z,99.49
2022-10-22T00:59:43.475Z,100.00
2022-10-22T01:02:10.079Z,100.00
2022-10-22T01:04:36.700Z,100.00
2022-10-22T01:07:03.627Z,100.00
2022-10-22T01:09:33.292Z,100.00
2022-10-22T01:12:23.591Z,100.00
2022-10-22T01:15:14.415Z,100.00
2022-10-22T01:17:47.049Z,100.00
2022-10-22T01:20:37.707Z,100.00
2022-10-22T01:23:16.354Z,100.00
2022-10-22T01:26:12.434Z,100.00
2022-10-22T01:29:19.369Z,100.00
2022-10-22T01:31:54.459Z,100.00
2022-10-22T01:34:25.821Z,100.00
2022-10-22T01:36:54.799Z,100.00
2022-10-22T01:39:23.399Z,100.00
2022-10-22T01:41:53.319Z,100.00
2022-10-22T01:44:24.342Z,100.00
2022-10-22T01:46:58.863Z,100.00
2022-10-22T01:49:38.072Z,100.00
2022-10-22T01:52:17.912Z,100.00
2022-10-22T01:54:54.948Z,100.00
2022-10-22T01:58:03.624Z,100.00
2022-10-22T02:00:30.629Z,100.00
2022-10-22T02:03:10.727Z,100.00
2022-10-22T02:05:48.345Z,100.00
2022-10-22T02:08:27.183Z,100.00
2022-10-22T02:10:54.983Z,100.00
2022-10-22T02:13:27.640Z,100.00
2022-10-22T02:15:57.021Z,100.00
2022-10-22T02:18:28.763Z,100.00
2022-10-22T02:20:56.076Z,100.00
2022-10-22T02:23:23.384Z,100.00
2022-10-22T02:26:21.620Z,100.00
2022-10-22T02:28:51.096Z,100.00
2022-10-22T02:31:28.422Z,100.00
2022-10-22T02:33:58.274Z,100.00
2022-10-22T02:36:28.982Z,100.00
2022-10-22T02:38:56.264Z,100.00
2022-10-22T02:41:24.390Z,100.00
2022-10-22T02:43:55.270Z,100.00
2022-10-22T02:46:22.710Z,100.00
2022-10-22T02:48:49.430Z,100.00
2022-10-22T02:51:16.051Z,100.00
2022-10-22T02:53:42.762Z,100.00
2022-10-22T02:56:09.907Z,100.00
2022-10-22T02:58:36.552Z,100.00
2022-10-22T03:01:03.369Z,100.00
2022-10-22T03:03:30.058Z,100.00
2022-10-22T03:05:56.714Z,100.00
2022-10-22T03:08:23.311Z,100.00
2022-10-22T03:10:49.971Z,100.00
2022-10-22T03:13:16.687Z,100.00
2022-10-22T03:15:43.282Z,100.00
2022-10-22T03:18:09.985Z,100.00
2022-10-22T03:20:38.930Z,100.00
2022-10-22T03:23:06.842Z,100.00
2022-10-22T03:25:34.677Z,100.00
2022-10-22T03:28:09.259Z,100.00
2022-10-22T03:30:36.670Z,100.00
2022-10-22T03:33:03.367Z,100.00
2022-10-22T03:35:31.378Z,100.00
2022-10-22T03:38:00.975Z,100.00
2022-10-22T03:40:27.657Z,100.00
2022-10-22T03:42:54.348Z,98.67
2022-10-22T03:45:23.892Z,98.84
2022-10-22T03:47:50.508Z,99.17
2022-10-22T03:50:17.365Z,100.00
2022-10-22T03:52:44.043Z,100.00
2022-10-22T03:55:10.741Z,100.00
2022-10-22T03:57:37.659Z,100.00
2022-10-22T04:00:06.333Z,100.00
2022-10-22T04:02:32.988Z,100.00
2022-10-22T04:04:59.601Z,100.00
2022-10-22T04:07:26.286Z,100.00
2022-10-22T04:09:52.892Z,100.00
2022-10-22T04:12:19.607Z,100.00
2022-10-22T04:14:46.253Z,100.00
2022-10-22T04:17:12.865Z,100.00
2022-10-22T04:19:39.649Z,100.00
2022-10-22T04:22:06.255Z,100.00
2022-10-22T04:24:32.960Z,100.00
2022-10-22T04:26:59.539Z,100.00
2022-10-22T04:29:26.619Z,100.00
2022-10-22T04:31:53.364Z,100.00
2022-10-22T04:34:21.232Z,100.00
2022-10-22T04:36:47.999Z,100.00
2022-10-22T04:39:15.380Z,100.00
2022-10-22T04:41:42.039Z,100.00
2022-10-22T04:44:14.058Z,100.00
2022-10-22T04:46:43.863Z,100.00
2022-10-22T04:49:10.524Z,100.00
2022-10-22T04:51:37.167Z,99.88
2022-10-22T04:54:03.922Z,100.00
2022-10-22T04:56:31.667Z,100.00
2022-10-22T04:59:09.173Z,100.00
2022-10-22T05:01:42.942Z,100.00
2022-10-22T05:04:16.111Z,100.00
2022-10-22T05:06:42.863Z,100.00
2022-10-22T05:09:15.576Z,100.00
2022-10-22T05:11:46.210Z,100.00
2022-10-22T05:14:13.289Z,100.00
2022-10-22T05:16:40.086Z,100.00
2022-10-22T05:19:08.034Z,100.00
2022-10-22T05:21:35.667Z,100.00
2022-10-22T05:24:02.496Z,100.00
2022-10-22T05:26:29.987Z,100.00
2022-10-22T05:28:56.759Z,100.00
2022-10-22T05:31:23.355Z,100.00
2022-10-22T05:33:50.123Z,100.00
2022-10-22T05:36:21.261Z,100.00
2022-10-22T05:38:50.780Z,100.00
2022-10-22T05:41:20.666Z,100.00
2022-10-22T05:43:47.367Z,100.00
2022-10-22T05:46:21.965Z,100.00
2022-10-22T05:49:00.857Z,100.00
2022-10-22T05:51:29.687Z,100.00
2022-10-22T05:54:08.131Z,99.95
2022-10-22T05:56:35.731Z,97.65
2022-10-22T06:01:32.632Z,94.54
2022-10-22T06:04:01.442Z,93.20
2022-10-22T06:06:35.885Z,92.96
2022-10-22T06:09:07.284Z,91.75
2022-10-22T06:11:35.207Z,89.78
2022-10-22T06:14:02.565Z,88.87
2022-10-22T06:16:30.600Z,87.32
2022-10-22T06:18:59.350Z,84.79
2022-10-22T06:21:25.999Z,84.76
2022-10-22T06:23:56.895Z,84.79
2022-10-22T06:26:23.639Z,83.24
2022-10-22T06:28:50.715Z,82.98
2022-10-22T06:31:17.532Z,82.31
2022-10-22T06:33:44.237Z,81.81
2022-10-22T06:36:20.039Z,81.32
2022-10-22T06:38:46.736Z,82.22
2022-10-22T06:41:16.346Z,81.81
2022-10-22T06:43:45.393Z,82.44
2022-10-22T06:46:14.906Z,82.32
2022-10-22T06:48:49.548Z,83.19
2022-10-22T06:51:16.127Z,83.60
2022-10-22T06:53:42.799Z,82.80
2022-10-22T06:56:14.384Z,81.16
2022-10-22T06:58:41.073Z,81.20
2022-10-22T07:01:16.533Z,81.73
2022-10-22T07:03:46.442Z,81.33
2022-10-22T07:06:14.043Z,81.57
2022-10-22T07:08:41.520Z,81.15
2022-10-22T07:11:09.567Z,80.79
2022-10-22T07:13:36.723Z,78.01
2022-10-22T07:16:04.165Z,77.43
2022-10-22T07:18:32.841Z,77.21
2022-10-22T07:20:59.725Z,76.10
2022-10-22T07:23:29.942Z,74.62
2022-10-22T07:28:29.818Z,74.71
2022-10-22T07:30:56.405Z,75.19
2022-10-22T07:33:22.983Z,73.97
2022-10-22T07:35:49.642Z,74.79
2022-10-22T07:38:19.652Z,75.09
2022-10-22T07:40:46.266Z,74.59
2022-10-22T07:43:12.872Z,74.34
2022-10-22T07:45:41.018Z,74.45
2022-10-22T07:48:07.672Z,73.23
2022-10-22T07:50:34.439Z,73.16
2022-10-22T07:53:01.278Z,70.89
2022-10-22T07:55:28.002Z,70.11
2022-10-22T07:57:54.651Z,70.02
2022-10-22T08:00:25.199Z,69.35
2022-10-22T08:02:52.636Z,69.75
2022-10-22T08:05:19.483Z,70.20
2022-10-22T08:07:46.432Z,70.67
2022-10-22T08:10:13.660Z,70.14
2022-10-22T08:12:42.011Z,69.93
2022-10-22T08:15:09.880Z,68.90
2022-10-22T08:17:37.554Z,67.71
2022-10-22T08:20:04.794Z,68.10
2022-10-22T08:22:31.498Z,67.59
2022-10-22T08:24:59.172Z,66.41
2022-10-22T08:27:26.193Z,64.86
2022-10-22T08:29:52.816Z,64.83
2022-10-22T08:32:19.476Z,65.35
2022-10-22T08:34:46.138Z,64.79
2022-10-22T08:37:14.588Z,65.62
2022-10-22T08:39:41.516Z,66.16
2022-10-22T08:42:39.522Z,66.43
2022-10-22T08:45:24.447Z,66.69
2022-10-22T08:48:03.156Z,65.89
2022-10-22T08:50:50.942Z,64.09
2022-10-22T08:53:21.047Z,63.75
2022-10-22T08:55:49.974Z,62.77
2022-10-22T08:58:20.348Z,61.57
2022-10-22T09:00:58.698Z,61.55
2022-10-22T09:03:37.275Z,59.25
2022-10-22T09:06:31.816Z,57.84
2022-10-22T09:09:04.749Z,56.30
2022-10-22T09:11:33.350Z,56.70
2022-10-22T09:14:02.446Z,56.64
2022-10-22T09:16:54.001Z,57.38
2022-10-22T09:19:51.700Z,58.63
2022-10-22T09:22:56.474Z,57.54
2022-10-22T09:25:27.488Z,58.39
2022-10-22T09:28:01.731Z,58.59
2022-10-22T09:30:38.071Z,59.11
2022-10-22T09:33:07.977Z,59.35
2022-10-22T09:35:43.684Z,58.72
2022-10-22T09:38:15.792Z,57.78
2022-10-22T09:40:49.814Z,57.41
2022-10-22T09:43:19.549Z,58.14
2022-10-22T09:45:46.478Z,54.94
2022-10-22T09:48:20.315Z,53.42
2022-10-22T09:50:57.180Z,51.89
2022-10-22T09:53:29.507Z,51.75
2022-10-22T09:56:00.370Z,49.86
2022-10-22T09:58:29.082Z,49.96
2022-10-22T10:01:00.805Z,47.85
2022-10-22T10:03:31.765Z,47.20
2022-10-22T10:06:04.771Z,46.68
2022-10-22T10:08:33.322Z,46.09
2022-10-22T10:11:06.103Z,46.94
2022-10-22T10:13:55.382Z,44.48
2022-10-22T10:16:23.968Z,43.10
2022-10-22T10:19:13.961Z,43.63
2022-10-22T10:21:57.346Z,42.26
2022-10-22T10:24:26.969Z,41.58
2022-10-22T10:27:00.229Z,42.71
2022-10-22T10:29:49.474Z,41.65
2022-10-22T10:32:37.229Z,41.05
2022-10-22T10:35:15.418Z,40.00
2022-10-22T10:37:51.219Z,40.49
2022-10-22T10:40:26.387Z,39.35
2022-10-22T10:42:59.815Z,37.97
2022-10-22T10:45:37.900Z,39.13
2022-10-22T10:48:16.972Z,39.99
2022-10-22T10:51:09.212Z,39.05
2022-10-22T10:53:48.299Z,38.20
2022-10-22T10:56:25.247Z,37.98
2022-10-22T10:59:03.331Z,36.78
2022-10-22T11:01:32.210Z,37.11
2022-10-22T11:04:36.455Z,37.35
2022-10-22T11:07:30.036Z,36.99
2022-10-22T11:10:15.288Z,36.91
2022-10-22T11:12:45.814Z,35.88
2022-10-22T11:15:37.012Z,35.25
2022-10-22T11:18:10.486Z,35.67
2022-10-22T11:20:48.890Z,35.78
2022-10-22T11:23:37.084Z,35.58
2022-10-22T11:26:11.511Z,36.41
2022-10-22T11:28:44.019Z,36.56
2022-10-22T11:31:15.926Z,36.74
2022-10-22T11:34:04.985Z,37.17
2022-10-22T11:36:43.644Z,37.54
2022-10-22T11:39:43.216Z,38.05
2022-10-22T11:42:30.201Z,36.80
2022-10-22T11:45:28.638Z,36.72
2022-10-22T11:48:17.642Z,35.80
2022-10-22T11:50:53.026Z,36.15
2022-10-22T11:53:32.367Z,34.42
2022-10-22T11:56:23.181Z,34.59
2022-10-22T11:58:53.739Z,33.92
2022-10-22T12:01:26.868Z,34.51
2022-10-22T12:04:13.553Z,34.51
2022-10-22T12:06:58.360Z,35.07
2022-10-22T12:09:30.155Z,35.87
2022-10-22T12:12:04.161Z,36.43
2022-10-22T12:14:41.727Z,36.50
2022-10-22T12:17:14.397Z,37.20
2022-10-22T12:19:47.110Z,37.70
2022-10-22T12:22:13.765Z,37.97
2022-10-22T12:24:47.222Z,38.41
2022-10-22T12:27:25.558Z,38.44
2022-10-22T12:29:58.087Z,38.30
2022-10-22T12:32:36.842Z,38.51
2022-10-22T12:35:17.175Z,38.41
2022-10-22T12:37:44.100Z,38.95
2022-10-22T12:40:19.226Z,39.23
2022-10-22T12:43:05.625Z,38.94
2022-10-22T12:45:35.190Z,39.05
2022-10-22T12:48:08.220Z,39.24
2022-10-22T12:50:47.327Z,39.92
2022-10-22T12:53:39.336Z,40.10
2022-10-22T12:56:16.506Z,40.04
2022-10-22T12:58:52.944Z,40.09
2022-10-22T13:01:20.150Z,38.92
2022-10-22T13:04:03.599Z,39.10
2022-10-22T13:06:30.493Z,38.34
2022-10-22T13:09:00.369Z,38.78
2022-10-22T13:11:53.717Z,38.57
2022-10-22T13:14:26.057Z,38.40
2022-10-22T13:17:17.116Z,38.02
2022-10-22T13:19:48.460Z,38.40
2022-10-22T13:22:27.350Z,38.46
2022-10-22T13:27:28.519Z,38.65
2022-10-22T13:29:57.351Z,39.30
2022-10-22T13:32:31.101Z,39.41
2022-10-22T13:35:03.021Z,39.66
2022-10-22T13:37:32.573Z,40.06
2022-10-22T13:39:59.114Z,39.48
2022-10-22T13:42:29.400Z,39.85
2022-10-22T13:44:56.001Z,39.78
2022-10-22T13:47:28.274Z,39.36
2022-10-22T13:49:58.623Z,39.32
2022-10-22T13:52:42.512Z,39.57
2022-10-22T13:55:26.970Z,40.17
2022-10-22T13:57:57.375Z,40.27
2022-10-22T14:00:24.504Z,40.97
2022-10-22T14:02:55.735Z,41.04
2022-10-22T14:05:22.880Z,41.24
2022-10-22T14:07:49.578Z,41.76
2022-10-22T14:10:21.923Z,42.29
2022-10-22T14:12:53.262Z,42.06
2022-10-22T14:15:27.290Z,42.12
2022-10-22T14:17:57.507Z,42.49
2022-10-22T14:20:29.739Z,42.27
2022-10-22T14:23:00.355Z,42.36
2022-10-22T14:25:29.243Z,42.13
2022-10-22T14:27:56.633Z,42.90
2022-10-22T14:30:25.246Z,42.31
2022-10-22T14:32:52.139Z,42.49
2022-10-22T14:35:21.715Z,42.87
2022-10-22T14:37:48.418Z,42.82
2022-10-22T14:40:19.254Z,42.86
2022-10-22T14:42:48.711Z,42.78
2022-10-22T14:45:33.440Z,42.81
2022-10-22T14:48:03.201Z,43.17
2022-10-22T14:50:29.805Z,42.50
2022-10-22T14:52:58.866Z,43.32
2022-10-22T14:55:27.144Z,43.22
2022-10-22T14:57:54.153Z,43.01
2022-10-22T15:00:21.480Z,43.19
2022-10-22T15:02:48.899Z,43.54
2022-10-22T15:05:17.411Z,43.49
2022-10-22T15:07:45.206Z,43.74
2022-10-22T15:10:11.918Z,44.29
2022-10-22T15:12:38.562Z,44.45
2022-10-22T15:15:06.127Z,44.26
2022-10-22T15:17:32.805Z,44.75
2022-10-22T15:20:04.311Z,44.65
2022-10-22T15:22:35.148Z,44.79
2022-10-22T15:25:07.762Z,45.21
2022-10-22T15:27:34.766Z,44.84
2022-10-22T15:32:34.070Z,45.78
2022-10-22T15:35:01.732Z,46.74
2022-10-22T15:37:28.416Z,56.51
2022-10-22T15:39:55.009Z,64.18
2022-10-22T15:42:23.305Z,69.02
2022-10-22T15:44:56.785Z,70.81
2022-10-22T15:47:25.290Z,72.65
2022-10-22T15:49:51.878Z,73.48
2022-10-22T15:52:18.530Z,73.69
2022-10-22T15:54:45.127Z,74.00
2022-10-22T15:57:11.712Z,74.26
2022-10-22T15:59:38.407Z,74.02
2022-10-22T16:02:05.380Z,73.92
2022-10-22T16:04:31.971Z,74.08
2022-10-22T16:06:58.849Z,73.94
2022-10-22T16:09:27.331Z,74.44
2022-10-22T16:11:55.536Z,74.43
2022-10-22T16:14:23.559Z,74.90
2022-10-22T16:16:55.628Z,74.82
2022-10-22T16:19:23.976Z,74.68
2022-10-22T16:21:52.259Z,75.05
2022-10-22T16:24:19.007Z,74.22
2022-10-22T16:26:47.694Z,73.38
2022-10-22T16:29:14.674Z,73.28
2022-10-22T16:31:43.611Z,73.57
2022-10-22T16:34:11.872Z,73.22
2022-10-22T16:36:38.916Z,73.00
2022-10-22T16:39:08.851Z,73.17
2022-10-22T16:41:36.360Z,73.02
2022-10-22T16:44:05.967Z,72.94
2022-10-22T16:46:33.479Z,72.16
2022-10-22T16:49:00.286Z,72.08
2022-10-22T16:51:28.414Z,72.22
2022-10-22T16:53:59.814Z,72.42
2022-10-22T16:56:26.960Z,71.77
2022-10-22T16:58:56.728Z,72.04
2022-10-22T17:01:25.932Z,71.98
2022-10-22T17:03:56.292Z,71.98
2022-10-22T17:06:24.487Z,71.85
2022-10-22T17:08:51.180Z,71.59
2022-10-22T17:11:21.616Z,71.92
2022-10-22T17:13:51.256Z,71.70
2022-10-22T17:16:23.844Z,71.97
2022-10-22T17:18:50.979Z,71.95
2022-10-22T17:21:18.869Z,72.08
2022-10-22T17:23:46.762Z,72.56
2022-10-22T17:26:17.478Z,72.31
2022-10-22T17:28:44.523Z,72.76
2022-10-22T17:31:27.919Z,72.72
2022-10-22T17:33:56.728Z,73.33
2022-10-22T17:36:27.533Z,73.89
2022-10-22T17:39:10.724Z,76.26
2022-10-22T17:41:37.816Z,81.16
2022-10-22T17:44:09.395Z,88.46
2022-10-22T17:46:36.379Z,97.91
2022-10-22T17:49:06.878Z,98.88
2022-10-22T17:51:34.373Z,100.00
2022-10-22T17:54:03.422Z,100.00
2022-10-22T17:56:35.995Z,100.00
2022-10-22T17:59:02.752Z,100.00
2022-10-22T18:01:34.407Z,100.00
2022-10-22T18:04:04.219Z,100.00
2022-10-22T18:06:31.569Z,100.00
2022-10-22T18:08:58.415Z,100.00
2022-10-22T18:11:27.722Z,100.00
2022-10-22T18:13:57.930Z,100.00
2022-10-22T18:16:25.995Z,100.00
2022-10-22T18:18:54.961Z,100.00
2022-10-22T18:21:24.466Z,100.00
2022-10-22T18:23:51.928Z,100.00
2022-10-22T18:26:21.451Z,100.00
2022-10-22T18:28:51.010Z,100.00
2022-10-22T18:31:22.718Z,100.00
2022-10-22T18:33:50.463Z,100.00
2022-10-22T18:36:20.628Z,100.00
2022-10-22T18:38:56.090Z,100.00
2022-10-22T18:41:22.731Z,100.00
2022-10-22T18:43:57.054Z,100.00
2022-10-22T18:46:24.278Z,100.00
2022-10-22T18:48:58.026Z,100.00
2022-10-22T18:51:30.686Z,100.00
2022-10-22T18:54:05.145Z,100.00
2022-10-22T18:56:42.327Z,100.00
2022-10-22T18:59:17.207Z,100.00
2022-10-22T19:01:43.844Z,100.00
2022-10-22T19:04:11.811Z,100.00
2022-10-22T19:06:40.692Z,100.00
2022-10-22T19:09:10.050Z,100.00
2022-10-22T19:11:36.870Z,100.00
2022-10-22T19:14:03.617Z,100.00
2022-10-22T19:16:30.499Z,100.00
2022-10-22T19:19:05.757Z,100.00
2022-10-22T19:21:33.168Z,100.00
2022-10-22T19:24:01.320Z,100.00
2022-10-22T19:26:29.877Z,100.00
2022-10-22T19:28:58.363Z,100.00
2022-10-22T19:31:30.211Z,100.00
2022-10-22T19:33:57.764Z,100.00
2022-10-22T19:36:26.387Z,100.00
2022-10-22T19:38:53.809Z,100.00
2022-10-22T19:41:22.211Z,100.00
2022-10-22T19:43:51.307Z,100.00
2022-10-22T19:46:18.991Z,100.00
2022-10-22T19:51:24.094Z,100.00
2022-10-22T19:53:51.155Z,100.00
2022-10-22T19:56:20.419Z,100.00
2022-10-22T19:58:47.220Z,100.00
2022-10-22T20:01:17.094Z,100.00
2022-10-22T20:03:45.217Z,100.00
2022-10-22T20:06:14.615Z,100.00
2022-10-22T20:08:41.538Z,100.00
2022-10-22T20:11:11.192Z,100.00
2022-10-22T20:13:40.711Z,100.00
2022-10-22T20:16:07.376Z,100.00
2022-10-22T20:18:34.345Z,100.00
2022-10-22T20:21:06.178Z,100.00
2022-10-22T20:23:33.253Z,100.00
2022-10-22T20:25:59.951Z,100.00
2022-10-22T20:28:26.738Z,100.00
2022-10-22T20:30:53.444Z,100.00
2022-10-22T20:33:20.026Z,100.00
2022-10-22T20:35:47.009Z,100.00
2022-10-22T20:38:15.079Z,100.00
2022-10-22T20:40:41.775Z,100.00
2022-10-22T20:43:12.372Z,100.00
2022-10-22T20:45:39.087Z,100.00
2022-10-22T20:48:06.064Z,100.00
2022-10-22T20:50:33.279Z,100.00
2022-10-22T20:52:59.903Z,100.00
2022-10-22T20:55:27.492Z,100.00
2022-10-22T20:57:54.407Z,100.00
2022-10-22T21:00:21.188Z,100.00
2022-10-22T21:02:47.865Z,100.00
2022-10-22T21:05:14.613Z,100.00
2022-10-22T21:07:41.358Z,100.00
2022-10-22T21:10:08.291Z,100.00
2022-10-22T21:12:35.067Z,100.00
2022-10-22T21:15:01.822Z,100.00
2022-10-22T21:17:28.483Z,100.00
2022-10-22T21:19:55.073Z,100.00
2022-10-22T21:22:21.674Z,100.00
2022-10-22T21:24:48.238Z,100.00
2022-10-22T21:27:15.089Z,100.00
2022-10-22T21:29:41.703Z,100.00
2022-10-22T21:32:11.416Z,100.00
2022-10-22T21:34:39.101Z,100.00
2022-10-22T21:37:05.877Z,100.00
2022-10-22T21:39:32.548Z,100.00
2022-10-22T21:41:59.329Z,100.00
2022-10-22T21:44:25.916Z,100.00
2022-10-22T21:46:52.560Z,100.00
2022-10-22T21:49:19.442Z,100.00
2022-10-22T21:51:46.066Z,100.00
2022-10-22T21:54:12.821Z,100.00
2022-10-22T21:56:39.916Z,100.00
2022-10-22T21:59:07.214Z,100.00
2022-10-22T22:01:34.461Z,100.00
2022-10-22T22:04:02.102Z,100.00
2022-10-22T22:06:33.144Z,100.00
2022-10-22T22:09:01.600Z,100.00
2022-10-22T22:11:29.928Z,100.00
2022-10-22T22:13:58.258Z,100.00
2022-10-22T22:16:28.586Z,100.00
2022-10-22T22:18:57.077Z,100.00
2022-10-22T22:21:23.826Z,100.00
2022-10-22T22:23:51.355Z,100.00
2022-10-22T22:26:25.414Z,100.00
2022-10-22T22:28:55.816Z,100.00
2022-10-22T22:31:33.711Z,100.00
2022-10-22T22:34:02.129Z,100.00
2022-10-22T22:36:32.402Z,100.00
2022-10-22T22:38:59.061Z,100.00
2022-10-22T22:41:25.639Z,100.00
2022-10-22T22:43:52.376Z,100.00
2022-10-22T22:46:19.129Z,100.00
2022-10-22T22:48:49.366Z,100.00
2022-10-22T22:51:16.170Z,100.00
2022-10-22T22:53:42.784Z,100.00
2022-10-22T22:56:34.268Z,100.00
2022-10-22T22:59:01.458Z,100.00
2022-10-22T23:01:33.707Z,100.00
2022-10-22T23:04:06.113Z,100.00
2022-10-22T23:06:36.171Z,100.00
2022-10-22T23:09:08.349Z,100.00
2022-10-22T23:11:35.118Z,100.00
2022-10-22T23:14:04.392Z,100.00
2022-10-22T23:16:33.847Z,100.00
2022-10-22T23:19:01.326Z,100.00
2022-10-22T23:21:36.663Z,100.00
2022-10-22T23:24:07.275Z,100.00
2022-10-22T23:26:40.640Z,100.00
2022-10-22T23:29:11.292Z,100.00
2022-10-22T23:31:38.498Z,100.00
2022-10-22T23:34:06.270Z,100.00
2022-10-22T23:36:37.378Z,100.00
2022-10-22T23:39:09.513Z,100.00
2022-10-22T23:41:36.723Z,100.00
2022-10-22T23:44:04.349Z,100.00
2022-10-22T23:46:31.087Z,100.00
2022-10-22T23:48:57.719Z,100.00
2022-10-22T23:51:24.484Z,100.00
2022-10-22T23:53:59.758Z,100.00
2022-10-22T23:56:27.517Z,100.00
2022-10-22T23:58:54.607Z,100.00
