createdAt,value
2019-04-14T00:01:10.826Z,14.80
2019-04-14T00:03:43.297Z,15.77
2019-04-14T00:06:14.016Z,15.27
2019-04-14T00:08:45.752Z,16.90
2019-04-14T00:11:16.897Z,15.50
2019-04-14T00:13:47.888Z,17.10
2019-04-14T00:16:18.588Z,16.43
2019-04-14T00:18:49.129Z,16.53
2019-04-14T00:21:19.850Z,16.97
2019-04-14T00:23:50.228Z,16.80
2019-04-14T00:26:29.347Z,17.03
2019-04-14T00:29:00.651Z,17.00
2019-04-14T00:31:31.180Z,17.33
2019-04-14T00:34:20.309Z,17.43
2019-04-14T00:36:55.163Z,16.27
2019-04-14T00:39:33.627Z,16.50
2019-04-14T00:42:12.587Z,16.27
2019-04-14T00:44:45.292Z,16.07
2019-04-14T00:47:23.093Z,16.77
2019-04-14T00:49:53.638Z,17.03
2019-04-14T00:52:23.999Z,17.07
2019-04-14T00:54:54.679Z,17.03
2019-04-14T00:57:25.206Z,16.93
2019-04-14T00:59:55.941Z,17.53
2019-04-14T01:02:27.450Z,18.07
2019-04-14T01:04:58.230Z,19.17
2019-04-14T01:07:28.774Z,17.90
2019-04-14T01:09:59.684Z,18.67
2019-04-14T01:12:30.225Z,17.73
2019-04-14T01:15:00.958Z,19.00
2019-04-14T01:17:31.300Z,19.27
2019-04-14T01:20:01.811Z,18.53
2019-04-14T01:22:33.494Z,18.10
2019-04-14T01:25:04.360Z,17.87
2019-04-14T01:27:36.248Z,18.40
2019-04-14T01:30:11.204Z,17.57
2019-04-14T01:32:42.031Z,17.80
2019-04-14T01:35:12.355Z,18.27
2019-04-14T01:37:55.107Z,18.30
2019-04-14T01:40:25.494Z,17.10
2019-04-14T01:42:57.224Z,16.40
2019-04-14T01:45:27.981Z,16.07
2019-04-14T01:47:59.496Z,16.93
2019-04-14T01:50:32.298Z,16.60
2019-04-14T01:53:11.827Z,16.07
2019-04-14T01:55:44.637Z,17.23
2019-04-14T01:58:16.804Z,16.87
2019-04-14T02:00:51.432Z,16.80
2019-04-14T02:03:21.801Z,16.70
2019-04-14T02:05:52.281Z,16.87
2019-04-14T02:08:22.606Z,16.97
2019-04-14T02:10:54.326Z,16.53
2019-04-14T02:13:24.762Z,16.50
2019-04-14T02:15:55.058Z,15.87
2019-04-14T02:18:25.334Z,15.97
2019-04-14T02:20:56.065Z,16.77
2019-04-14T02:23:26.389Z,16.27
2019-04-14T02:25:57.843Z,15.97
2019-04-14T02:28:28.861Z,16.97
2019-04-14T02:31:13.984Z,15.87
2019-04-14T02:33:58.230Z,15.77
2019-04-14T02:41:43.511Z,15.40
2019-04-14T02:44:13.570Z,15.00
2019-04-14T02:46:49.750Z,14.50
2019-04-14T02:49:05.750Z,15.17
2019-04-14T02:51:39.897Z,15.53
2019-04-14T02:54:20.052Z,14.23
2019-04-14T02:56:45.386Z,15.00
2019-04-14T02:59:11.751Z,15.17
2019-04-14T03:01:59.520Z,14.53
2019-04-14T03:04:21.527Z,13.43
2019-04-14T03:06:56.379Z,14.90
2019-04-14T03:09:28.933Z,13.93
2019-04-14T03:11:54.930Z,13.67
2019-04-14T03:14:30.916Z,14.83
2019-04-14T03:17:14.273Z,14.80
2019-04-14T03:19:39.063Z,14.60
2019-04-14T03:22:18.299Z,14.50
2019-04-14T03:24:39.150Z,14.43
2019-04-14T03:27:32.675Z,15.03
2019-04-14T03:30:11.652Z,14.57
2019-04-14T03:32:52.977Z,15.27
2019-04-14T03:35:26.238Z,15.23
2019-04-14T03:37:46.925Z,15.03
2019-04-14T03:40:08.623Z,14.97
2019-04-14T03:42:43.855Z,14.70
2019-04-14T03:45:14.420Z,14.30
2019-04-14T03:47:56.265Z,14.90
2019-04-14T03:50:13.693Z,13.57
2019-04-14T03:52:50.128Z,14.43
2019-04-14T03:55:05.921Z,14.80
2019-04-14T03:57:27.041Z,15.27
2019-04-14T03:59:56.363Z,14.30
2019-04-14T04:02:27.197Z,13.97
2019-04-14T04:04:58.001Z,13.53
2019-04-14T04:07:28.306Z,13.40
2019-04-14T04:10:00.677Z,14.03
2019-04-14T04:12:31.335Z,12.80
2019-04-14T04:15:02.025Z,13.50
2019-04-14T04:17:36.964Z,14.87
2019-04-14T04:20:11.025Z,14.20
2019-04-14T04:22:46.221Z,14.03
2019-04-14T04:25:18.234Z,13.63
2019-04-14T04:27:50.561Z,14.50
2019-04-14T04:30:23.062Z,14.77
2019-04-14T04:33:00.828Z,15.73
2019-04-14T04:35:35.338Z,15.40
2019-04-14T04:41:03.655Z,16.73
2019-04-14T04:43:34.277Z,15.50
2019-04-14T04:46:04.849Z,14.60
2019-04-14T04:48:35.348Z,14.17
2019-04-14T04:51:07.111Z,13.60
2019-04-14T04:53:37.659Z,14.33
2019-04-14T04:56:08.020Z,13.67
2019-04-14T04:58:39.140Z,13.37
2019-04-14T05:01:09.947Z,14.97
2019-04-14T05:03:40.707Z,13.53
2019-04-14T05:06:30.985Z,14.40
2019-04-14T05:09:21.343Z,16.23
2019-04-14T05:12:09.482Z,14.00
2019-04-14T05:14:58.786Z,16.67
2019-04-14T05:17:32.007Z,16.33
2019-04-14T05:20:05.237Z,15.90
2019-04-14T05:22:35.968Z,15.40
2019-04-14T05:25:07.961Z,17.33
2019-04-14T05:27:38.729Z,16.80
2019-04-14T05:30:11.048Z,18.33
2019-04-14T05:32:41.388Z,17.23
2019-04-14T05:35:12.099Z,16.13
2019-04-14T05:37:42.418Z,12.93
2019-04-14T05:40:14.451Z,12.43
2019-04-14T05:42:45.066Z,12.87
2019-04-14T05:45:15.548Z,13.10
2019-04-14T05:47:45.952Z,13.13
2019-04-14T05:50:16.290Z,11.50
2019-04-14T05:52:47.161Z,11.10
2019-04-14T05:55:17.753Z,11.63
2019-04-14T05:57:48.489Z,10.80
2019-04-14T06:00:19.426Z,10.93
2019-04-14T06:02:50.636Z,11.10
2019-04-14T06:05:21.324Z,10.50
2019-04-14T06:07:51.830Z,11.47
2019-04-14T06:10:22.143Z,10.00
2019-04-14T06:12:52.478Z,10.80
2019-04-14T06:15:23.006Z,10.00
2019-04-14T06:17:53.538Z,9.70
2019-04-14T06:20:23.847Z,10.63
2019-04-14T06:22:54.580Z,10.50
2019-04-14T06:25:25.121Z,11.53
2019-04-14T06:27:56.943Z,9.50
2019-04-14T06:30:37.441Z,13.13
2019-04-14T06:33:12.270Z,10.43
2019-04-14T06:36:00.418Z,10.07
2019-04-14T06:38:32.785Z,9.73
2019-04-14T06:41:08.227Z,13.67
2019-04-14T06:43:48.296Z,12.60
2019-04-14T06:46:10.720Z,8.97
2019-04-14T06:48:41.042Z,9.10
2019-04-14T06:51:11.573Z,9.47
2019-04-14T06:53:41.896Z,9.83
2019-04-14T06:56:12.220Z,9.10
2019-04-14T06:58:43.362Z,9.43
2019-04-14T07:01:13.891Z,9.00
2019-04-14T07:03:44.418Z,7.97
2019-04-14T07:06:14.742Z,8.33
2019-04-14T07:08:45.065Z,8.08
2019-04-14T07:11:15.392Z,7.87
2019-04-14T07:13:47.858Z,7.15
2019-04-14T07:16:17.879Z,8.18
2019-04-14T07:18:48.204Z,8.28
2019-04-14T07:21:18.411Z,8.90
2019-04-14T07:23:49.261Z,7.85
2019-04-14T07:26:19.378Z,7.95
2019-04-14T07:28:56.497Z,8.85
2019-04-14T07:31:35.387Z,7.62
2019-04-14T07:34:07.349Z,8.10
2019-04-14T07:36:39.130Z,8.70
2019-04-14T07:39:19.874Z,7.87
2019-04-14T07:41:52.235Z,7.60
2019-04-14T07:44:40.183Z,11.03
2019-04-14T07:47:15.192Z,9.20
2019-04-14T07:50:14.405Z,7.67
2019-04-14T07:52:38.599Z,8.70
2019-04-14T07:55:10.971Z,7.58
2019-04-14T07:57:48.449Z,10.30
2019-04-14T08:00:20.833Z,8.75
2019-04-14T08:02:55.252Z,8.53
2019-04-14T08:05:32.948Z,8.48
2019-04-14T08:08:03.464Z,8.28
2019-04-14T08:10:33.800Z,8.60
2019-04-14T08:13:03.926Z,8.33
2019-04-14T08:15:35.386Z,8.88
2019-04-14T08:18:20.453Z,9.20
2019-04-14T08:20:44.001Z,11.50
2019-04-14T08:23:15.869Z,10.10
2019-04-14T08:25:46.189Z,9.18
2019-04-14T08:28:17.126Z,8.80
2019-04-14T08:30:47.654Z,8.48
2019-04-14T08:33:18.211Z,8.58
2019-04-14T08:35:48.395Z,8.13
2019-04-14T08:38:19.035Z,8.00
2019-04-14T08:40:49.395Z,7.75
2019-04-14T08:43:37.709Z,8.10
2019-04-14T08:46:16.016Z,8.15
2019-04-14T08:48:54.941Z,7.67
2019-04-14T08:51:42.059Z,7.25
2019-04-14T08:54:14.227Z,7.17
2019-04-14T08:56:46.158Z,7.53
2019-04-14T08:59:21.430Z,6.92
2019-04-14T09:01:56.666Z,6.45
2019-04-14T09:04:45.436Z,7.30
2019-04-14T09:07:23.527Z,6.53
2019-04-14T09:09:59.995Z,6.97
2019-04-14T09:12:31.757Z,8.90
2019-04-14T09:15:02.281Z,8.03
2019-04-14T09:17:33.017Z,6.50
2019-04-14T09:20:03.339Z,10.82
2019-04-14T09:22:33.667Z,8.58
2019-04-14T09:25:04.600Z,9.10
2019-04-14T09:27:35.129Z,9.18
2019-04-14T09:30:07.501Z,7.75
2019-04-14T09:32:37.619Z,5.70
2019-04-14T09:35:08.558Z,4.40
2019-04-14T09:37:39.085Z,4.25
2019-04-14T09:40:09.824Z,3.85
2019-04-14T09:42:41.066Z,4.72
2019-04-14T09:45:11.903Z,4.60
2019-04-14T09:47:43.460Z,3.72
2019-04-14T09:50:13.778Z,3.40
2019-04-14T09:52:44.102Z,3.90
2019-04-14T09:55:15.040Z,4.17
2019-04-14T09:57:46.272Z,6.28
2019-04-14T10:00:19.549Z,3.55
2019-04-14T10:02:49.695Z,4.83
2019-04-14T10:05:20.020Z,5.15
2019-04-14T10:07:50.549Z,5.20
2019-04-14T10:10:20.875Z,5.20
2019-04-14T10:12:51.815Z,5.90
2019-04-14T10:15:22.338Z,5.90
2019-04-14T10:17:52.707Z,5.70
2019-04-14T10:20:22.989Z,6.12
2019-04-14T10:22:53.723Z,5.85
2019-04-14T10:25:24.042Z,4.80
2019-04-14T10:27:54.367Z,7.72
2019-04-14T10:30:24.691Z,6.33
2019-04-14T10:32:55.013Z,5.53
2019-04-14T10:35:25.756Z,4.83
2019-04-14T10:37:56.481Z,4.87
2019-04-14T10:40:26.352Z,6.30
2019-04-14T10:42:56.236Z,5.58
2019-04-14T10:45:26.018Z,5.42
2019-04-14T10:47:56.126Z,5.20
2019-04-14T10:50:31.010Z,6.37
2019-04-14T10:52:57.764Z,6.33
2019-04-14T10:55:29.355Z,5.67
2019-04-14T10:57:59.474Z,5.85
2019-04-14T11:00:29.464Z,5.85
2019-04-14T11:02:59.532Z,6.35
2019-04-14T11:05:31.124Z,6.45
2019-04-14T11:08:01.799Z,7.50
2019-04-14T11:10:31.702Z,5.12
2019-04-14T11:13:01.707Z,6.95
2019-04-14T11:15:31.721Z,5.60
2019-04-14T11:18:01.650Z,5.47
2019-04-14T11:20:31.656Z,6.22
2019-04-14T11:23:03.396Z,7.05
2019-04-14T11:25:33.657Z,5.47
2019-04-14T11:28:03.979Z,6.83
2019-04-14T11:30:34.607Z,5.35
2019-04-14T11:33:10.074Z,5.45
2019-04-14T11:35:42.528Z,5.35
2019-04-14T11:38:25.157Z,6.03
2019-04-14T11:40:58.750Z,5.67
2019-04-14T11:43:29.702Z,6.40
2019-04-14T11:46:02.974Z,5.30
2019-04-14T11:48:32.387Z,6.10
2019-04-14T11:51:02.909Z,6.42
2019-04-14T11:53:33.434Z,5.85
2019-04-14T11:56:04.257Z,6.83
2019-04-14T11:58:34.488Z,5.75
2019-04-14T12:01:06.440Z,7.10
2019-04-14T12:03:41.290Z,7.87
2019-04-14T12:06:22.429Z,5.97
2019-04-14T12:09:09.780Z,7.22
2019-04-14T12:11:40.104Z,7.33
2019-04-14T12:14:10.631Z,9.23
2019-04-14T12:16:41.630Z,8.65
2019-04-14T12:19:11.781Z,8.05
2019-04-14T12:21:42.210Z,8.73
2019-04-14T12:24:12.549Z,7.00
2019-04-14T12:26:42.866Z,7.10
2019-04-14T12:29:14.123Z,6.97
2019-04-14T12:31:46.267Z,7.22
2019-04-14T12:34:18.634Z,7.80
2019-04-14T12:36:49.280Z,6.62
2019-04-14T12:39:23.326Z,9.35
2019-04-14T12:42:01.562Z,10.23
2019-04-14T12:44:46.057Z,8.30
2019-04-14T12:47:39.739Z,8.63
2019-04-14T12:50:11.445Z,7.10
2019-04-14T12:52:41.696Z,7.58
2019-04-14T12:55:13.143Z,6.45
2019-04-14T12:57:57.208Z,6.62
2019-04-14T13:00:32.237Z,6.42
2019-04-14T13:03:02.562Z,7.35
2019-04-14T13:05:32.885Z,5.80
2019-04-14T13:08:03.099Z,6.22
2019-04-14T13:10:33.644Z,7.00
2019-04-14T13:13:04.676Z,6.20
2019-04-14T13:15:34.815Z,6.37
2019-04-14T13:18:04.894Z,8.43
2019-04-14T13:20:34.829Z,7.30
2019-04-14T13:23:05.119Z,7.20
2019-04-14T13:25:35.180Z,6.62
2019-04-14T13:28:05.124Z,6.70
2019-04-14T13:30:36.710Z,6.70
2019-04-14T13:33:06.692Z,6.25
2019-04-14T13:35:36.715Z,10.18
2019-04-14T13:38:06.731Z,6.35
2019-04-14T13:40:38.090Z,6.65
2019-04-14T13:43:08.072Z,6.58
2019-04-14T13:45:38.045Z,6.30
2019-04-14T13:48:09.018Z,6.12
2019-04-14T13:50:38.921Z,6.90
2019-04-14T13:53:08.920Z,6.08
2019-04-14T13:55:38.848Z,6.10
2019-04-14T13:58:08.955Z,6.12
2019-04-14T14:00:38.845Z,6.10
2019-04-14T14:03:08.841Z,5.75
2019-04-14T14:05:38.876Z,5.80
2019-04-14T14:08:08.877Z,8.68
2019-04-14T14:10:38.852Z,6.30
2019-04-14T14:13:19.115Z,7.08
2019-04-14T14:15:56.761Z,7.20
2019-04-14T14:18:28.651Z,9.20
2019-04-14T14:21:17.681Z,8.65
2019-04-14T14:23:55.318Z,7.33
2019-04-14T14:26:29.901Z,7.25
2019-04-14T14:28:59.828Z,6.37
2019-04-14T14:31:29.722Z,6.40
2019-04-14T14:34:00.276Z,9.25
2019-04-14T14:36:30.208Z,9.18
2019-04-14T14:39:00.300Z,9.23
2019-04-14T14:41:30.691Z,9.00
2019-04-14T14:44:00.916Z,6.40
2019-04-14T14:46:48.604Z,8.05
2019-04-14T14:49:21.245Z,7.28
2019-04-14T14:52:10.955Z,7.15
2019-04-14T14:54:41.099Z,7.73
2019-04-14T14:57:11.096Z,7.53
2019-04-14T14:59:41.041Z,7.30
2019-04-14T15:02:11.006Z,10.10
2019-04-14T15:04:40.893Z,8.30
2019-04-14T15:07:10.849Z,5.75
2019-04-14T15:09:40.770Z,7.53
2019-04-14T15:12:10.700Z,8.15
2019-04-14T15:14:42.072Z,10.40
2019-04-14T15:17:12.423Z,9.30
2019-04-14T15:19:42.237Z,9.25
2019-04-14T15:22:12.115Z,6.93
2019-04-14T15:24:42.044Z,5.53
2019-04-14T15:27:12.092Z,7.47
2019-04-14T15:29:42.054Z,8.30
2019-04-14T15:32:13.172Z,6.80
2019-04-14T15:34:43.102Z,7.17
2019-04-14T15:37:13.180Z,6.70
2019-04-14T15:39:43.175Z,6.77
2019-04-14T15:42:13.192Z,5.80
2019-04-14T15:44:43.280Z,5.60
2019-04-14T15:47:14.722Z,5.80
2019-04-14T15:49:45.632Z,5.70
2019-04-14T15:52:15.644Z,5.83
2019-04-14T15:54:45.539Z,5.37
2019-04-14T15:57:21.618Z,4.23
2019-04-14T16:00:11.296Z,5.73
2019-04-14T16:02:48.898Z,5.60
2019-04-14T16:05:20.457Z,5.80
2019-04-14T16:07:55.952Z,4.37
2019-04-14T16:10:27.532Z,5.77
2019-04-14T16:12:59.099Z,5.97
2019-04-14T16:15:42.424Z,5.47
2019-04-14T16:18:30.519Z,5.83
2019-04-14T16:21:00.604Z,4.80
2019-04-14T16:23:31.477Z,5.73
2019-04-14T16:26:21.232Z,5.40
2019-04-14T16:29:02.711Z,5.07
2019-04-14T16:31:46.533Z,5.77
2019-04-14T16:34:21.018Z,5.60
2019-04-14T16:36:52.246Z,5.17
2019-04-14T16:39:22.239Z,4.47
2019-04-14T16:41:52.310Z,4.53
2019-04-14T16:44:22.228Z,5.13
2019-04-14T16:46:52.258Z,5.50
2019-04-14T16:49:22.208Z,5.87
2019-04-14T16:51:58.221Z,5.47
2019-04-14T16:54:35.731Z,6.10
2019-04-14T16:57:13.285Z,5.70
2019-04-14T16:59:43.269Z,5.67
2019-04-14T17:02:13.205Z,6.00
2019-04-14T17:04:43.083Z,5.53
2019-04-14T17:07:13.033Z,6.30
2019-04-14T17:09:43.021Z,7.30
2019-04-14T17:12:13.195Z,6.90
2019-04-14T17:14:47.779Z,6.43
2019-04-14T17:17:21.873Z,5.60
2019-04-14T17:19:53.427Z,7.27
2019-04-14T17:22:25.063Z,6.83
2019-04-14T17:25:06.390Z,6.20
2019-04-14T17:27:40.373Z,6.70
2019-04-14T17:30:29.318Z,5.93
2019-04-14T17:33:17.507Z,7.97
2019-04-14T17:35:49.059Z,7.17
2019-04-14T17:38:20.671Z,7.50
2019-04-14T17:40:52.236Z,7.40
2019-04-14T17:43:23.888Z,7.73
2019-04-14T17:46:10.282Z,7.13
2019-04-14T17:48:44.670Z,6.60
2019-04-14T17:51:23.512Z,6.80
2019-04-14T17:53:55.168Z,7.80
2019-04-14T17:56:29.699Z,7.50
2019-04-14T17:59:10.522Z,7.17
2019-04-14T18:01:48.059Z,6.47
2019-04-14T18:04:34.466Z,6.37
2019-04-14T18:07:06.020Z,6.13
2019-04-14T18:09:43.483Z,6.13
2019-04-14T18:12:23.903Z,6.77
2019-04-14T18:14:58.323Z,6.13
2019-04-14T18:17:35.727Z,7.13
2019-04-14T18:20:09.570Z,9.10
2019-04-14T18:22:40.191Z,6.37
2019-04-14T18:25:10.627Z,7.50
2019-04-14T18:27:42.796Z,7.13
2019-04-14T18:30:21.109Z,7.83
2019-04-14T18:32:59.211Z,5.60
2019-04-14T18:35:31.173Z,8.47
2019-04-14T18:38:08.860Z,8.40
2019-04-14T18:40:50.057Z,8.80
2019-04-14T18:43:22.419Z,9.17
2019-04-14T18:45:54.792Z,8.80
2019-04-14T18:48:32.696Z,7.53
2019-04-14T18:51:13.870Z,10.03
2019-04-14T18:53:49.110Z,11.40
2019-04-14T18:56:37.253Z,9.17
2019-04-14T18:59:21.296Z,9.80
2019-04-14T19:01:53.260Z,14.67
2019-04-14T19:04:23.584Z,9.33
2019-04-14T19:06:53.692Z,8.53
2019-04-14T19:09:24.443Z,8.10
2019-04-14T19:12:13.190Z,7.37
2019-04-14T19:14:43.819Z,7.47
2019-04-14T19:17:17.190Z,6.70
2019-04-14T19:20:01.269Z,6.00
2019-04-14T19:22:23.219Z,6.90
2019-04-14T19:24:53.265Z,6.13
2019-04-14T19:27:23.252Z,7.20
2019-04-14T19:29:53.231Z,8.40
2019-04-14T19:32:23.197Z,8.20
2019-04-14T19:34:53.180Z,8.03
2019-04-14T19:37:23.180Z,9.60
2019-04-14T19:39:53.153Z,9.03
2019-04-14T19:42:23.075Z,9.93
2019-04-14T19:44:53.032Z,11.30
2019-04-14T19:47:23.035Z,12.73
2019-04-14T19:49:53.003Z,12.20
2019-04-14T19:52:22.961Z,12.37
2019-04-14T19:54:52.899Z,9.43
2019-04-14T19:57:22.911Z,11.13
2019-04-14T19:59:53.247Z,10.20
2019-04-14T20:02:23.265Z,10.67
2019-04-14T20:04:53.506Z,12.73
2019-04-14T20:07:24.206Z,13.00
2019-04-14T20:09:54.728Z,12.60
2019-04-14T20:12:25.474Z,12.53
2019-04-14T20:14:55.792Z,12.17
2019-04-14T20:17:42.708Z,11.63
2019-04-14T20:20:30.433Z,12.17
2019-04-14T20:23:17.471Z,15.13
2019-04-14T20:26:01.802Z,13.63
2019-04-14T20:28:33.765Z,12.67
2019-04-14T20:31:05.725Z,12.63
2019-04-14T20:33:36.253Z,13.27
2019-04-14T20:36:06.986Z,12.47
2019-04-14T20:38:37.310Z,11.47
2019-04-14T20:41:08.043Z,10.37
2019-04-14T20:43:38.458Z,9.93
2019-04-14T20:46:08.694Z,10.23
2019-04-14T20:48:58.111Z,9.00
2019-04-14T20:51:28.387Z,9.47
2019-04-14T20:53:58.710Z,10.50
2019-04-14T20:56:28.828Z,9.30
2019-04-14T20:58:59.356Z,7.90
2019-04-14T21:01:31.319Z,8.13
2019-04-14T21:04:03.702Z,8.30
2019-04-14T21:06:54.988Z,7.70
2019-04-14T21:09:33.009Z,8.87
2019-04-14T21:12:04.972Z,8.60
2019-04-14T21:14:40.007Z,8.00
2019-04-14T21:17:11.765Z,9.53
2019-04-14T21:19:49.871Z,9.53
2019-04-14T21:25:59.284Z,9.93
2019-04-14T21:28:23.717Z,10.07
2019-04-14T21:30:58.338Z,9.83
2019-04-14T21:33:30.340Z,10.13
2019-04-14T21:36:02.264Z,9.87
2019-04-14T21:38:43.236Z,11.07
2019-04-14T21:41:33.425Z,9.93
2019-04-14T21:44:03.554Z,9.53
2019-04-14T21:46:34.267Z,10.27
2019-04-14T21:49:04.401Z,9.57
2019-04-14T21:51:52.743Z,9.60
2019-04-14T21:54:23.365Z,10.90
2019-04-14T21:57:07.489Z,9.43
2019-04-14T21:59:56.482Z,9.80
2019-04-14T22:02:44.683Z,9.73
2019-04-14T22:05:16.792Z,9.27
2019-04-14T22:07:51.415Z,9.50
2019-04-14T22:10:23.378Z,10.50
2019-04-14T22:12:53.906Z,9.50
2019-04-14T22:15:24.322Z,9.93
2019-04-14T22:17:54.556Z,10.10
2019-04-14T22:20:25.286Z,10.93
2019-04-14T22:22:55.611Z,10.33
2019-04-14T22:25:26.142Z,10.20
2019-04-14T22:27:56.668Z,9.43
2019-04-14T22:30:26.992Z,9.47
2019-04-14T22:32:57.314Z,9.73
2019-04-14T22:35:27.637Z,10.97
2019-04-14T22:37:58.169Z,13.17
2019-04-14T22:40:29.105Z,12.43
2019-04-14T22:42:59.431Z,13.17
2019-04-14T22:45:29.752Z,13.83
2019-04-14T22:48:00.281Z,13.60
2019-04-14T22:50:30.802Z,14.43
2019-04-14T22:53:01.542Z,15.27
2019-04-14T22:55:31.866Z,11.17
2019-04-14T22:58:02.805Z,10.77
2019-04-14T23:00:44.393Z,11.53
2019-04-14T23:03:34.585Z,11.20
2019-04-14T23:08:50.390Z,10.83
2019-04-14T23:11:31.347Z,10.97
2019-04-14T23:17:15.627Z,12.07
2019-04-14T23:19:59.627Z,12.30
2019-04-14T23:22:31.636Z,12.53
2019-04-14T23:25:02.077Z,11.73
2019-04-14T23:27:32.692Z,11.23
2019-04-14T23:30:03.022Z,11.73
2019-04-14T23:32:33.339Z,10.87
2019-04-14T23:35:04.278Z,10.73
2019-04-14T23:37:34.806Z,11.20
2019-04-14T23:40:07.383Z,11.13
2019-04-14T23:42:37.927Z,11.87
2019-04-14T23:45:08.645Z,10.80
2019-04-14T23:47:39.178Z,11.30
2019-04-14T23:50:10.318Z,11.33
2019-04-14T23:52:40.643Z,10.63
2019-04-14T23:55:11.375Z,10.07
2019-04-14T23:57:41.901Z,10.40
