createdAt,value
2018-05-04T00:01:24.613Z,56.90
2018-05-04T00:03:52.179Z,56.90
2018-05-04T00:06:19.784Z,56.90
2018-05-04T00:08:47.355Z,56.90
2018-05-04T00:11:14.966Z,57.00
2018-05-04T00:13:42.541Z,56.90
2018-05-04T00:16:10.138Z,57.00
2018-05-04T00:18:38.463Z,57.10
2018-05-04T00:21:06.091Z,57.10
2018-05-04T00:23:33.653Z,57.10
2018-05-04T00:26:01.204Z,57.10
2018-05-04T00:28:29.560Z,57.10
2018-05-04T00:30:57.153Z,57.00
2018-05-04T00:33:24.739Z,57.10
2018-05-04T00:35:52.303Z,57.20
2018-05-04T00:38:19.892Z,57.20
2018-05-04T00:40:47.462Z,57.20
2018-05-04T00:43:15.826Z,57.30
2018-05-04T00:45:43.408Z,57.30
2018-05-04T00:48:10.994Z,57.30
2018-05-04T00:50:38.565Z,57.40
2018-05-04T00:53:06.173Z,57.40
2018-05-04T00:55:33.770Z,57.90
2018-05-04T00:58:01.361Z,57.40
2018-05-04T01:00:28.956Z,57.50
2018-05-04T01:02:57.286Z,57.50
2018-05-04T01:05:24.878Z,57.40
2018-05-04T01:07:52.449Z,57.40
2018-05-04T01:10:20.057Z,57.50
2018-05-04T01:12:47.620Z,57.60
2018-05-04T01:15:15.215Z,57.50
2018-05-04T01:17:42.788Z,57.60
2018-05-04T01:20:10.358Z,57.60
2018-05-04T01:22:37.903Z,57.70
2018-05-04T01:25:05.503Z,57.70
2018-05-04T01:27:33.066Z,57.60
2018-05-04T01:30:00.659Z,57.60
2018-05-04T01:32:28.236Z,57.60
2018-05-04T01:34:55.815Z,57.60
2018-05-04T01:37:23.368Z,57.60
2018-05-04T01:39:50.955Z,57.70
2018-05-04T01:42:18.513Z,57.70
2018-05-04T01:44:46.140Z,57.80
2018-05-04T01:47:14.555Z,57.80
2018-05-04T01:49:42.149Z,57.80
2018-05-04T01:52:09.736Z,57.80
2018-05-04T01:54:37.287Z,57.80
2018-05-04T01:57:04.874Z,57.60
2018-05-04T01:59:32.431Z,57.80
2018-05-04T02:02:00.011Z,57.80
2018-05-04T02:04:28.335Z,57.90
2018-05-04T02:06:55.927Z,57.80
2018-05-04T02:09:23.488Z,57.80
2018-05-04T02:11:51.063Z,57.90
2018-05-04T02:14:18.625Z,57.90
2018-05-04T02:16:46.208Z,57.80
2018-05-04T02:19:14.546Z,57.90
2018-05-04T02:21:42.133Z,57.90
2018-05-04T02:24:09.675Z,58.00
2018-05-04T02:26:37.278Z,58.10
2018-05-04T02:29:04.820Z,58.10
2018-05-04T02:31:33.164Z,58.10
2018-05-04T02:34:00.751Z,58.10
2018-05-04T02:36:28.351Z,57.90
2018-05-04T02:38:55.949Z,57.90
2018-05-04T02:41:23.536Z,58.00
2018-05-04T02:43:51.093Z,58.10
2018-05-04T02:46:18.690Z,58.10
2018-05-04T02:48:46.291Z,58.10
2018-05-04T02:51:13.882Z,58.10
2018-05-04T02:53:41.474Z,58.00
2018-05-04T02:56:09.052Z,58.00
2018-05-04T02:58:36.610Z,58.00
2018-05-04T03:01:04.203Z,58.00
2018-05-04T03:03:31.787Z,58.00
2018-05-04T03:06:00.158Z,58.00
2018-05-04T03:08:27.705Z,57.90
2018-05-04T03:10:55.320Z,57.90
2018-05-04T03:13:22.869Z,57.90
2018-05-04T03:15:51.240Z,57.90
2018-05-04T03:18:19.568Z,57.90
2018-05-04T03:20:47.185Z,57.90
2018-05-04T03:23:14.752Z,57.90
2018-05-04T03:25:42.335Z,57.90
2018-05-04T03:28:10.661Z,57.90
2018-05-04T03:30:38.241Z,57.90
2018-05-04T03:33:05.827Z,58.10
2018-05-04T03:35:33.524Z,58.20
2018-05-04T03:38:01.076Z,58.20
2018-05-04T03:40:29.598Z,58.10
2018-05-04T03:42:57.271Z,58.10
2018-05-04T03:45:24.791Z,58.20
2018-05-04T03:47:53.102Z,58.10
2018-05-04T03:50:20.697Z,58.10
2018-05-04T03:52:48.259Z,57.90
2018-05-04T03:55:15.816Z,57.90
2018-05-04T03:57:55.211Z,57.90
2018-05-04T04:00:34.727Z,57.90
2018-05-04T04:03:14.805Z,58.00
2018-05-04T04:05:42.362Z,57.90
2018-05-04T04:08:10.716Z,58.20
2018-05-04T04:10:39.050Z,58.80
2018-05-04T04:13:06.664Z,58.30
2018-05-04T04:15:34.238Z,58.30
2018-05-04T04:18:01.862Z,58.60
2018-05-04T04:20:29.451Z,58.30
2018-05-04T04:22:57.026Z,58.30
2018-05-04T04:25:24.570Z,58.20
2018-05-04T04:27:52.162Z,58.30
2018-05-04T04:30:19.710Z,58.30
2018-05-04T04:32:47.379Z,58.20
2018-05-04T04:35:14.971Z,58.20
2018-05-04T04:37:43.344Z,58.10
2018-05-04T04:40:10.940Z,58.10
2018-05-04T04:42:38.541Z,58.10
2018-05-04T04:45:06.116Z,58.10
2018-05-04T04:47:33.671Z,58.20
2018-05-04T04:50:01.249Z,58.20
2018-05-04T04:52:28.811Z,58.20
2018-05-04T04:54:57.047Z,58.20
2018-05-04T04:57:24.606Z,58.20
2018-05-04T04:59:53.576Z,58.30
2018-05-04T05:02:21.894Z,58.90
2018-05-04T05:04:49.494Z,58.40
2018-05-04T05:07:17.026Z,58.50
2018-05-04T05:09:44.615Z,58.50
2018-05-04T05:12:12.937Z,58.30
2018-05-04T05:14:41.293Z,58.30
2018-05-04T05:17:08.842Z,58.30
2018-05-04T05:19:36.436Z,58.20
2018-05-04T05:22:04.031Z,58.10
2018-05-04T05:24:31.588Z,58.10
2018-05-04T05:26:59.923Z,58.10
2018-05-04T05:29:27.527Z,58.10
2018-05-04T05:31:55.084Z,58.10
2018-05-04T05:34:23.439Z,58.10
2018-05-04T05:36:51.041Z,58.10
2018-05-04T05:39:19.395Z,58.20
2018-05-04T05:41:46.971Z,58.20
2018-05-04T05:44:14.556Z,58.10
2018-05-04T05:46:42.895Z,58.10
2018-05-04T05:49:10.576Z,58.10
2018-05-04T05:51:38.143Z,58.10
2018-05-04T05:54:05.715Z,58.10
2018-05-04T05:56:33.308Z,58.10
2018-05-04T05:59:01.642Z,57.90
2018-05-04T06:01:29.986Z,57.80
2018-05-04T06:03:57.584Z,57.80
2018-05-04T06:06:25.163Z,57.60
2018-05-04T06:08:53.569Z,57.70
2018-05-04T06:11:21.136Z,57.70
2018-05-04T06:13:48.703Z,57.60
2018-05-04T06:16:17.086Z,57.50
2018-05-04T06:18:45.439Z,57.50
2018-05-04T06:21:13.040Z,57.50
2018-05-04T06:23:41.395Z,57.50
2018-05-04T06:26:08.974Z,57.50
2018-05-04T06:28:36.555Z,57.50
2018-05-04T06:31:04.903Z,57.40
2018-05-04T06:33:32.502Z,57.50
2018-05-04T06:36:00.071Z,57.30
2018-05-04T06:38:28.556Z,57.30
2018-05-04T06:40:56.184Z,57.30
2018-05-04T06:43:23.752Z,57.30
2018-05-04T06:45:51.370Z,57.40
2018-05-04T06:48:19.669Z,57.50
2018-05-04T06:50:47.263Z,57.50
2018-05-04T06:53:14.826Z,57.50
2018-05-04T06:55:42.416Z,57.50
2018-05-04T06:58:09.976Z,57.50
2018-05-04T07:00:37.576Z,56.70
2018-05-04T07:03:05.161Z,57.50
2018-05-04T07:05:32.741Z,56.80
2018-05-04T07:08:01.072Z,56.90
2018-05-04T07:10:29.452Z,56.90
2018-05-04T07:12:56.999Z,57.00
2018-05-04T07:15:24.609Z,57.00
2018-05-04T07:17:52.200Z,57.00
2018-05-04T07:20:19.783Z,57.00
2018-05-04T07:22:47.343Z,57.00
2018-05-04T07:25:15.033Z,57.00
2018-05-04T07:27:43.367Z,57.00
2018-05-04T07:30:10.915Z,56.90
2018-05-04T07:32:38.509Z,57.00
2018-05-04T07:35:06.049Z,56.90
2018-05-04T07:37:33.651Z,56.90
2018-05-04T07:40:01.220Z,57.00
2018-05-04T07:42:28.820Z,56.90
2018-05-04T07:44:56.397Z,56.90
2018-05-04T07:47:24.736Z,57.00
2018-05-04T07:49:52.300Z,57.00
2018-05-04T07:52:19.906Z,57.10
2018-05-04T07:54:47.478Z,57.10
2018-05-04T07:57:15.052Z,57.10
2018-05-04T07:59:42.597Z,57.10
2018-05-04T08:02:10.189Z,57.20
2018-05-04T08:04:37.733Z,57.10
2018-05-04T08:07:05.303Z,57.10
2018-05-04T08:09:32.857Z,57.20
2018-05-04T08:12:00.503Z,57.20
2018-05-04T08:14:28.818Z,57.70
2018-05-04T08:16:56.395Z,57.20
2018-05-04T08:19:23.974Z,57.10
2018-05-04T08:21:51.526Z,57.00
2018-05-04T08:24:19.111Z,57.10
2018-05-04T08:26:46.702Z,57.00
2018-05-04T08:29:14.284Z,57.10
2018-05-04T08:31:42.602Z,57.10
2018-05-04T08:34:10.197Z,57.10
2018-05-04T08:36:37.783Z,57.10
2018-05-04T08:39:05.379Z,57.00
2018-05-04T08:41:32.954Z,57.10
2018-05-04T08:44:00.546Z,57.10
2018-05-04T08:46:28.172Z,57.10
2018-05-04T08:48:55.761Z,57.00
2018-05-04T08:51:23.311Z,57.00
2018-05-04T08:53:50.883Z,56.80
2018-05-04T08:56:18.556Z,56.60
2018-05-04T08:58:46.166Z,56.60
2018-05-04T09:01:13.747Z,56.50
2018-05-04T09:03:42.081Z,56.60
2018-05-04T09:06:09.674Z,56.50
2018-05-04T09:08:37.239Z,56.50
2018-05-04T09:11:04.826Z,57.10
2018-05-04T09:13:33.158Z,56.20
2018-05-04T09:16:00.732Z,56.20
2018-05-04T09:18:28.298Z,55.80
2018-05-04T09:20:55.878Z,55.70
2018-05-04T09:23:23.442Z,55.40
2018-05-04T09:25:51.046Z,55.40
2018-05-04T09:28:19.356Z,55.50
2018-05-04T09:30:47.030Z,55.40
2018-05-04T09:33:14.510Z,55.60
2018-05-04T09:35:42.137Z,55.60
2018-05-04T09:38:09.681Z,55.30
2018-05-04T09:40:38.039Z,55.10
2018-05-04T09:43:05.600Z,55.10
2018-05-04T09:45:33.227Z,55.30
2018-05-04T09:48:00.818Z,55.00
2018-05-04T09:50:28.406Z,54.90
2018-05-04T09:52:55.968Z,54.80
2018-05-04T09:55:23.554Z,54.70
2018-05-04T09:57:51.873Z,54.60
2018-05-04T10:00:19.451Z,54.70
2018-05-04T10:02:47.055Z,54.70
2018-05-04T10:05:15.375Z,54.60
2018-05-04T10:07:43.085Z,54.60
2018-05-04T10:10:10.661Z,54.50
2018-05-04T10:12:38.255Z,55.00
2018-05-04T10:15:05.806Z,54.40
2018-05-04T10:17:34.148Z,54.30
2018-05-04T10:20:01.706Z,54.30
2018-05-04T10:22:30.106Z,54.20
2018-05-04T10:24:57.675Z,54.10
2018-05-04T10:27:25.252Z,54.10
2018-05-04T10:29:53.623Z,54.00
2018-05-04T10:32:21.177Z,53.90
2018-05-04T10:34:48.757Z,53.90
2018-05-04T10:37:16.317Z,53.90
2018-05-04T10:39:43.899Z,53.90
2018-05-04T10:42:11.457Z,53.90
2018-05-04T10:44:39.056Z,54.00
2018-05-04T10:47:06.626Z,53.90
2018-05-04T10:49:34.215Z,54.30
2018-05-04T10:52:01.770Z,53.70
2018-05-04T10:54:29.358Z,53.60
2018-05-04T10:56:56.949Z,53.50
2018-05-04T10:59:24.571Z,53.30
2018-05-04T11:01:52.130Z,53.30
2018-05-04T11:04:19.720Z,53.10
2018-05-04T11:06:47.280Z,53.10
2018-05-04T11:09:14.871Z,52.90
2018-05-04T11:11:42.460Z,52.90
2018-05-04T11:14:10.035Z,52.90
2018-05-04T11:16:37.623Z,52.90
2018-05-04T11:19:05.207Z,52.90
2018-05-04T11:21:32.855Z,52.70
2018-05-04T11:24:00.407Z,52.70
2018-05-04T11:26:28.056Z,52.80
2018-05-04T11:28:55.663Z,52.60
2018-05-04T11:31:23.336Z,52.50
2018-05-04T11:33:51.060Z,52.50
2018-05-04T11:36:18.683Z,52.40
2018-05-04T11:38:46.278Z,52.40
2018-05-04T11:41:13.857Z,52.30
2018-05-04T11:43:42.188Z,52.00
2018-05-04T11:46:09.767Z,51.90
2018-05-04T11:48:37.350Z,52.00
2018-05-04T11:51:05.711Z,52.10
2018-05-04T11:53:33.282Z,52.00
2018-05-04T11:56:00.879Z,51.90
2018-05-04T11:58:28.508Z,51.80
2018-05-04T12:00:56.489Z,51.70
2018-05-04T12:03:24.035Z,51.60
2018-05-04T12:05:51.577Z,51.60
2018-05-04T12:08:19.162Z,51.30
2018-05-04T12:10:46.791Z,51.20
2018-05-04T12:13:14.295Z,51.20
2018-05-04T12:15:41.848Z,51.10
2018-05-04T12:18:09.422Z,50.90
2018-05-04T12:20:36.964Z,50.80
2018-05-04T12:23:04.569Z,50.60
2018-05-04T12:25:32.126Z,50.60
2018-05-04T12:27:59.719Z,50.50
2018-05-04T12:30:28.068Z,50.30
2018-05-04T12:32:55.707Z,50.30
2018-05-04T12:35:23.268Z,50.20
2018-05-04T12:37:52.395Z,50.00
2018-05-04T12:40:19.995Z,49.90
2018-05-04T12:42:47.842Z,49.70
2018-05-04T12:45:15.402Z,49.70
2018-05-04T12:47:42.942Z,49.70
2018-05-04T12:50:10.527Z,49.70
2018-05-04T12:52:38.136Z,49.60
2018-05-04T12:55:05.741Z,49.50
2018-05-04T12:57:33.299Z,49.40
2018-05-04T13:00:00.879Z,49.30
2018-05-04T13:02:28.457Z,49.30
2018-05-04T13:04:56.065Z,49.30
2018-05-04T13:07:23.635Z,49.10
2018-05-04T13:09:51.226Z,49.20
2018-05-04T13:12:18.802Z,49.10
2018-05-04T13:14:46.381Z,49.10
2018-05-04T13:17:13.949Z,49.00
2018-05-04T13:19:41.582Z,48.90
2018-05-04T13:22:09.190Z,49.40
2018-05-04T13:24:36.785Z,48.90
2018-05-04T13:27:04.355Z,48.80
2018-05-04T13:29:31.986Z,48.80
2018-05-04T13:31:59.614Z,48.80
2018-05-04T13:34:27.169Z,48.80
2018-05-04T13:36:54.756Z,48.70
2018-05-04T13:39:22.330Z,48.60
2018-05-04T13:41:49.909Z,48.60
2018-05-04T13:44:19.350Z,47.70
2018-05-04T13:46:46.947Z,47.90
2018-05-04T13:49:15.270Z,48.00
2018-05-04T13:51:42.867Z,47.90
2018-05-04T13:54:10.433Z,48.10
2018-05-04T13:56:38.052Z,48.10
2018-05-04T13:59:05.619Z,48.00
2018-05-04T14:01:33.203Z,48.10
2018-05-04T14:04:00.770Z,48.10
2018-05-04T14:06:29.116Z,48.70
2018-05-04T14:08:56.668Z,48.10
2018-05-04T14:11:25.044Z,48.10
2018-05-04T14:13:52.777Z,47.90
2018-05-04T14:16:20.413Z,48.00
2018-05-04T14:18:47.981Z,47.90
2018-05-04T14:21:15.579Z,47.90
2018-05-04T14:23:43.935Z,47.90
2018-05-04T14:26:12.278Z,47.90
2018-05-04T14:28:39.882Z,47.80
2018-05-04T14:31:07.426Z,47.80
2018-05-04T14:33:35.090Z,47.90
2018-05-04T14:36:02.685Z,47.80
2018-05-04T14:38:30.304Z,47.90
2018-05-04T14:40:57.871Z,47.80
2018-05-04T14:43:25.465Z,47.80
2018-05-04T14:45:53.020Z,47.80
2018-05-04T14:48:20.615Z,47.70
2018-05-04T14:50:48.946Z,47.80
2018-05-04T14:53:16.535Z,47.80
2018-05-04T14:55:44.093Z,47.70
2018-05-04T14:58:11.671Z,47.70
2018-05-04T15:00:39.224Z,47.60
2018-05-04T15:03:06.800Z,47.70
2018-05-04T15:05:34.357Z,47.70
2018-05-04T15:08:01.947Z,47.60
2018-05-04T15:10:30.284Z,48.40
2018-05-04T15:12:57.882Z,47.70
2018-05-04T15:15:25.443Z,47.70
2018-05-04T15:17:53.039Z,47.70
2018-05-04T15:20:21.357Z,47.70
2018-05-04T15:22:48.949Z,47.60
2018-05-04T15:25:16.551Z,47.70
2018-05-04T15:27:44.878Z,47.60
2018-05-04T15:30:12.465Z,47.60
2018-05-04T15:32:40.059Z,47.60
2018-05-04T15:35:08.433Z,47.50
2018-05-04T15:37:35.985Z,47.50
2018-05-04T15:40:03.567Z,47.50
2018-05-04T15:42:31.932Z,47.50
2018-05-04T15:44:59.538Z,47.40
2018-05-04T15:47:27.124Z,47.30
2018-05-04T15:49:55.443Z,47.30
2018-05-04T15:52:23.035Z,47.30
2018-05-04T15:54:51.412Z,47.20
2018-05-04T15:57:18.989Z,47.20
2018-05-04T15:59:47.304Z,47.20
2018-05-04T16:02:15.121Z,47.20
2018-05-04T16:04:42.744Z,47.20
2018-05-04T16:07:10.638Z,47.30
2018-05-04T16:09:38.221Z,47.30
2018-05-04T16:12:05.827Z,47.30
2018-05-04T16:14:33.783Z,47.40
2018-05-04T16:17:02.130Z,47.50
2018-05-04T16:19:30.050Z,47.50
2018-05-04T16:21:57.786Z,47.60
2018-05-04T16:24:25.324Z,47.60
2018-05-04T16:26:53.146Z,47.50
2018-05-04T16:29:20.761Z,47.50
2018-05-04T16:31:48.703Z,47.50
2018-05-04T16:34:16.295Z,47.50
2018-05-04T16:36:43.895Z,47.40
2018-05-04T16:39:11.451Z,47.40
2018-05-04T16:41:39.086Z,47.40
2018-05-04T16:44:07.384Z,47.30
2018-05-04T16:46:40.567Z,47.30
2018-05-04T16:49:13.920Z,47.30
2018-05-04T16:51:41.636Z,47.30
2018-05-04T16:54:09.192Z,47.30
2018-05-04T16:56:36.829Z,47.30
2018-05-04T16:59:05.603Z,47.30
2018-05-04T17:01:33.224Z,47.20
2018-05-04T17:04:00.796Z,47.20
2018-05-04T17:06:28.355Z,47.20
2018-05-04T17:08:55.978Z,47.10
2018-05-04T17:11:23.574Z,47.10
2018-05-04T17:13:51.288Z,47.10
2018-05-04T17:16:19.827Z,46.20
2018-05-04T17:18:47.421Z,46.20
2018-05-04T17:21:14.979Z,46.20
2018-05-04T17:23:42.617Z,46.20
2018-05-04T17:26:10.166Z,46.20
2018-05-04T17:28:37.796Z,46.20
2018-05-04T17:31:05.342Z,46.20
2018-05-04T17:33:32.894Z,46.20
2018-05-04T17:36:00.581Z,46.20
2018-05-04T17:38:28.160Z,46.20
2018-05-04T17:40:55.775Z,46.30
2018-05-04T17:43:23.335Z,46.30
2018-05-04T17:45:50.927Z,46.40
2018-05-04T17:48:18.481Z,46.40
2018-05-04T17:50:46.082Z,46.40
2018-05-04T17:53:13.676Z,46.40
2018-05-04T17:55:41.264Z,46.50
2018-05-04T17:58:08.819Z,46.50
2018-05-04T18:00:36.419Z,46.60
2018-05-04T18:03:03.975Z,46.60
2018-05-04T18:05:31.565Z,46.70
2018-05-04T18:07:59.135Z,46.80
2018-05-04T18:10:26.731Z,46.80
2018-05-04T18:12:54.290Z,46.90
2018-05-04T18:15:22.064Z,46.90
2018-05-04T18:17:50.409Z,47.20
2018-05-04T18:20:17.982Z,47.20
2018-05-04T18:22:45.595Z,47.20
2018-05-04T18:25:13.925Z,47.40
2018-05-04T18:27:41.514Z,47.40
2018-05-04T18:30:09.866Z,47.80
2018-05-04T18:32:37.442Z,47.70
2018-05-04T18:35:05.025Z,47.80
2018-05-04T18:37:33.348Z,47.70
2018-05-04T18:40:00.938Z,47.70
2018-05-04T18:42:28.529Z,47.70
2018-05-04T18:44:56.859Z,48.50
2018-05-04T18:47:24.442Z,47.80
2018-05-04T18:49:51.996Z,48.00
2018-05-04T18:52:19.606Z,48.10
2018-05-04T18:54:47.947Z,48.30
2018-05-04T18:57:15.566Z,48.20
2018-05-04T18:59:43.921Z,48.40
2018-05-04T19:02:11.525Z,48.30
2018-05-04T19:04:39.114Z,48.50
2018-05-04T19:07:06.691Z,48.60
2018-05-04T19:09:34.280Z,48.80
2018-05-04T19:12:01.838Z,48.90
2018-05-04T19:14:29.452Z,49.00
2018-05-04T19:16:57.011Z,49.10
2018-05-04T19:19:24.634Z,49.10
2018-05-04T19:21:52.232Z,49.30
2018-05-04T19:24:20.588Z,49.40
2018-05-04T19:26:48.216Z,49.20
2018-05-04T19:29:15.899Z,49.40
2018-05-04T19:31:43.403Z,49.40
2018-05-04T19:34:11.748Z,49.40
2018-05-04T19:36:39.303Z,49.20
2018-05-04T19:39:06.887Z,49.30
2018-05-04T19:41:34.440Z,49.30
2018-05-04T19:44:01.996Z,49.30
2018-05-04T19:46:29.581Z,49.30
2018-05-04T19:48:57.204Z,49.40
2018-05-04T19:51:24.766Z,49.40
2018-05-04T19:53:52.448Z,49.40
2018-05-04T19:56:20.047Z,49.50
2018-05-04T19:58:47.678Z,49.40
2018-05-04T20:01:15.302Z,49.40
2018-05-04T20:03:42.889Z,49.40
2018-05-04T20:06:10.531Z,49.40
2018-05-04T20:08:38.095Z,49.30
2018-05-04T20:11:05.704Z,49.30
2018-05-04T20:13:33.489Z,49.50
2018-05-04T20:16:01.083Z,49.50
2018-05-04T20:18:28.647Z,49.60
2018-05-04T20:20:56.274Z,49.50
2018-05-04T20:23:23.839Z,49.50
2018-05-04T20:25:51.431Z,49.60
2018-05-04T20:28:18.993Z,49.70
2018-05-04T20:30:46.586Z,49.70
2018-05-04T20:33:14.169Z,49.70
2018-05-04T20:35:42.542Z,49.70
2018-05-04T20:38:10.863Z,49.70
2018-05-04T20:40:38.448Z,49.70
2018-05-04T20:43:06.039Z,49.90
2018-05-04T20:45:33.618Z,49.90
2018-05-04T20:48:01.946Z,50.10
2018-05-04T20:50:29.536Z,50.00
2018-05-04T20:52:57.192Z,50.00
2018-05-04T20:55:24.810Z,50.00
2018-05-04T20:57:52.435Z,49.90
2018-05-04T21:00:20.040Z,49.90
2018-05-04T21:02:47.633Z,49.90
2018-05-04T21:05:15.208Z,49.90
2018-05-04T21:07:42.801Z,49.90
2018-05-04T21:10:10.372Z,50.00
2018-05-04T21:12:37.969Z,50.00
2018-05-04T21:15:06.313Z,50.10
2018-05-04T21:17:33.927Z,50.10
2018-05-04T21:20:01.557Z,50.20
2018-05-04T21:22:29.100Z,50.20
2018-05-04T21:24:56.656Z,50.20
2018-05-04T21:27:24.243Z,50.30
2018-05-04T21:29:51.827Z,50.30
2018-05-04T21:32:19.424Z,50.30
2018-05-04T21:34:47.022Z,50.30
2018-05-04T21:37:14.588Z,50.40
2018-05-04T21:39:42.156Z,50.30
2018-05-04T21:42:09.755Z,50.40
2018-05-04T21:44:37.342Z,50.30
2018-05-04T21:47:04.905Z,50.40
2018-05-04T21:49:32.507Z,50.40
2018-05-04T21:52:00.167Z,50.50
2018-05-04T21:54:28.470Z,50.60
2018-05-04T21:56:56.040Z,50.60
2018-05-04T21:59:23.625Z,50.70
2018-05-04T22:01:51.184Z,50.70
2018-05-04T22:04:18.771Z,50.80
2018-05-04T22:06:47.113Z,50.80
2018-05-04T22:09:14.710Z,50.80
2018-05-04T22:11:43.039Z,50.90
2018-05-04T22:14:10.595Z,50.80
2018-05-04T22:16:38.197Z,50.90
2018-05-04T22:19:05.779Z,51.00
2018-05-04T22:21:34.141Z,51.00
2018-05-04T22:24:01.700Z,51.00
2018-05-04T22:26:29.295Z,51.00
2018-05-04T22:28:57.615Z,52.60
2018-05-04T22:31:25.219Z,52.00
2018-05-04T22:33:52.779Z,52.00
2018-05-04T22:36:20.347Z,52.10
2018-05-04T22:38:47.936Z,52.20
2018-05-04T22:41:16.303Z,52.30
2018-05-04T22:43:44.682Z,52.50
2018-05-04T22:46:13.141Z,52.30
2018-05-04T22:48:40.937Z,52.30
2018-05-04T22:51:08.597Z,52.50
2018-05-04T22:53:36.280Z,52.40
2018-05-04T22:56:03.958Z,52.40
2018-05-04T22:58:31.618Z,52.50
2018-05-04T23:00:59.967Z,52.50
2018-05-04T23:03:27.565Z,52.50
2018-05-04T23:05:55.896Z,52.70
2018-05-04T23:08:23.688Z,52.70
2018-05-04T23:10:51.266Z,52.80
2018-05-04T23:13:18.861Z,52.90
2018-05-04T23:15:47.207Z,52.80
2018-05-04T23:18:14.770Z,52.70
2018-05-04T23:20:42.407Z,52.70
2018-05-04T23:23:09.999Z,52.70
2018-05-04T23:25:37.640Z,52.70
2018-05-04T23:28:05.228Z,52.70
2018-05-04T23:30:33.567Z,52.70
2018-05-04T23:33:01.175Z,52.70
2018-05-04T23:35:28.774Z,52.60
2018-05-04T23:37:56.358Z,52.60
2018-05-04T23:40:24.687Z,52.60
2018-05-04T23:42:52.283Z,52.60
2018-05-04T23:45:19.910Z,52.60
2018-05-04T23:47:47.498Z,52.50
2018-05-04T23:50:15.111Z,52.50
2018-05-04T23:52:42.703Z,53.30
2018-05-04T23:55:10.307Z,52.80
2018-05-04T23:57:37.860Z,52.90
