createdAt,value
2022-12-01T00:01:00.279Z,94.60
2022-12-01T00:03:30.402Z,94.60
2022-12-01T00:06:01.188Z,94.60
2022-12-01T00:08:28.909Z,94.60
2022-12-01T00:11:03.079Z,94.60
2022-12-01T00:13:30.621Z,94.60
2022-12-01T00:15:58.058Z,94.60
2022-12-01T00:18:25.429Z,94.60
2022-12-01T00:20:56.144Z,94.70
2022-12-01T00:23:23.659Z,94.60
2022-12-01T00:25:51.103Z,94.70
2022-12-01T00:28:18.583Z,94.70
2022-12-01T00:30:46.078Z,94.70
2022-12-01T00:33:13.469Z,94.70
2022-12-01T00:35:40.835Z,94.70
2022-12-01T00:38:08.251Z,94.70
2022-12-01T00:40:35.661Z,94.70
2022-12-01T00:43:03.134Z,94.70
2022-12-01T00:45:30.666Z,94.70
2022-12-01T00:47:58.149Z,94.70
2022-12-01T00:50:25.680Z,94.70
2022-12-01T00:52:53.308Z,94.70
2022-12-01T00:55:20.695Z,94.70
2022-12-01T00:57:48.096Z,94.70
2022-12-01T01:00:17.223Z,94.70
2022-12-01T01:02:44.658Z,94.70
2022-12-01T01:05:12.130Z,94.70
2022-12-01T01:07:39.830Z,94.70
2022-12-01T01:10:07.492Z,94.70
2022-12-01T01:12:35.032Z,94.70
2022-12-01T01:15:02.593Z,94.80
2022-12-01T01:17:30.155Z,94.80
2022-12-01T01:19:57.637Z,94.80
2022-12-01T01:22:25.015Z,94.80
2022-12-01T01:24:54.439Z,94.80
2022-12-01T01:27:21.871Z,94.80
2022-12-01T01:29:49.523Z,94.80
2022-12-01T01:32:17.099Z,94.80
2022-12-01T01:34:45.525Z,94.80
2022-12-01T01:37:12.870Z,94.70
2022-12-01T01:39:40.266Z,94.70
2022-12-01T01:42:09.935Z,94.70
2022-12-01T01:44:48.440Z,94.70
2022-12-01T01:47:18.121Z,94.70
2022-12-01T01:49:45.655Z,94.70
2022-12-01T01:52:13.655Z,94.70
2022-12-01T01:54:42.519Z,94.70
2022-12-01T01:57:10.744Z,94.70
2022-12-01T01:59:40.166Z,94.70
2022-12-01T02:02:09.303Z,94.70
2022-12-01T02:04:41.616Z,94.70
2022-12-01T02:07:09.939Z,94.70
2022-12-01T02:09:37.331Z,94.70
2022-12-01T02:12:11.401Z,94.70
2022-12-01T02:14:41.806Z,94.70
2022-12-01T02:17:09.357Z,94.70
2022-12-01T02:19:47.875Z,94.70
2022-12-01T02:22:18.766Z,94.70
2022-12-01T02:24:52.191Z,94.70
2022-12-01T02:27:31.589Z,94.70
2022-12-01T02:30:05.848Z,94.70
2022-12-01T02:32:53.512Z,94.70
2022-12-01T02:35:41.186Z,94.70
2022-12-01T02:38:20.282Z,94.70
2022-12-01T02:41:01.435Z,94.70
2022-12-01T02:43:36.391Z,94.70
2022-12-01T02:46:27.215Z,94.70
2022-12-01T02:48:57.496Z,94.70
2022-12-01T02:51:29.144Z,94.70
2022-12-01T02:53:59.603Z,94.70
2022-12-01T02:56:27.329Z,94.70
2022-12-01T02:58:55.062Z,94.70
2022-12-01T03:01:34.620Z,94.70
2022-12-01T03:04:14.276Z,94.70
2022-12-01T03:07:00.487Z,94.70
2022-12-01T03:09:47.208Z,94.70
2022-12-01T03:12:14.920Z,94.70
2022-12-01T03:14:45.454Z,94.70
2022-12-01T03:17:18.187Z,94.70
2022-12-01T03:19:48.805Z,94.70
2022-12-01T03:22:24.966Z,94.70
2022-12-01T03:24:53.365Z,94.70
2022-12-01T03:27:22.924Z,94.70
2022-12-01T03:29:51.824Z,94.70
2022-12-01T03:32:26.402Z,94.70
2022-12-01T03:34:59.338Z,94.70
2022-12-01T03:37:32.328Z,94.70
2022-12-01T03:40:01.269Z,94.70
2022-12-01T03:42:37.601Z,94.70
2022-12-01T03:45:06.769Z,94.70
2022-12-01T03:47:35.860Z,94.70
2022-12-01T03:50:04.594Z,94.70
2022-12-01T03:52:55.248Z,94.70
2022-12-01T03:55:24.694Z,94.70
2022-12-01T03:58:10.445Z,94.70
2022-12-01T04:00:38.458Z,94.60
2022-12-01T04:03:06.111Z,94.60
2022-12-01T04:05:35.034Z,94.60
2022-12-01T04:08:02.598Z,94.60
2022-12-01T04:10:30.118Z,94.60
2022-12-01T04:12:59.740Z,94.60
2022-12-01T04:15:27.522Z,94.60
2022-12-01T04:17:54.961Z,94.60
2022-12-01T04:20:22.623Z,94.60
2022-12-01T04:22:50.016Z,94.60
2022-12-01T04:25:17.642Z,94.60
2022-12-01T04:27:45.045Z,94.60
2022-12-01T04:30:12.668Z,94.60
2022-12-01T04:32:40.636Z,94.60
2022-12-01T04:35:08.937Z,94.60
2022-12-01T04:37:36.477Z,94.60
2022-12-01T04:40:04.655Z,94.60
2022-12-01T04:42:32.158Z,94.60
2022-12-01T04:44:59.582Z,94.60
2022-12-01T04:47:27.069Z,94.60
2022-12-01T04:49:54.682Z,94.50
2022-12-01T04:52:22.127Z,94.50
2022-12-01T04:54:49.503Z,94.50
2022-12-01T04:57:16.964Z,94.50
2022-12-01T04:59:44.369Z,94.50
2022-12-01T05:02:11.841Z,94.50
2022-12-01T05:04:41.566Z,94.50
2022-12-01T05:07:09.177Z,94.50
2022-12-01T05:09:36.687Z,94.50
2022-12-01T05:12:04.256Z,94.40
2022-12-01T05:14:31.673Z,94.40
2022-12-01T05:17:00.635Z,94.40
2022-12-01T05:19:47.158Z,94.30
2022-12-01T05:22:14.872Z,94.40
2022-12-01T05:24:42.336Z,94.40
2022-12-01T05:27:09.856Z,94.40
2022-12-01T05:29:37.273Z,94.40
2022-12-01T05:32:04.872Z,94.40
2022-12-01T05:34:32.305Z,94.40
2022-12-01T05:36:59.660Z,94.40
2022-12-01T05:39:27.016Z,94.30
2022-12-01T05:41:54.471Z,94.30
2022-12-01T05:44:21.844Z,94.30
2022-12-01T05:46:49.283Z,94.20
2022-12-01T05:49:16.732Z,94.20
2022-12-01T05:51:44.257Z,94.20
2022-12-01T05:54:11.664Z,94.20
2022-12-01T05:56:39.076Z,94.20
2022-12-01T05:59:06.538Z,94.20
2022-12-01T06:01:34.227Z,94.20
2022-12-01T06:04:02.670Z,94.20
2022-12-01T06:06:30.425Z,94.20
2022-12-01T06:08:57.863Z,94.20
2022-12-01T06:11:25.276Z,94.20
2022-12-01T06:13:52.667Z,94.20
2022-12-01T06:16:20.125Z,94.20
2022-12-01T06:18:47.535Z,94.20
2022-12-01T06:21:14.965Z,94.20
2022-12-01T06:23:42.420Z,94.20
2022-12-01T06:26:09.974Z,94.20
2022-12-01T06:28:37.343Z,94.20
2022-12-01T06:31:04.768Z,94.20
2022-12-01T06:33:32.455Z,94.20
2022-12-01T06:36:00.660Z,94.20
2022-12-01T06:38:32.004Z,94.20
2022-12-01T06:40:59.641Z,94.20
2022-12-01T06:43:27.155Z,94.10
2022-12-01T06:46:00.842Z,94.10
2022-12-01T06:48:29.752Z,94.20
2022-12-01T06:50:57.782Z,94.20
2022-12-01T06:53:27.440Z,94.20
2022-12-01T06:55:55.313Z,94.20
2022-12-01T06:58:23.216Z,94.20
2022-12-01T07:00:52.410Z,94.20
2022-12-01T07:03:19.911Z,94.20
2022-12-01T07:05:55.228Z,94.20
2022-12-01T07:08:22.654Z,94.20
2022-12-01T07:11:03.802Z,94.20
2022-12-01T07:13:33.651Z,94.20
2022-12-01T07:16:04.698Z,94.20
2022-12-01T07:18:33.073Z,94.20
2022-12-01T07:21:01.205Z,94.20
2022-12-01T07:23:28.882Z,94.20
2022-12-01T07:26:00.549Z,94.20
2022-12-01T07:28:28.683Z,94.20
2022-12-01T07:31:06.973Z,94.30
2022-12-01T07:33:34.767Z,94.20
2022-12-01T07:36:02.581Z,94.20
2022-12-01T07:38:31.064Z,94.20
2022-12-01T07:41:05.474Z,94.30
2022-12-01T07:43:33.469Z,94.30
2022-12-01T07:46:05.499Z,94.20
2022-12-01T07:48:33.007Z,94.30
2022-12-01T07:51:00.459Z,94.30
2022-12-01T07:53:27.839Z,94.30
2022-12-01T07:55:55.259Z,94.30
2022-12-01T07:58:22.765Z,94.30
2022-12-01T08:00:50.221Z,94.30
2022-12-01T08:03:17.697Z,94.30
2022-12-01T08:05:45.232Z,94.30
2022-12-01T08:08:12.671Z,94.30
2022-12-01T08:10:40.193Z,94.30
2022-12-01T08:13:07.627Z,94.30
2022-12-01T08:15:36.118Z,94.30
2022-12-01T08:18:03.659Z,94.30
2022-12-01T08:20:31.124Z,94.30
2022-12-01T08:23:02.038Z,94.30
2022-12-01T08:25:29.523Z,94.30
2022-12-01T08:27:56.978Z,94.30
2022-12-01T08:30:24.403Z,94.30
2022-12-01T08:32:55.947Z,94.40
2022-12-01T08:35:23.944Z,94.40
2022-12-01T08:37:51.914Z,94.30
2022-12-01T08:40:19.734Z,94.30
2022-12-01T08:42:47.603Z,94.30
2022-12-01T08:45:15.140Z,94.30
2022-12-01T08:47:42.549Z,94.30
2022-12-01T08:50:11.041Z,94.30
2022-12-01T08:52:38.538Z,94.30
2022-12-01T08:55:06.358Z,94.30
2022-12-01T08:57:33.739Z,94.30
2022-12-01T09:00:03.632Z,94.30
2022-12-01T09:02:31.116Z,94.30
2022-12-01T09:04:58.655Z,94.30
2022-12-01T09:07:26.873Z,94.40
2022-12-01T09:09:54.510Z,94.30
2022-12-01T09:12:22.325Z,94.30
2022-12-01T09:14:49.890Z,94.30
2022-12-01T09:17:17.809Z,94.30
2022-12-01T09:19:45.501Z,94.30
2022-12-01T09:22:13.047Z,94.20
2022-12-01T09:24:40.545Z,94.20
2022-12-01T09:27:09.605Z,94.20
2022-12-01T09:29:36.978Z,94.20
2022-12-01T09:32:04.453Z,94.20
2022-12-01T09:34:31.867Z,94.10
2022-12-01T09:36:59.381Z,94.20
2022-12-01T09:39:26.831Z,94.20
2022-12-01T09:41:56.929Z,94.10
2022-12-01T09:44:44.588Z,94.10
2022-12-01T09:47:19.283Z,94.10
2022-12-01T09:49:56.089Z,94.10
2022-12-01T09:52:24.984Z,94.10
2022-12-01T09:54:54.584Z,94.10
2022-12-01T09:57:27.084Z,94.10
2022-12-01T09:59:54.845Z,94.10
2022-12-01T10:02:39.585Z,94.10
2022-12-01T10:05:12.112Z,94.00
2022-12-01T10:07:44.223Z,94.00
2022-12-01T10:10:14.335Z,94.00
2022-12-01T10:12:42.375Z,94.00
2022-12-01T10:15:09.833Z,94.00
2022-12-01T10:17:56.074Z,94.00
2022-12-01T10:20:42.395Z,94.00
2022-12-01T10:23:09.765Z,94.00
2022-12-01T10:25:43.421Z,93.90
2022-12-01T10:28:23.167Z,93.90
2022-12-01T10:30:51.769Z,93.90
2022-12-01T10:33:26.671Z,93.80
2022-12-01T10:35:54.224Z,93.80
2022-12-01T10:38:24.711Z,93.80
2022-12-01T10:40:53.494Z,93.70
2022-12-01T10:43:24.986Z,93.70
2022-12-01T10:45:53.789Z,93.80
2022-12-01T10:48:22.311Z,93.80
2022-12-01T10:50:57.551Z,93.80
2022-12-01T10:53:33.714Z,93.90
2022-12-01T10:56:04.321Z,93.90
2022-12-01T10:58:33.097Z,93.90
2022-12-01T11:01:05.244Z,93.90
2022-12-01T11:03:34.929Z,93.90
2022-12-01T11:06:03.643Z,93.80
2022-12-01T11:08:30.991Z,93.80
2022-12-01T11:10:58.518Z,93.80
2022-12-01T11:13:30.482Z,93.80
2022-12-01T11:16:02.272Z,93.80
2022-12-01T11:18:34.611Z,93.80
2022-12-01T11:21:15.815Z,93.80
2022-12-01T11:23:47.553Z,93.80
2022-12-01T11:26:19.407Z,93.80
2022-12-01T11:28:55.985Z,93.70
2022-12-01T11:31:27.857Z,93.60
2022-12-01T11:33:56.369Z,93.60
2022-12-01T11:36:32.104Z,93.50
2022-12-01T11:39:00.960Z,93.60
2022-12-01T11:41:34.440Z,93.50
2022-12-01T11:44:06.246Z,93.60
2022-12-01T11:46:46.317Z,93.60
2022-12-01T11:49:22.678Z,93.60
2022-12-01T11:51:50.379Z,93.50
2022-12-01T11:54:20.782Z,93.40
2022-12-01T11:56:56.166Z,93.40
2022-12-01T11:59:36.311Z,93.40
2022-12-01T12:02:17.482Z,93.30
2022-12-01T12:04:48.328Z,93.30
2022-12-01T12:07:15.705Z,93.30
2022-12-01T12:10:00.322Z,93.20
2022-12-01T12:12:43.038Z,93.20
2022-12-01T12:15:37.056Z,93.20
2022-12-01T12:18:23.336Z,93.20
2022-12-01T12:20:57.486Z,93.20
2022-12-01T12:23:27.886Z,93.20
2022-12-01T12:25:55.328Z,93.20
2022-12-01T12:28:22.754Z,93.30
2022-12-01T12:30:51.572Z,93.30
2022-12-01T12:33:19.554Z,93.30
2022-12-01T12:36:04.623Z,93.20
2022-12-01T12:38:44.400Z,93.20
2022-12-01T12:41:18.036Z,93.20
2022-12-01T12:43:52.764Z,93.20
2022-12-01T12:46:26.634Z,93.10
2022-12-01T12:49:21.032Z,93.10
2022-12-01T12:51:48.672Z,93.10
2022-12-01T12:54:19.322Z,93.10
2022-12-01T12:56:49.496Z,93.20
2022-12-01T12:59:21.750Z,93.20
2022-12-01T13:01:58.471Z,93.20
2022-12-01T13:04:32.102Z,93.20
2022-12-01T13:07:05.526Z,93.10
2022-12-01T13:09:36.986Z,93.10
2022-12-01T13:12:08.210Z,93.10
2022-12-01T13:14:38.736Z,93.10
2022-12-01T13:17:29.415Z,93.10
2022-12-01T13:19:56.912Z,93.10
2022-12-01T13:22:29.514Z,93.00
2022-12-01T13:24:56.967Z,93.00
2022-12-01T13:27:25.758Z,93.00
2022-12-01T13:29:54.423Z,92.90
2022-12-01T13:32:24.887Z,93.00
2022-12-01T13:34:52.339Z,93.00
2022-12-01T13:37:26.435Z,92.90
2022-12-01T13:39:54.584Z,92.90
2022-12-01T13:42:24.461Z,92.90
2022-12-01T13:44:53.844Z,92.90
2022-12-01T13:47:21.192Z,92.90
2022-12-01T13:49:50.264Z,93.00
2022-12-01T13:52:18.232Z,93.00
2022-12-01T13:55:04.617Z,93.00
2022-12-01T13:57:34.756Z,93.00
2022-12-01T14:00:05.913Z,93.00
2022-12-01T14:02:42.612Z,93.00
2022-12-01T14:05:25.506Z,92.90
2022-12-01T14:07:54.374Z,92.80
2022-12-01T14:10:21.828Z,92.80
2022-12-01T14:12:49.894Z,92.90
2022-12-01T14:15:20.479Z,92.90
2022-12-01T14:17:48.538Z,93.00
2022-12-01T14:20:20.638Z,93.00
2022-12-01T14:23:02.117Z,93.00
2022-12-01T14:25:30.891Z,93.00
2022-12-01T14:28:00.701Z,93.00
2022-12-01T14:30:46.246Z,93.00
2022-12-01T14:33:32.506Z,93.00
2022-12-01T14:36:00.130Z,92.90
2022-12-01T14:38:28.467Z,92.90
2022-12-01T14:40:56.330Z,92.80
2022-12-01T14:43:43.980Z,92.90
2022-12-01T14:46:21.004Z,92.90
2022-12-01T14:48:49.515Z,92.80
2022-12-01T14:51:24.180Z,92.80
2022-12-01T14:53:52.247Z,92.80
2022-12-01T14:56:20.375Z,92.80
2022-12-01T14:58:53.944Z,92.70
2022-12-01T15:01:23.146Z,92.80
2022-12-01T15:03:52.062Z,92.80
2022-12-01T15:06:20.568Z,92.80
2022-12-01T15:09:31.363Z,92.80
2022-12-01T15:11:52.239Z,92.70
2022-12-01T15:14:32.216Z,92.70
2022-12-01T15:16:59.752Z,92.80
2022-12-01T15:19:31.931Z,92.80
2022-12-01T15:22:00.032Z,92.80
2022-12-01T15:24:27.841Z,92.80
2022-12-01T15:27:02.180Z,92.80
2022-12-01T15:29:31.045Z,92.70
2022-12-01T15:32:02.667Z,92.80
2022-12-01T15:34:35.976Z,92.80
2022-12-01T15:37:04.995Z,92.80
2022-12-01T15:39:37.280Z,92.80
2022-12-01T15:42:05.029Z,92.80
2022-12-01T15:44:34.801Z,92.80
2022-12-01T15:47:20.917Z,92.80
2022-12-01T15:49:49.067Z,92.80
2022-12-01T15:52:16.605Z,92.80
2022-12-01T15:54:47.327Z,92.80
2022-12-01T15:57:19.973Z,92.70
2022-12-01T15:59:53.402Z,92.70
2022-12-01T16:02:31.982Z,92.80
2022-12-01T16:05:04.633Z,92.80
2022-12-01T16:08:04.474Z,92.80
2022-12-01T16:10:29.295Z,92.80
2022-12-01T16:13:15.581Z,92.90
2022-12-01T16:15:44.109Z,92.90
2022-12-01T16:18:41.036Z,92.90
2022-12-01T16:21:10.496Z,92.80
2022-12-01T16:23:37.985Z,92.80
2022-12-01T16:26:07.988Z,92.80
2022-12-01T16:28:36.051Z,92.80
2022-12-01T16:31:05.662Z,92.80
2022-12-01T16:33:36.465Z,92.90
2022-12-01T16:36:04.083Z,92.90
2022-12-01T16:38:31.576Z,92.90
2022-12-01T16:41:00.640Z,92.90
2022-12-01T16:43:28.782Z,93.00
2022-12-01T16:46:00.650Z,93.00
2022-12-01T16:48:28.214Z,92.90
2022-12-01T16:50:55.966Z,92.90
2022-12-01T16:53:23.376Z,92.90
2022-12-01T16:55:55.000Z,92.90
2022-12-01T16:58:23.192Z,92.90
2022-12-01T17:00:53.736Z,92.90
2022-12-01T17:03:22.435Z,92.90
2022-12-01T17:05:50.266Z,93.00
2022-12-01T17:08:18.067Z,93.00
2022-12-01T17:10:46.442Z,93.00
2022-12-01T17:13:13.931Z,93.00
2022-12-01T17:15:45.927Z,93.00
2022-12-01T17:18:14.926Z,93.00
2022-12-01T17:20:42.654Z,93.00
2022-12-01T17:23:10.466Z,93.00
2022-12-01T17:25:41.770Z,93.00
2022-12-01T17:28:09.238Z,93.00
2022-12-01T17:30:36.971Z,92.90
2022-12-01T17:33:04.684Z,92.90
2022-12-01T17:35:32.172Z,93.00
2022-12-01T17:37:59.884Z,93.00
2022-12-01T17:40:27.278Z,93.00
2022-12-01T17:42:54.634Z,93.10
2022-12-01T17:45:35.606Z,93.10
2022-12-01T17:48:03.505Z,93.10
2022-12-01T17:50:30.953Z,93.20
2022-12-01T17:52:58.320Z,93.20
2022-12-01T17:55:25.729Z,93.20
2022-12-01T17:57:53.190Z,93.20
2022-12-01T18:00:20.940Z,93.20
2022-12-01T18:02:50.804Z,93.30
2022-12-01T18:05:18.360Z,93.30
2022-12-01T18:07:45.993Z,93.30
2022-12-01T18:10:13.481Z,93.20
2022-12-01T18:12:40.851Z,93.30
2022-12-01T18:15:08.600Z,93.20
2022-12-01T18:17:36.039Z,93.20
2022-12-01T18:20:03.612Z,93.30
2022-12-01T18:22:31.030Z,93.30
2022-12-01T18:25:01.482Z,93.30
2022-12-01T18:27:31.926Z,93.40
2022-12-01T18:29:59.305Z,93.40
2022-12-01T18:32:26.738Z,93.40
2022-12-01T18:34:54.141Z,93.40
2022-12-01T18:37:21.608Z,93.40
2022-12-01T18:39:49.267Z,93.50
2022-12-01T18:42:16.746Z,93.50
2022-12-01T18:44:44.160Z,93.60
2022-12-01T18:47:11.675Z,93.60
2022-12-01T18:49:39.174Z,93.60
2022-12-01T18:52:06.567Z,93.60
2022-12-01T18:54:35.775Z,93.60
2022-12-01T18:57:03.187Z,93.60
2022-12-01T18:59:30.653Z,93.60
2022-12-01T19:01:58.115Z,93.60
2022-12-01T19:04:26.514Z,93.60
2022-12-01T19:06:54.987Z,93.60
2022-12-01T19:09:22.913Z,93.60
2022-12-01T19:11:51.814Z,93.70
2022-12-01T19:14:19.748Z,93.70
2022-12-01T19:16:48.227Z,93.70
2022-12-01T19:19:15.878Z,93.80
2022-12-01T19:21:45.161Z,93.80
2022-12-01T19:24:12.581Z,93.80
2022-12-01T19:26:40.068Z,93.80
2022-12-01T19:29:07.758Z,93.80
2022-12-01T19:31:35.238Z,93.80
2022-12-01T19:34:04.435Z,93.80
2022-12-01T19:36:31.839Z,93.80
2022-12-01T19:39:00.470Z,93.80
2022-12-01T19:41:28.918Z,93.80
2022-12-01T19:43:56.497Z,93.90
2022-12-01T19:46:25.222Z,93.80
2022-12-01T19:48:54.022Z,93.90
2022-12-01T19:51:23.197Z,93.90
2022-12-01T19:53:50.813Z,94.00
2022-12-01T19:56:18.214Z,94.00
2022-12-01T19:58:45.844Z,94.00
2022-12-01T20:01:14.788Z,94.00
2022-12-01T20:03:45.038Z,94.00
2022-12-01T20:06:20.021Z,94.00
2022-12-01T20:08:47.719Z,94.00
2022-12-01T20:11:15.708Z,94.00
2022-12-01T20:13:44.460Z,94.00
2022-12-01T20:16:14.671Z,94.10
2022-12-01T20:18:42.381Z,94.00
2022-12-01T20:21:09.817Z,94.10
2022-12-01T20:23:41.477Z,94.10
2022-12-01T20:26:09.189Z,94.10
2022-12-01T20:28:37.755Z,94.10
2022-12-01T20:31:14.186Z,94.20
2022-12-01T20:33:42.168Z,94.20
2022-12-01T20:36:10.044Z,94.20
2022-12-01T20:38:38.261Z,94.20
2022-12-01T20:41:05.930Z,94.20
2022-12-01T20:43:33.847Z,94.20
2022-12-01T20:46:01.574Z,94.20
2022-12-01T20:48:29.526Z,94.20
2022-12-01T20:50:59.383Z,94.20
2022-12-01T20:53:26.949Z,94.20
2022-12-01T20:55:54.420Z,94.20
2022-12-01T20:58:21.873Z,94.30
2022-12-01T21:00:49.311Z,94.30
2022-12-01T21:03:16.768Z,94.30
2022-12-01T21:05:44.440Z,94.30
2022-12-01T21:08:13.298Z,94.40
2022-12-01T21:10:42.632Z,94.40
2022-12-01T21:13:36.571Z,94.40
2022-12-01T21:16:09.447Z,94.40
2022-12-01T21:18:42.737Z,94.50
2022-12-01T21:21:36.531Z,94.50
2022-12-01T21:24:13.612Z,94.50
2022-12-01T21:26:42.427Z,94.50
2022-12-01T21:29:17.576Z,94.50
2022-12-01T21:31:45.303Z,94.50
2022-12-01T21:34:20.650Z,94.50
2022-12-01T21:36:49.191Z,94.50
2022-12-01T21:39:18.734Z,94.50
2022-12-01T21:41:46.205Z,94.50
2022-12-01T21:44:23.968Z,94.50
2022-12-01T21:46:53.906Z,94.50
2022-12-01T21:49:22.345Z,94.50
2022-12-01T21:51:50.905Z,94.50
2022-12-01T21:54:22.498Z,94.50
2022-12-01T21:56:52.234Z,94.60
2022-12-01T21:59:21.381Z,94.60
2022-12-01T22:01:56.193Z,94.60
2022-12-01T22:04:25.565Z,94.60
2022-12-01T22:06:53.894Z,94.60
2022-12-01T22:09:29.649Z,94.60
2022-12-01T22:11:59.721Z,94.70
2022-12-01T22:14:33.162Z,94.60
2022-12-01T22:17:06.791Z,94.60
2022-12-01T22:19:35.574Z,94.70
2022-12-01T22:22:16.281Z,94.70
2022-12-01T22:24:47.292Z,94.80
2022-12-01T22:27:23.749Z,94.80
2022-12-01T22:29:54.056Z,94.80
2022-12-01T22:32:24.547Z,94.80
2022-12-01T22:34:57.473Z,94.80
