createdAt,value
2019-05-05T00:01:16.360Z,8.07
2019-05-05T00:03:49.890Z,9.33
2019-05-05T00:06:17.531Z,7.73
2019-05-05T00:08:45.768Z,10.43
2019-05-05T00:11:25.954Z,10.20
2019-05-05T00:14:04.742Z,6.13
2019-05-05T00:16:42.063Z,6.43
2019-05-05T00:19:09.724Z,5.87
2019-05-05T00:21:37.381Z,6.70
2019-05-05T00:24:05.027Z,7.27
2019-05-05T00:26:34.800Z,8.57
2019-05-05T00:29:04.220Z,9.60
2019-05-05T00:31:31.416Z,8.50
2019-05-05T00:33:59.084Z,8.80
2019-05-05T00:36:26.743Z,8.70
2019-05-05T00:38:55.257Z,9.77
2019-05-05T00:41:25.192Z,9.50
2019-05-05T00:43:52.492Z,9.87
2019-05-05T00:46:27.840Z,9.53
2019-05-05T00:48:55.504Z,10.93
2019-05-05T00:51:24.472Z,9.17
2019-05-05T00:53:52.300Z,9.33
2019-05-05T00:56:19.947Z,8.27
2019-05-05T00:58:55.213Z,8.53
2019-05-05T01:01:27.882Z,7.70
2019-05-05T01:03:55.720Z,8.73
2019-05-05T01:06:26.092Z,8.23
2019-05-05T01:08:54.999Z,8.33
2019-05-05T01:11:24.963Z,10.23
2019-05-05T01:13:52.148Z,8.30
2019-05-05T01:16:19.809Z,9.70
2019-05-05T01:18:47.462Z,8.77
2019-05-05T01:21:15.185Z,9.10
2019-05-05T01:23:42.860Z,8.67
2019-05-05T01:26:10.670Z,6.80
2019-05-05T01:28:38.325Z,9.63
2019-05-05T01:31:10.687Z,7.37
2019-05-05T01:33:48.145Z,10.07
2019-05-05T01:36:15.798Z,8.63
2019-05-05T01:38:50.204Z,12.27
2019-05-05T01:41:25.899Z,8.57
2019-05-05T01:43:54.214Z,7.10
2019-05-05T01:46:22.101Z,7.43
2019-05-05T01:48:49.754Z,8.63
2019-05-05T01:51:17.410Z,8.87
2019-05-05T01:53:45.075Z,7.47
2019-05-05T01:56:12.744Z,7.97
2019-05-05T01:58:40.392Z,9.13
2019-05-05T02:01:08.060Z,10.40
2019-05-05T02:03:35.716Z,8.43
2019-05-05T02:06:05.261Z,7.93
2019-05-05T02:08:34.715Z,9.30
2019-05-05T02:11:02.104Z,10.93
2019-05-05T02:13:29.748Z,8.23
2019-05-05T02:15:57.416Z,8.53
2019-05-05T02:18:25.416Z,7.47
2019-05-05T02:20:54.331Z,9.30
2019-05-05T02:23:22.249Z,9.57
2019-05-05T02:25:50.484Z,8.13
2019-05-05T02:28:18.141Z,12.10
2019-05-05T02:30:55.040Z,10.67
2019-05-05T02:33:25.934Z,11.37
2019-05-05T02:35:55.411Z,10.33
2019-05-05T02:38:22.029Z,9.83
2019-05-05T02:40:49.687Z,7.60
2019-05-05T02:43:17.351Z,8.57
2019-05-05T02:45:46.278Z,8.23
2019-05-05T02:48:15.660Z,12.80
2019-05-05T02:50:55.940Z,9.73
2019-05-05T02:53:18.142Z,11.07
2019-05-05T02:55:45.805Z,8.77
2019-05-05T02:58:14.030Z,9.57
2019-05-05T03:01:00.841Z,8.97
2019-05-05T03:03:28.504Z,11.57
2019-05-05T03:05:56.159Z,13.47
2019-05-05T03:08:24.282Z,15.23
2019-05-05T03:10:53.602Z,18.23
2019-05-05T03:13:21.335Z,18.93
2019-05-05T03:15:49.023Z,21.00
2019-05-05T03:18:16.704Z,15.67
2019-05-05T03:20:44.389Z,17.03
2019-05-05T03:23:13.612Z,17.83
2019-05-05T03:25:41.512Z,18.47
2019-05-05T03:28:09.172Z,15.47
2019-05-05T03:30:36.851Z,21.63
2019-05-05T03:33:05.541Z,17.50
2019-05-05T03:35:34.574Z,22.77
2019-05-05T03:38:03.883Z,23.53
2019-05-05T03:40:34.384Z,24.57
2019-05-05T03:43:08.265Z,17.13
2019-05-05T03:45:45.488Z,11.90
2019-05-05T03:48:13.616Z,12.50
2019-05-05T03:50:41.395Z,9.90
2019-05-05T03:53:09.052Z,12.50
2019-05-05T03:55:36.715Z,12.27
2019-05-05T03:58:04.363Z,14.97
2019-05-05T04:00:33.970Z,9.80
2019-05-05T04:03:07.249Z,9.60
2019-05-05T04:05:39.577Z,10.70
2019-05-05T04:08:07.246Z,10.50
2019-05-05T04:10:34.896Z,10.00
2019-05-05T04:13:04.591Z,8.30
2019-05-05T04:15:33.706Z,8.37
2019-05-05T04:18:07.985Z,9.17
2019-05-05T04:20:38.249Z,9.33
2019-05-05T04:23:05.904Z,6.50
2019-05-05T04:25:34.997Z,8.73
2019-05-05T04:28:04.406Z,9.47
2019-05-05T04:30:33.804Z,7.10
2019-05-05T04:33:03.663Z,12.50
2019-05-05T04:35:31.066Z,7.77
2019-05-05T04:37:58.734Z,9.80
2019-05-05T04:40:26.384Z,9.73
2019-05-05T04:42:54.710Z,7.33
2019-05-05T04:45:24.056Z,10.23
2019-05-05T04:47:55.989Z,5.77
2019-05-05T04:50:32.023Z,7.40
2019-05-05T04:53:00.864Z,7.50
2019-05-05T04:55:28.527Z,5.10
2019-05-05T04:57:56.185Z,7.07
2019-05-05T05:00:24.216Z,6.40
2019-05-05T05:03:13.434Z,7.47
2019-05-05T05:05:46.476Z,6.93
2019-05-05T05:08:14.156Z,6.53
2019-05-05T05:10:43.683Z,5.90
2019-05-05T05:13:11.160Z,5.30
2019-05-05T05:15:38.828Z,5.90
2019-05-05T05:18:14.738Z,5.17
2019-05-05T05:20:44.273Z,5.83
2019-05-05T05:23:13.970Z,4.90
2019-05-05T05:25:43.694Z,5.90
2019-05-05T05:28:10.843Z,7.03
2019-05-05T05:30:38.504Z,7.47
2019-05-05T05:33:06.157Z,5.43
2019-05-05T05:35:33.807Z,5.40
2019-05-05T05:38:01.480Z,5.83
2019-05-05T05:40:39.759Z,5.97
2019-05-05T05:43:09.972Z,5.63
2019-05-05T05:45:45.057Z,7.13
2019-05-05T05:48:17.835Z,6.10
2019-05-05T05:50:49.575Z,5.77
2019-05-05T05:53:17.232Z,6.60
2019-05-05T05:55:44.939Z,5.30
2019-05-05T05:58:14.096Z,4.27
2019-05-05T06:00:44.095Z,4.10
2019-05-05T06:03:11.380Z,4.23
2019-05-05T06:05:39.044Z,5.47
2019-05-05T06:08:06.721Z,5.33
2019-05-05T06:10:34.516Z,6.70
2019-05-05T06:13:04.009Z,4.57
2019-05-05T06:15:33.591Z,6.87
2019-05-05T06:18:00.927Z,5.80
2019-05-05T06:20:28.722Z,4.63
2019-05-05T06:22:56.415Z,4.27
2019-05-05T06:25:26.714Z,4.73
2019-05-05T06:27:54.044Z,4.30
2019-05-05T06:30:21.897Z,4.67
2019-05-05T06:32:51.359Z,5.30
2019-05-05T06:35:19.050Z,3.87
2019-05-05T06:37:53.963Z,3.60
2019-05-05T06:40:23.638Z,4.83
2019-05-05T06:42:59.409Z,3.67
2019-05-05T06:45:34.525Z,4.50
2019-05-05T06:48:04.190Z,4.00
2019-05-05T06:50:31.559Z,4.13
2019-05-05T06:52:59.214Z,4.03
2019-05-05T06:55:26.875Z,4.10
2019-05-05T06:57:54.672Z,4.43
2019-05-05T07:00:24.081Z,3.93
2019-05-05T07:02:53.935Z,5.80
2019-05-05T07:05:21.347Z,4.50
2019-05-05T07:07:49.139Z,3.57
2019-05-05T07:10:16.813Z,4.50
2019-05-05T07:12:44.476Z,3.33
2019-05-05T07:15:14.357Z,4.00
2019-05-05T07:17:41.552Z,3.50
2019-05-05T07:20:09.211Z,3.70
2019-05-05T07:22:37.276Z,3.63
2019-05-05T07:25:05.052Z,4.13
2019-05-05T07:27:33.809Z,3.70
2019-05-05T07:30:01.945Z,4.23
2019-05-05T07:32:29.833Z,7.20
2019-05-05T07:35:14.709Z,3.60
2019-05-05T07:37:43.686Z,4.40
2019-05-05T07:40:13.433Z,4.00
2019-05-05T07:42:40.848Z,3.83
2019-05-05T07:45:21.808Z,4.40
2019-05-05T07:47:37.868Z,4.03
2019-05-05T07:50:05.526Z,4.23
2019-05-05T07:52:34.407Z,3.73
2019-05-05T07:55:03.598Z,5.07
2019-05-05T07:57:31.504Z,3.83
2019-05-05T07:59:59.160Z,3.57
2019-05-05T08:02:26.844Z,3.53
2019-05-05T08:04:54.594Z,3.20
2019-05-05T08:07:24.018Z,3.20
2019-05-05T08:09:53.586Z,3.60
2019-05-05T08:12:21.080Z,3.57
2019-05-05T08:14:48.803Z,6.10
2019-05-05T08:17:30.827Z,3.57
2019-05-05T08:20:04.021Z,3.13
2019-05-05T08:22:33.877Z,3.37
2019-05-05T08:25:08.665Z,4.30
2019-05-05T08:27:45.702Z,2.97
2019-05-05T08:30:21.511Z,2.90
2019-05-05T08:32:49.518Z,3.07
2019-05-05T08:35:17.202Z,2.40
2019-05-05T08:37:45.023Z,2.93
2019-05-05T08:40:14.780Z,3.63
2019-05-05T08:42:44.383Z,2.10
2019-05-05T08:45:13.677Z,3.17
2019-05-05T08:47:40.950Z,2.23
2019-05-05T08:50:08.616Z,2.83
2019-05-05T08:52:36.264Z,1.83
2019-05-05T08:55:04.704Z,3.60
2019-05-05T08:57:34.098Z,1.83
2019-05-05T09:00:01.905Z,2.57
2019-05-05T09:02:32.822Z,1.93
2019-05-05T09:04:59.068Z,2.50
2019-05-05T09:07:26.723Z,2.30
2019-05-05T09:09:54.745Z,1.63
2019-05-05T09:12:23.595Z,2.67
2019-05-05T09:14:53.736Z,1.80
2019-05-05T09:17:20.883Z,1.77
2019-05-05T09:19:48.564Z,2.33
2019-05-05T09:22:16.285Z,2.93
2019-05-05T09:24:53.669Z,1.50
2019-05-05T09:27:28.303Z,1.47
2019-05-05T09:29:55.961Z,1.63
2019-05-05T09:32:24.305Z,1.70
2019-05-05T09:34:54.033Z,2.50
2019-05-05T09:37:21.642Z,1.50
2019-05-05T09:39:49.338Z,2.90
2019-05-05T09:42:17.003Z,3.33
2019-05-05T09:44:44.669Z,1.70
2019-05-05T09:47:13.632Z,1.67
2019-05-05T09:49:41.640Z,1.87
2019-05-05T09:52:09.317Z,1.60
2019-05-05T09:54:36.980Z,1.80
2019-05-05T09:57:04.847Z,2.40
2019-05-05T09:59:34.566Z,2.17
2019-05-05T10:02:04.256Z,1.43
2019-05-05T10:04:32.272Z,1.80
2019-05-05T10:06:59.940Z,2.57
2019-05-05T10:09:27.587Z,1.90
2019-05-05T10:11:55.253Z,1.50
2019-05-05T10:14:22.932Z,2.83
2019-05-05T10:16:50.604Z,1.50
2019-05-05T10:19:18.291Z,2.30
2019-05-05T10:21:46.086Z,1.30
2019-05-05T10:24:28.679Z,1.60
2019-05-05T10:26:51.496Z,1.70
2019-05-05T10:29:19.160Z,1.87
2019-05-05T10:31:46.828Z,1.70
2019-05-05T10:34:16.297Z,1.30
2019-05-05T10:36:44.284Z,1.63
2019-05-05T10:39:18.787Z,1.20
2019-05-05T10:41:46.449Z,1.30
2019-05-05T10:44:14.208Z,1.40
2019-05-05T10:46:42.319Z,1.90
2019-05-05T10:49:10.085Z,1.30
2019-05-05T10:51:37.758Z,2.43
2019-05-05T10:54:05.415Z,2.00
2019-05-05T10:56:34.551Z,1.60
2019-05-05T10:59:03.932Z,1.23
2019-05-05T11:01:31.963Z,1.80
2019-05-05T11:03:59.624Z,2.23
2019-05-05T11:06:27.287Z,2.43
2019-05-05T11:08:54.963Z,2.10
2019-05-05T11:11:23.867Z,1.60
2019-05-05T11:13:51.671Z,1.87
2019-05-05T11:16:19.332Z,2.80
2019-05-05T11:18:47.000Z,1.93
2019-05-05T11:21:14.675Z,1.40
2019-05-05T11:23:44.630Z,1.53
2019-05-05T11:26:11.800Z,1.90
2019-05-05T11:28:41.167Z,1.40
2019-05-05T11:31:08.823Z,2.53
2019-05-05T11:33:43.897Z,3.17
2019-05-05T11:36:16.881Z,1.97
2019-05-05T11:38:44.779Z,1.50
2019-05-05T11:41:14.360Z,2.40
2019-05-05T11:43:41.981Z,4.33
2019-05-05T11:46:09.727Z,2.17
2019-05-05T11:48:37.496Z,1.60
2019-05-05T11:51:05.163Z,1.47
2019-05-05T11:53:33.979Z,1.23
2019-05-05T11:56:04.010Z,2.93
2019-05-05T11:58:31.582Z,1.20
2019-05-05T12:01:01.027Z,1.17
2019-05-05T12:03:28.821Z,1.20
2019-05-05T12:05:56.564Z,1.63
2019-05-05T12:08:26.150Z,2.73
2019-05-05T12:10:57.035Z,1.53
2019-05-05T12:13:24.775Z,1.97
2019-05-05T12:15:58.993Z,1.40
2019-05-05T12:18:26.666Z,2.13
2019-05-05T12:20:54.517Z,1.33
2019-05-05T12:23:22.277Z,1.50
2019-05-05T12:25:59.320Z,1.67
2019-05-05T12:28:34.540Z,2.47
2019-05-05T12:31:04.104Z,2.57
2019-05-05T12:33:33.529Z,1.60
2019-05-05T12:36:01.179Z,1.10
2019-05-05T12:38:29.087Z,2.07
2019-05-05T12:40:56.739Z,2.67
2019-05-05T12:43:24.731Z,1.57
2019-05-05T12:45:59.765Z,1.13
2019-05-05T12:48:31.464Z,1.23
2019-05-05T12:50:59.124Z,3.33
2019-05-05T12:53:26.787Z,0.93
2019-05-05T12:55:54.445Z,1.97
2019-05-05T12:58:22.103Z,0.97
2019-05-05T13:01:00.684Z,2.30
2019-05-05T13:03:28.353Z,1.30
2019-05-05T13:05:56.121Z,2.77
2019-05-05T13:08:23.792Z,1.63
2019-05-05T13:10:53.047Z,1.90
2019-05-05T13:13:20.864Z,1.70
2019-05-05T13:15:48.531Z,1.93
2019-05-05T13:18:16.192Z,2.33
2019-05-05T13:20:53.754Z,1.77
2019-05-05T13:23:33.953Z,2.57
2019-05-05T13:26:07.688Z,2.43
2019-05-05T13:28:35.353Z,1.97
2019-05-05T13:31:04.677Z,4.47
2019-05-05T13:33:33.649Z,2.40
2019-05-05T13:36:01.923Z,2.47
2019-05-05T13:38:30.168Z,1.97
2019-05-05T13:40:57.847Z,3.63
2019-05-05T13:43:25.620Z,1.60
2019-05-05T13:46:02.270Z,2.20
2019-05-05T13:48:29.928Z,1.77
2019-05-05T13:51:00.297Z,2.47
2019-05-05T13:53:27.943Z,1.57
2019-05-05T13:56:08.167Z,1.97
2019-05-05T13:58:24.996Z,1.90
2019-05-05T14:00:54.527Z,2.83
2019-05-05T14:03:23.511Z,2.73
2019-05-05T14:05:51.361Z,2.33
2019-05-05T14:08:19.023Z,2.70
2019-05-05T14:10:46.686Z,2.30
2019-05-05T14:13:15.226Z,2.87
2019-05-05T14:15:44.051Z,1.47
2019-05-05T14:18:11.840Z,1.83
2019-05-05T14:20:39.544Z,1.50
2019-05-05T14:23:07.280Z,2.53
2019-05-05T14:25:34.947Z,1.90
2019-05-05T14:28:03.772Z,2.20
2019-05-05T14:30:43.501Z,1.90
2019-05-05T14:33:15.929Z,1.33
2019-05-05T14:35:54.079Z,1.83
2019-05-05T14:38:26.344Z,1.63
2019-05-05T14:40:54.017Z,2.40
2019-05-05T14:43:21.672Z,1.83
2019-05-05T14:45:49.925Z,1.90
2019-05-05T14:48:17.588Z,2.57
2019-05-05T14:50:45.253Z,4.13
2019-05-05T14:53:14.515Z,3.17
2019-05-05T14:55:44.081Z,2.60
2019-05-05T14:58:11.658Z,2.70
2019-05-05T15:00:39.571Z,2.80
2019-05-05T15:03:07.280Z,2.20
2019-05-05T15:05:41.208Z,2.10
2019-05-05T15:08:16.440Z,2.00
2019-05-05T15:10:54.704Z,1.37
2019-05-05T15:13:24.259Z,1.50
2019-05-05T15:15:53.956Z,2.30
2019-05-05T15:18:23.971Z,3.70
2019-05-05T15:20:51.854Z,1.80
2019-05-05T15:23:19.658Z,3.33
2019-05-05T15:25:47.388Z,2.07
2019-05-05T15:28:15.051Z,2.03
2019-05-05T15:30:44.094Z,5.07
2019-05-05T15:33:13.659Z,1.83
2019-05-05T15:35:43.771Z,1.50
2019-05-05T15:38:10.671Z,1.60
2019-05-05T15:40:38.437Z,1.47
2019-05-05T15:43:06.092Z,2.13
2019-05-05T15:45:34.096Z,1.70
2019-05-05T15:48:01.897Z,1.50
2019-05-05T15:50:29.591Z,1.83
2019-05-05T15:52:57.416Z,2.07
2019-05-05T15:55:25.070Z,1.40
2019-05-05T15:57:52.738Z,2.50
2019-05-05T16:00:20.396Z,4.53
2019-05-05T16:02:48.060Z,2.20
2019-05-05T16:05:15.767Z,3.30
2019-05-05T16:07:43.997Z,1.83
2019-05-05T16:10:13.624Z,2.63
2019-05-05T16:12:41.459Z,2.27
2019-05-05T16:15:20.804Z,3.00
2019-05-05T16:18:08.167Z,4.17
2019-05-05T16:20:39.144Z,1.93
2019-05-05T16:23:14.800Z,2.03
2019-05-05T16:25:46.377Z,2.33
2019-05-05T16:28:11.840Z,3.00
2019-05-05T16:30:39.487Z,1.67
2019-05-05T16:33:07.156Z,2.20
2019-05-05T16:35:34.826Z,2.67
2019-05-05T16:38:03.836Z,2.00
2019-05-05T16:40:33.761Z,2.63
2019-05-05T16:43:01.226Z,1.67
2019-05-05T16:45:28.912Z,1.60
2019-05-05T16:47:56.548Z,4.17
2019-05-05T16:50:25.106Z,4.13
2019-05-05T16:52:58.958Z,6.10
2019-05-05T16:55:34.476Z,2.07
2019-05-05T16:58:04.067Z,3.67
2019-05-05T17:00:34.425Z,1.90
2019-05-05T17:03:04.066Z,2.37
2019-05-05T17:05:31.318Z,1.50
2019-05-05T17:07:58.977Z,2.53
2019-05-05T17:10:26.637Z,2.70
2019-05-05T17:12:55.292Z,1.40
2019-05-05T17:15:36.600Z,1.93
2019-05-05T17:18:33.623Z,1.40
2019-05-05T17:21:04.167Z,2.97
2019-05-05T17:23:34.051Z,3.07
2019-05-05T17:26:01.390Z,3.57
2019-05-05T17:28:29.103Z,2.40
2019-05-05T17:30:56.781Z,1.67
2019-05-05T17:33:24.443Z,1.70
2019-05-05T17:35:53.816Z,3.43
2019-05-05T17:38:21.475Z,3.23
2019-05-05T17:40:54.298Z,2.37
2019-05-05T17:43:27.880Z,1.63
2019-05-05T17:45:59.088Z,1.47
2019-05-05T17:48:33.015Z,2.13
2019-05-05T17:51:08.240Z,4.77
2019-05-05T17:53:49.644Z,2.27
2019-05-05T17:56:17.310Z,4.83
2019-05-05T17:58:44.965Z,1.77
2019-05-05T18:01:12.648Z,2.63
2019-05-05T18:03:40.319Z,2.03
2019-05-05T18:06:29.944Z,3.00
2019-05-05T18:09:02.315Z,1.93
2019-05-05T18:11:39.780Z,4.77
2019-05-05T18:14:12.320Z,2.27
2019-05-05T18:16:40.112Z,3.10
2019-05-05T18:19:07.791Z,2.50
2019-05-05T18:21:35.464Z,1.50
2019-05-05T18:24:03.133Z,2.27
2019-05-05T18:26:30.784Z,2.13
2019-05-05T18:28:58.564Z,2.80
2019-05-05T18:31:26.280Z,2.70
2019-05-05T18:33:54.464Z,2.07
2019-05-05T18:36:22.268Z,2.63
2019-05-05T18:38:49.931Z,2.73
2019-05-05T18:41:24.220Z,3.13
2019-05-05T18:43:59.127Z,3.83
2019-05-05T18:46:26.787Z,3.53
2019-05-05T18:48:54.590Z,2.47
2019-05-05T18:51:24.101Z,2.50
2019-05-05T18:53:51.952Z,4.23
2019-05-05T18:56:19.617Z,3.63
2019-05-05T18:58:47.276Z,4.37
2019-05-05T19:01:34.827Z,4.77
2019-05-05T19:04:07.763Z,3.90
2019-05-05T19:06:40.663Z,4.03
2019-05-05T19:09:09.915Z,3.73
2019-05-05T19:11:37.580Z,2.33
2019-05-05T19:14:05.244Z,4.13
2019-05-05T19:16:34.641Z,5.10
2019-05-05T19:19:03.665Z,4.07
2019-05-05T19:21:35.972Z,2.83
2019-05-05T19:24:03.930Z,3.60
2019-05-05T19:26:33.642Z,2.73
2019-05-05T19:29:04.380Z,3.80
2019-05-05T19:31:32.087Z,4.57
2019-05-05T19:33:59.881Z,3.70
2019-05-05T19:36:27.636Z,2.43
2019-05-05T19:38:55.375Z,6.30
2019-05-05T19:41:23.769Z,4.13
2019-05-05T19:43:54.596Z,3.23
2019-05-05T19:46:23.497Z,2.47
2019-05-05T19:48:52.868Z,3.97
2019-05-05T19:51:20.519Z,2.73
2019-05-05T19:53:48.175Z,2.80
2019-05-05T19:56:15.827Z,6.27
2019-05-05T19:58:57.618Z,2.93
2019-05-05T20:01:12.868Z,3.43
2019-05-05T20:03:40.673Z,4.57
2019-05-05T20:06:08.551Z,5.67
2019-05-05T20:08:40.772Z,5.77
2019-05-05T20:11:05.579Z,3.80
2019-05-05T20:13:33.224Z,4.40
2019-05-05T20:16:08.478Z,4.43
2019-05-05T20:18:36.134Z,4.67
2019-05-05T20:21:06.838Z,5.43
2019-05-05T20:23:34.035Z,4.43
2019-05-05T20:26:04.066Z,3.50
2019-05-05T20:28:33.719Z,3.30
2019-05-05T20:31:00.708Z,5.80
2019-05-05T20:33:34.219Z,5.33
2019-05-05T20:36:04.891Z,5.17
2019-05-05T20:38:35.249Z,5.53
2019-05-05T20:41:08.137Z,5.87
2019-05-05T20:43:35.880Z,3.40
2019-05-05T21:00:39.580Z,3.83
2019-05-05T21:03:07.257Z,3.73
2019-05-05T21:05:34.904Z,5.53
2019-05-05T21:08:04.481Z,5.47
2019-05-05T21:10:31.956Z,7.70
2019-05-05T21:12:59.713Z,6.40
2019-05-05T21:15:27.368Z,5.63
2019-05-05T21:17:55.051Z,5.73
2019-05-05T21:20:24.152Z,5.53
2019-05-05T21:22:57.394Z,5.47
2019-05-05T21:25:28.813Z,5.83
2019-05-05T21:27:56.765Z,6.83
2019-05-05T21:30:24.475Z,5.67
2019-05-05T21:32:54.473Z,7.67
2019-05-05T21:35:23.870Z,6.13
2019-05-05T21:37:50.859Z,8.67
2019-05-05T21:40:19.702Z,10.93
2019-05-05T21:42:47.361Z,8.40
2019-05-05T21:45:15.197Z,7.80
2019-05-05T21:47:44.184Z,5.67
2019-05-05T21:50:14.414Z,9.33
2019-05-05T21:52:47.206Z,6.30
2019-05-05T21:55:24.422Z,7.03
2019-05-05T21:57:58.240Z,6.53
2019-05-05T22:00:31.089Z,7.50
2019-05-05T22:02:59.629Z,8.20
2019-05-05T22:05:27.287Z,5.67
2019-05-05T22:07:54.968Z,10.37
2019-05-05T22:10:24.464Z,11.07
2019-05-05T22:12:54.114Z,7.93
2019-05-05T22:15:21.356Z,9.40
2019-05-05T22:17:49.147Z,6.17
2019-05-05T22:20:23.280Z,9.30
2019-05-05T22:22:51.119Z,9.10
2019-05-05T22:25:18.771Z,6.97
2019-05-05T22:27:46.534Z,7.73
2019-05-05T22:30:14.326Z,8.00
2019-05-05T22:32:43.965Z,10.70
2019-05-05T22:35:11.391Z,6.00
2019-05-05T22:37:39.048Z,8.23
2019-05-05T22:40:06.705Z,8.17
2019-05-05T22:42:34.356Z,6.27
2019-05-05T22:45:02.013Z,7.63
2019-05-05T22:47:29.664Z,8.10
2019-05-05T22:49:57.332Z,8.97
2019-05-05T22:52:25.539Z,7.73
2019-05-05T22:54:53.339Z,8.03
2019-05-05T22:57:20.983Z,7.83
2019-05-05T22:59:48.647Z,7.60
2019-05-05T23:02:17.956Z,6.27
2019-05-05T23:04:54.555Z,8.27
2019-05-05T23:07:28.125Z,6.83
2019-05-05T23:09:55.787Z,5.97
2019-05-05T23:12:24.423Z,9.73
2019-05-05T23:14:54.340Z,7.17
2019-05-05T23:17:34.183Z,7.27
2019-05-05T23:20:13.478Z,8.87
2019-05-05T23:22:47.829Z,6.47
2019-05-05T23:25:24.007Z,8.20
2019-05-05T23:27:51.409Z,9.13
2019-05-05T23:30:19.465Z,6.97
2019-05-05T23:32:47.170Z,8.57
2019-05-05T23:35:14.839Z,6.00
2019-05-05T23:37:42.947Z,5.70
2019-05-05T23:40:11.861Z,6.90
2019-05-05T23:42:39.509Z,7.73
2019-05-05T23:45:07.170Z,8.00
2019-05-05T23:47:34.835Z,7.50
2019-05-05T23:50:04.386Z,5.67
2019-05-05T23:52:31.876Z,8.23
2019-05-05T23:54:59.536Z,6.40
2019-05-05T23:57:27.200Z,6.67
2019-05-05T23:59:55.112Z,8.00
