createdAt,value
2023-01-01T00:01:11.661Z,102109.19
2023-01-01T00:04:15.903Z,102114.94
2023-01-01T00:07:17.981Z,102117.75
2023-01-01T00:10:31.095Z,102114.28
2023-01-01T00:13:33.658Z,102115.53
2023-01-01T00:16:35.820Z,102108.00
2023-01-01T00:19:38.525Z,102105.47
2023-01-01T00:22:54.625Z,102107.72
2023-01-01T00:25:57.967Z,102117.22
2023-01-01T00:29:00.148Z,102099.16
2023-01-01T00:32:02.358Z,102128.16
2023-01-01T00:35:05.269Z,102132.03
2023-01-01T00:38:07.700Z,102132.91
2023-01-01T00:41:10.216Z,102133.06
2023-01-01T00:44:12.171Z,102134.19
2023-01-01T00:47:14.285Z,102139.31
2023-01-01T00:50:16.835Z,102105.13
2023-01-01T00:53:20.230Z,102138.75
2023-01-01T00:56:22.232Z,102135.50
2023-01-01T00:59:28.708Z,102135.88
2023-01-01T01:02:31.395Z,102121.53
2023-01-01T01:05:37.190Z,102131.94
2023-01-01T01:08:42.304Z,102116.31
2023-01-01T01:11:44.347Z,102106.22
2023-01-01T01:14:47.456Z,102121.53
2023-01-01T01:17:49.639Z,102110.59
2023-01-01T01:20:53.643Z,102109.03
2023-01-01T01:23:59.945Z,102115.84
2023-01-01T01:27:02.047Z,102128.06
2023-01-01T01:30:04.786Z,102107.63
2023-01-01T01:33:06.865Z,102115.66
2023-01-01T01:36:11.104Z,102114.88
2023-01-01T01:39:13.152Z,102108.19
2023-01-01T01:42:19.000Z,102106.03
2023-01-01T01:45:21.332Z,102092.91
2023-01-01T01:48:24.951Z,102094.59
2023-01-01T01:51:32.489Z,102102.84
2023-01-01T01:54:34.577Z,102083.22
2023-01-01T01:57:39.210Z,102090.09
2023-01-01T02:00:41.463Z,102090.41
2023-01-01T02:04:09.718Z,102095.00
2023-01-01T02:07:15.155Z,102074.38
2023-01-01T02:10:19.555Z,102074.50
2023-01-01T02:13:22.211Z,102071.41
2023-01-01T02:16:40.071Z,102078.78
2023-01-01T02:20:03.458Z,102079.31
2023-01-01T02:23:05.568Z,102084.72
2023-01-01T02:26:40.739Z,102092.69
2023-01-01T02:29:48.164Z,102085.31
2023-01-01T02:32:59.172Z,102084.44
2023-01-01T02:36:06.606Z,102073.91
2023-01-01T02:39:10.868Z,102088.25
2023-01-01T02:42:13.815Z,102075.88
2023-01-01T02:45:16.058Z,102088.09
2023-01-01T02:48:36.633Z,102087.41
2023-01-01T02:52:04.404Z,102093.09
2023-01-01T02:55:30.881Z,102091.41
2023-01-01T02:59:11.562Z,102092.94
2023-01-01T03:02:25.295Z,102095.97
2023-01-01T03:06:04.803Z,102095.53
2023-01-01T03:09:38.935Z,102097.66
2023-01-01T03:12:56.057Z,102087.44
2023-01-01T03:16:13.407Z,102081.88
2023-01-01T03:19:20.891Z,102089.53
2023-01-01T03:22:29.394Z,102079.31
2023-01-01T03:25:38.886Z,102095.22
2023-01-01T03:28:53.083Z,102087.38
2023-01-01T03:31:59.483Z,102095.59
2023-01-01T03:35:03.510Z,102095.47
2023-01-01T03:38:21.308Z,102091.69
2023-01-01T03:41:44.651Z,102100.38
2023-01-01T03:44:51.076Z,102092.53
2023-01-01T03:47:53.554Z,102095.44
2023-01-01T03:51:19.543Z,102086.34
2023-01-01T03:54:33.419Z,102088.47
2023-01-01T03:57:57.225Z,102094.88
2023-01-01T04:01:11.434Z,102089.00
2023-01-01T04:04:16.023Z,102073.81
2023-01-01T04:07:18.503Z,102083.91
2023-01-01T04:10:21.776Z,102092.84
2023-01-01T04:13:24.272Z,102090.63
2023-01-01T04:16:26.720Z,102100.97
2023-01-01T04:19:29.372Z,102102.50
2023-01-01T04:22:31.501Z,102088.72
2023-01-01T04:25:34.915Z,102098.09
2023-01-01T04:28:36.896Z,102100.66
2023-01-01T04:31:38.918Z,102099.53
2023-01-01T04:34:41.049Z,102098.13
2023-01-01T04:37:44.656Z,102095.72
2023-01-01T04:40:47.654Z,102093.03
2023-01-01T04:43:50.779Z,102105.97
2023-01-01T04:46:56.906Z,102099.72
2023-01-01T04:50:02.162Z,102108.25
2023-01-01T04:53:04.177Z,102115.81
2023-01-01T04:56:16.602Z,102126.84
2023-01-01T04:59:18.657Z,102115.81
2023-01-01T05:02:21.115Z,102114.22
2023-01-01T05:05:23.299Z,102120.19
2023-01-01T05:08:25.600Z,102119.59
2023-01-01T05:11:31.173Z,102128.41
2023-01-01T05:14:33.983Z,102128.84
2023-01-01T05:17:36.087Z,102122.47
2023-01-01T05:20:39.534Z,102127.00
2023-01-01T05:23:41.965Z,102121.75
2023-01-01T05:26:46.711Z,102133.41
2023-01-01T05:29:48.803Z,102131.28
2023-01-01T05:32:51.292Z,102141.38
2023-01-01T05:35:54.951Z,102143.38
2023-01-01T05:38:58.465Z,102134.44
2023-01-01T05:42:00.512Z,102133.31
2023-01-01T05:45:03.841Z,102145.94
2023-01-01T05:48:07.402Z,102139.69
2023-01-01T05:51:18.311Z,102151.16
2023-01-01T05:54:20.357Z,102149.34
2023-01-01T05:57:22.505Z,102142.94
2023-01-01T06:00:24.680Z,102152.31
2023-01-01T06:03:26.684Z,102121.28
2023-01-01T06:06:33.489Z,102143.53
2023-01-01T06:09:35.565Z,102142.84
2023-01-01T06:12:37.729Z,102111.09
2023-01-01T06:15:39.864Z,102138.16
2023-01-01T06:18:42.023Z,102136.44
2023-01-01T06:21:44.096Z,102139.34
2023-01-01T06:24:46.298Z,102163.91
2023-01-01T06:27:48.412Z,102160.00
2023-01-01T06:30:50.496Z,102155.91
2023-01-01T06:33:52.907Z,102164.50
2023-01-01T06:36:54.900Z,102167.84
2023-01-01T06:39:56.891Z,102163.84
2023-01-01T06:42:58.914Z,102168.50
2023-01-01T06:46:05.272Z,102172.16
2023-01-01T06:49:11.201Z,102182.84
2023-01-01T06:52:13.380Z,102198.84
2023-01-01T06:55:15.436Z,102200.88
2023-01-01T06:58:17.475Z,102202.63
2023-01-01T07:01:25.749Z,102193.22
2023-01-01T07:04:27.833Z,102210.06
2023-01-01T07:07:35.620Z,102210.53
2023-01-01T07:10:37.982Z,102222.31
2023-01-01T07:13:40.009Z,102227.16
2023-01-01T07:16:42.170Z,102215.88
2023-01-01T07:19:44.267Z,102225.03
2023-01-01T07:22:47.052Z,102222.91
2023-01-01T07:25:50.273Z,102233.63
2023-01-01T07:28:52.810Z,102234.31
2023-01-01T07:31:55.001Z,102229.47
2023-01-01T07:35:00.118Z,102241.53
2023-01-01T07:38:02.206Z,102241.69
2023-01-01T07:41:05.622Z,102243.84
2023-01-01T07:44:07.816Z,102247.78
2023-01-01T07:47:22.834Z,102260.06
2023-01-01T07:50:26.615Z,102251.63
2023-01-01T07:53:28.891Z,102256.50
2023-01-01T07:56:31.176Z,102251.50
2023-01-01T07:59:33.397Z,102246.22
2023-01-01T08:02:35.858Z,102242.09
2023-01-01T08:05:38.617Z,102233.81
2023-01-01T08:08:41.513Z,102238.50
2023-01-01T08:11:43.709Z,102268.34
2023-01-01T08:14:45.918Z,102275.69
2023-01-01T08:17:47.919Z,102277.41
2023-01-01T08:20:50.324Z,102269.59
2023-01-01T08:23:54.094Z,102263.91
2023-01-01T08:26:56.118Z,102255.63
2023-01-01T08:29:58.156Z,102252.91
2023-01-01T08:33:00.217Z,102250.97
2023-01-01T08:36:02.675Z,102258.66
2023-01-01T08:39:04.846Z,102251.38
2023-01-01T08:42:12.180Z,102240.75
2023-01-01T08:45:14.735Z,102242.72
2023-01-01T08:48:16.787Z,102233.66
2023-01-01T08:51:18.942Z,102227.19
2023-01-01T08:54:21.030Z,102230.91
2023-01-01T08:57:23.359Z,102226.53
2023-01-01T09:00:25.601Z,102242.59
2023-01-01T09:03:28.013Z,102221.94
2023-01-01T09:06:30.270Z,102236.25
2023-01-01T09:09:32.447Z,102231.06
2023-01-01T09:12:35.132Z,102224.63
2023-01-01T09:15:38.680Z,102220.28
2023-01-01T09:18:40.725Z,102217.78
2023-01-01T09:21:44.055Z,102207.63
2023-01-01T09:24:46.169Z,102215.03
2023-01-01T09:27:48.282Z,102221.94
2023-01-01T09:30:50.398Z,102203.78
2023-01-01T09:33:52.434Z,102212.28
2023-01-01T09:36:54.431Z,102182.78
2023-01-01T09:39:56.399Z,102193.00
2023-01-01T09:43:33.656Z,102190.34
2023-01-01T09:46:36.974Z,102183.97
2023-01-01T09:49:44.627Z,102178.63
2023-01-01T09:53:03.329Z,102182.34
2023-01-01T09:56:06.584Z,102171.59
2023-01-01T09:59:11.159Z,102181.94
2023-01-01T10:02:48.073Z,102181.31
2023-01-01T10:06:18.036Z,102165.19
2023-01-01T10:09:27.937Z,102161.41
2023-01-01T10:12:35.319Z,102158.16
2023-01-01T10:15:42.697Z,102173.72
2023-01-01T10:22:24.011Z,102165.59
2023-01-01T10:25:40.663Z,102165.72
2023-01-01T10:28:49.937Z,102158.00
2023-01-01T10:32:05.563Z,102164.31
2023-01-01T10:35:17.903Z,102156.47
2023-01-01T10:38:26.775Z,102155.50
2023-01-01T10:41:28.896Z,102154.94
2023-01-01T10:44:34.054Z,102144.94
2023-01-01T10:47:36.243Z,102138.59
2023-01-01T10:50:46.468Z,102141.47
2023-01-01T10:53:52.454Z,102123.25
2023-01-01T10:56:54.643Z,102115.78
2023-01-01T11:00:11.785Z,102127.28
2023-01-01T11:03:21.955Z,102132.22
2023-01-01T11:06:34.112Z,102132.50
2023-01-01T11:09:38.796Z,102115.69
2023-01-01T11:13:04.680Z,102123.38
2023-01-01T11:16:11.465Z,102114.06
2023-01-01T11:19:25.073Z,102119.72
2023-01-01T11:22:59.497Z,102109.50
2023-01-01T11:26:06.695Z,102114.63
2023-01-01T11:29:17.732Z,102104.09
2023-01-01T11:32:29.253Z,102093.75
2023-01-01T11:35:38.274Z,102110.94
2023-01-01T11:38:40.334Z,102096.63
2023-01-01T11:41:50.756Z,102097.47
2023-01-01T11:45:00.803Z,102099.34
2023-01-01T11:48:06.473Z,102085.09
2023-01-01T11:51:11.962Z,102084.38
2023-01-01T11:54:32.988Z,102093.72
2023-01-01T11:57:41.082Z,102093.72
2023-01-01T12:00:50.123Z,102078.53
2023-01-01T12:04:01.509Z,102075.03
2023-01-01T12:07:19.364Z,102072.47
2023-01-01T12:11:08.457Z,102071.69
2023-01-01T12:14:37.296Z,102067.59
2023-01-01T12:17:50.376Z,102045.72
2023-01-01T12:21:13.588Z,102052.06
2023-01-01T12:24:15.879Z,102077.75
2023-01-01T12:27:27.088Z,102076.22
2023-01-01T12:30:52.485Z,102071.16
2023-01-01T12:34:06.535Z,102079.72
2023-01-01T12:37:43.706Z,102058.09
2023-01-01T12:40:57.634Z,102096.56
2023-01-01T12:44:21.294Z,102098.66
2023-01-01T12:47:39.984Z,102097.94
2023-01-01T12:51:07.518Z,102097.25
2023-01-01T12:54:18.737Z,102101.56
2023-01-01T12:57:30.605Z,102096.78
2023-01-01T13:00:33.690Z,102086.44
2023-01-01T13:03:49.467Z,102098.41
2023-01-01T13:06:56.375Z,102100.09
2023-01-01T13:10:08.825Z,102096.91
2023-01-01T13:13:12.569Z,102099.28
2023-01-01T13:16:34.019Z,102096.78
2023-01-01T13:19:41.075Z,102088.81
2023-01-01T13:22:44.416Z,102101.41
2023-01-01T13:25:46.394Z,102090.09
2023-01-01T13:28:57.499Z,102090.28
2023-01-01T13:32:04.410Z,102082.34
2023-01-01T13:35:16.518Z,102087.56
2023-01-01T13:38:53.590Z,102081.16
2023-01-01T13:41:55.616Z,102084.16
2023-01-01T13:44:57.879Z,102095.13
2023-01-01T13:48:27.893Z,102096.44
2023-01-01T13:52:05.838Z,102100.75
2023-01-01T13:55:36.828Z,102096.91
2023-01-01T13:58:39.808Z,102091.09
2023-01-01T14:01:53.228Z,102103.88
2023-01-01T14:05:02.574Z,102099.03
2023-01-01T14:08:13.132Z,102102.16
2023-01-01T14:11:25.280Z,102100.94
2023-01-01T14:14:31.127Z,102110.59
2023-01-01T14:17:36.321Z,102088.84
2023-01-01T14:20:45.134Z,102105.47
2023-01-01T14:23:55.289Z,102093.81
2023-01-01T14:26:57.750Z,102100.56
2023-01-01T14:29:59.809Z,102091.50
2023-01-01T14:33:03.153Z,102097.38
2023-01-01T14:39:46.345Z,102073.00
2023-01-01T14:42:51.295Z,102095.97
2023-01-01T14:45:54.563Z,102090.63
2023-01-01T14:49:06.480Z,102098.09
2023-01-01T14:52:25.276Z,102090.66
2023-01-01T14:55:43.919Z,102098.06
2023-01-01T14:58:46.014Z,102098.75
2023-01-01T15:02:13.957Z,102106.97
2023-01-01T15:05:34.957Z,102113.78
2023-01-01T15:08:40.943Z,102104.63
2023-01-01T15:11:43.569Z,102084.28
2023-01-01T15:14:47.187Z,102110.09
2023-01-01T15:17:50.268Z,102110.44
2023-01-01T15:20:55.689Z,102110.97
2023-01-01T15:24:37.966Z,102107.72
2023-01-01T15:27:49.427Z,102110.09
2023-01-01T15:30:56.766Z,102113.00
2023-01-01T15:33:58.918Z,102111.63
2023-01-01T15:37:28.295Z,102107.41
2023-01-01T15:40:34.600Z,102122.34
2023-01-01T15:43:36.620Z,102119.28
2023-01-01T15:47:05.730Z,102118.78
2023-01-01T15:50:09.270Z,102129.63
2023-01-01T15:53:20.125Z,102123.19
2023-01-01T15:56:25.659Z,102117.09
2023-01-01T15:59:33.993Z,102126.75
2023-01-01T16:02:37.613Z,102122.16
2023-01-01T16:05:47.721Z,102125.41
2023-01-01T16:08:49.915Z,102127.59
2023-01-01T16:12:08.070Z,102131.50
2023-01-01T16:15:16.485Z,102132.66
2023-01-01T16:18:18.719Z,102138.47
2023-01-01T16:21:21.936Z,102133.50
2023-01-01T16:24:24.638Z,102117.41
2023-01-01T16:27:27.001Z,102142.69
2023-01-01T16:30:29.081Z,102141.16
2023-01-01T16:33:31.372Z,102156.06
2023-01-01T16:36:33.721Z,102158.59
2023-01-01T16:39:35.795Z,102160.84
2023-01-01T16:42:37.882Z,102153.50
2023-01-01T16:45:39.907Z,102160.97
2023-01-01T16:48:42.634Z,102168.28
2023-01-01T16:51:44.767Z,102164.66
2023-01-01T16:54:46.854Z,102163.47
2023-01-01T16:57:49.014Z,102159.31
2023-01-01T17:01:01.149Z,102156.47
2023-01-01T17:04:03.384Z,102176.31
2023-01-01T17:07:06.303Z,102174.75
2023-01-01T17:10:09.730Z,102167.25
2023-01-01T17:13:11.765Z,102179.13
2023-01-01T17:16:21.156Z,102175.25
2023-01-01T17:19:27.391Z,102170.66
2023-01-01T17:22:34.167Z,102174.13
2023-01-01T17:25:36.744Z,102168.00
2023-01-01T17:28:38.841Z,102171.56
2023-01-01T17:31:41.969Z,102171.19
2023-01-01T17:34:43.996Z,102181.03
2023-01-01T17:37:47.345Z,102181.03
2023-01-01T17:40:49.405Z,102180.03
2023-01-01T17:43:53.364Z,102182.69
2023-01-01T17:46:56.416Z,102185.03
2023-01-01T17:49:59.298Z,102191.97
2023-01-01T17:53:01.456Z,102194.50
2023-01-01T17:56:03.694Z,102195.28
2023-01-01T17:59:06.125Z,102192.81
2023-01-01T18:02:15.237Z,102180.19
2023-01-01T18:05:21.302Z,102182.16
2023-01-01T18:08:23.517Z,102182.38
2023-01-01T18:11:28.745Z,102195.69
2023-01-01T18:14:32.086Z,102203.78
2023-01-01T18:17:34.196Z,102190.75
2023-01-01T18:20:36.419Z,102205.09
2023-01-01T18:23:39.945Z,102206.44
2023-01-01T18:26:42.713Z,102199.03
2023-01-01T18:29:45.413Z,102198.81
2023-01-01T18:32:48.793Z,102203.44
2023-01-01T18:35:51.253Z,102203.44
2023-01-01T18:39:22.135Z,102217.88
2023-01-01T18:42:57.983Z,102228.38
2023-01-01T18:46:00.051Z,102230.56
2023-01-01T18:49:08.828Z,102230.81
2023-01-01T18:52:16.599Z,102221.19
2023-01-01T18:55:19.525Z,102225.44
2023-01-01T18:58:25.043Z,102232.88
2023-01-01T19:01:27.157Z,102218.63
2023-01-01T19:04:29.557Z,102219.06
2023-01-01T19:07:31.722Z,102193.94
2023-01-01T19:10:50.792Z,102217.56
2023-01-01T19:14:01.066Z,102224.59
2023-01-01T19:17:15.228Z,102222.44
2023-01-01T19:20:24.187Z,102221.59
2023-01-01T19:23:28.184Z,102231.53
2023-01-01T19:26:34.659Z,102218.53
2023-01-01T19:29:42.111Z,102234.34
2023-01-01T19:32:46.136Z,102230.56
2023-01-01T19:35:49.356Z,102224.81
2023-01-01T19:38:54.551Z,102212.44
2023-01-01T19:42:03.993Z,102232.97
2023-01-01T19:45:08.685Z,102229.22
2023-01-01T19:48:11.137Z,102221.59
2023-01-01T19:51:14.372Z,102214.84
2023-01-01T19:54:17.157Z,102206.47
2023-01-01T19:57:21.081Z,102206.69
2023-01-01T20:00:23.909Z,102203.22
2023-01-01T20:03:52.775Z,102200.81
2023-01-01T20:06:48.792Z,102207.84
2023-01-01T20:09:51.026Z,102207.47
2023-01-01T20:12:53.193Z,102206.25
2023-01-01T20:15:59.243Z,102195.81
2023-01-01T20:19:01.390Z,102201.59
2023-01-01T20:22:14.313Z,102172.13
2023-01-01T20:25:17.546Z,102188.91
2023-01-01T20:28:42.003Z,102189.03
2023-01-01T20:31:44.122Z,102175.34
2023-01-01T20:34:46.336Z,102180.97
2023-01-01T20:37:48.391Z,102190.28
2023-01-01T20:40:52.909Z,102203.50
2023-01-01T20:43:57.572Z,102192.03
2023-01-01T20:47:00.921Z,102205.78
2023-01-01T20:50:04.142Z,102229.13
2023-01-01T20:53:06.253Z,102229.59
2023-01-01T20:56:09.823Z,102239.59
2023-01-01T20:59:34.101Z,102230.22
2023-01-01T21:02:36.637Z,102230.81
2023-01-01T21:05:40.792Z,102239.78
2023-01-01T21:08:43.639Z,102232.97
2023-01-01T21:11:46.898Z,102238.44
2023-01-01T21:14:49.724Z,102222.28
2023-01-01T21:21:23.168Z,102227.50
2023-01-01T21:24:28.078Z,102221.31
2023-01-01T21:27:34.994Z,102222.44
2023-01-01T21:30:41.031Z,102223.31
2023-01-01T21:33:46.292Z,102223.84
2023-01-01T21:36:50.873Z,102231.88
2023-01-01T21:39:55.074Z,102237.91
2023-01-01T21:43:16.564Z,102235.06
2023-01-01T21:46:38.098Z,102231.63
2023-01-01T21:49:40.806Z,102222.56
2023-01-01T21:52:47.489Z,102216.09
2023-01-01T21:55:54.065Z,102218.19
2023-01-01T21:59:27.773Z,102207.09
2023-01-01T22:02:40.141Z,102223.50
2023-01-01T22:05:43.583Z,102209.88
2023-01-01T22:08:48.513Z,102196.19
2023-01-01T22:11:56.698Z,102203.66
2023-01-01T22:15:29.703Z,102209.72
2023-01-01T22:18:38.501Z,102205.28
2023-01-01T22:21:40.774Z,102212.34
2023-01-01T22:24:50.995Z,102199.78
2023-01-01T22:27:54.658Z,102201.25
2023-01-01T22:30:59.197Z,102205.28
2023-01-01T22:34:03.588Z,102206.16
2023-01-01T22:37:20.951Z,102193.78
2023-01-01T22:40:31.434Z,102178.00
2023-01-01T22:43:36.550Z,102179.09
2023-01-01T22:46:41.036Z,102175.69
2023-01-01T22:49:53.967Z,102181.00
2023-01-01T22:52:57.324Z,102184.56
2023-01-01T22:56:01.045Z,102170.94
2023-01-01T22:59:03.104Z,102171.50
2023-01-01T23:02:06.828Z,102168.34
2023-01-01T23:05:10.017Z,102170.59
2023-01-01T23:08:12.198Z,102178.31
2023-01-01T23:11:15.341Z,102170.47
2023-01-01T23:14:39.251Z,102170.06
2023-01-01T23:17:41.555Z,102172.63
2023-01-01T23:20:43.673Z,102182.28
2023-01-01T23:23:48.755Z,102193.16
2023-01-01T23:26:51.895Z,102183.75
2023-01-01T23:29:56.834Z,102182.63
2023-01-01T23:33:00.798Z,102184.78
2023-01-01T23:36:04.150Z,102178.22
2023-01-01T23:39:06.588Z,102186.50
2023-01-01T23:42:08.730Z,102183.63
2023-01-01T23:45:11.053Z,102179.91
2023-01-01T23:48:14.244Z,102158.63
2023-01-01T23:51:19.406Z,102190.38
2023-01-01T23:54:22.156Z,102184.97
2023-01-01T23:57:24.253Z,102173.13
