createdAt,value
2022-12-23T00:00:24.675Z,-10.62
2022-12-23T00:01:24.691Z,-10.52
2022-12-23T00:02:24.792Z,-10.45
2022-12-23T00:03:24.741Z,-10.36
2022-12-23T00:04:24.740Z,-10.34
2022-12-23T00:05:24.633Z,-10.31
2022-12-23T00:06:24.642Z,-10.33
2022-12-23T00:07:24.599Z,-10.33
2022-12-23T00:08:24.630Z,-10.34
2022-12-23T00:09:24.617Z,-10.36
2022-12-23T00:10:24.568Z,-10.38
2022-12-23T00:11:24.561Z,-10.38
2022-12-23T00:12:24.587Z,-10.38
2022-12-23T00:13:24.558Z,-10.39
2022-12-23T00:14:24.545Z,-10.41
2022-12-23T00:15:24.542Z,-10.41
2022-12-23T00:16:24.562Z,-10.41
2022-12-23T00:17:24.576Z,-10.42
2022-12-23T00:18:24.492Z,-10.39
2022-12-23T00:19:24.489Z,-10.41
2022-12-23T00:20:24.475Z,-10.41
2022-12-23T00:21:24.480Z,-10.42
2022-12-23T00:22:24.441Z,-10.47
2022-12-23T00:23:24.422Z,-10.45
2022-12-23T00:24:24.446Z,-10.47
2022-12-23T00:25:24.437Z,-10.49
2022-12-23T00:26:24.424Z,-10.51
2022-12-23T00:27:24.380Z,-10.49
2022-12-23T00:28:24.387Z,-10.52
2022-12-23T00:29:24.388Z,-10.52
2022-12-23T00:30:24.379Z,-10.55
2022-12-23T00:31:24.438Z,-10.54
2022-12-23T00:32:24.347Z,-10.55
2022-12-23T00:33:24.368Z,-10.59
2022-12-23T00:34:24.312Z,-10.58
2022-12-23T00:35:24.302Z,-10.62
2022-12-23T00:36:24.446Z,-10.65
2022-12-23T00:37:24.303Z,-10.66
2022-12-23T00:38:24.277Z,-10.65
2022-12-23T00:39:24.289Z,-10.65
2022-12-23T00:40:24.269Z,-10.63
2022-12-23T00:41:24.249Z,-10.58
2022-12-23T00:42:24.265Z,-10.58
2022-12-23T00:43:24.242Z,-10.58
2022-12-23T00:44:24.209Z,-10.60
2022-12-23T00:45:24.223Z,-10.60
2022-12-23T00:46:24.255Z,-10.60
2022-12-23T00:47:24.202Z,-10.62
2022-12-23T00:48:24.161Z,-10.65
2022-12-23T00:49:24.173Z,-10.62
2022-12-23T00:50:24.158Z,-10.59
2022-12-23T00:51:24.137Z,-10.55
2022-12-23T00:52:24.172Z,-10.52
2022-12-23T00:53:24.117Z,-10.51
2022-12-23T00:54:24.116Z,-10.49
2022-12-23T00:55:24.098Z,-10.51
2022-12-23T00:56:25.056Z,-10.49
2022-12-23T00:57:24.126Z,-10.47
2022-12-23T00:58:24.084Z,-10.51
2022-12-23T00:59:24.066Z,-10.51
2022-12-23T01:00:24.054Z,-10.52
2022-12-23T01:01:24.126Z,-10.52
2022-12-23T01:02:24.183Z,-10.54
2022-12-23T01:03:24.207Z,-10.54
2022-12-23T01:04:23.996Z,-10.58
2022-12-23T01:05:24.018Z,-10.60
2022-12-23T01:06:24.007Z,-10.55
2022-12-23T01:07:23.980Z,-10.45
2022-12-23T01:08:23.974Z,-10.34
2022-12-23T01:09:23.965Z,-10.31
2022-12-23T01:10:23.950Z,-10.29
2022-12-23T01:11:23.932Z,-10.34
2022-12-23T01:12:23.916Z,-10.36
2022-12-23T01:13:23.934Z,-10.42
2022-12-23T01:14:23.979Z,-10.44
2022-12-23T01:15:23.909Z,-10.47
2022-12-23T01:16:23.973Z,-10.47
2022-12-23T01:17:23.999Z,-10.48
2022-12-23T01:18:23.872Z,-10.49
2022-12-23T01:19:23.865Z,-10.54
2022-12-23T01:20:23.863Z,-10.49
2022-12-23T01:21:23.843Z,-10.49
2022-12-23T01:22:23.819Z,-10.49
2022-12-23T01:23:23.844Z,-10.44
2022-12-23T01:24:23.861Z,-10.41
2022-12-23T01:25:23.800Z,-10.39
2022-12-23T01:26:23.770Z,-10.39
2022-12-23T01:27:23.776Z,-10.39
2022-12-23T01:28:23.796Z,-10.38
2022-12-23T01:29:23.730Z,-10.41
2022-12-23T01:30:23.803Z,-10.41
2022-12-23T01:31:23.757Z,-10.41
2022-12-23T01:32:23.706Z,-10.44
2022-12-23T01:33:23.708Z,-10.44
2022-12-23T01:34:23.712Z,-10.45
2022-12-23T01:35:23.679Z,-10.47
2022-12-23T01:36:23.703Z,-10.48
2022-12-23T01:37:23.679Z,-10.48
2022-12-23T01:38:23.667Z,-10.49
2022-12-23T01:39:23.645Z,-10.49
2022-12-23T01:40:23.670Z,-10.49
2022-12-23T01:41:23.639Z,-10.51
2022-12-23T01:42:23.605Z,-10.52
2022-12-23T01:43:23.594Z,-10.52
2022-12-23T01:44:23.585Z,-10.51
2022-12-23T01:45:23.585Z,-10.54
2022-12-23T01:46:23.686Z,-10.55
2022-12-23T01:47:23.587Z,-10.58
2022-12-23T01:48:23.549Z,-10.59
2022-12-23T01:49:23.550Z,-10.59
2022-12-23T01:50:23.663Z,-10.59
2022-12-23T01:51:23.548Z,-10.52
2022-12-23T01:52:23.498Z,-10.49
2022-12-23T01:53:23.487Z,-10.51
2022-12-23T01:54:23.494Z,-10.51
2022-12-23T01:55:23.471Z,-10.52
2022-12-23T01:56:23.514Z,-10.52
2022-12-23T01:57:23.473Z,-10.52
2022-12-23T01:58:23.435Z,-10.51
2022-12-23T01:59:23.422Z,-10.51
2022-12-23T02:00:23.431Z,-10.52
2022-12-23T02:01:23.543Z,-10.51
2022-12-23T02:02:23.537Z,-10.49
2022-12-23T02:03:23.423Z,-10.52
2022-12-23T02:04:23.414Z,-10.54
2022-12-23T02:05:23.366Z,-10.55
2022-12-23T02:06:23.361Z,-10.58
2022-12-23T02:07:23.413Z,-10.58
2022-12-23T02:08:23.359Z,-10.60
2022-12-23T02:09:23.343Z,-10.60
2022-12-23T02:10:23.328Z,-10.63
2022-12-23T02:11:23.291Z,-10.63
2022-12-23T02:12:23.326Z,-10.65
2022-12-23T02:13:23.289Z,-10.65
2022-12-23T02:14:23.266Z,-10.66
2022-12-23T02:15:23.247Z,-10.69
2022-12-23T02:16:23.336Z,-10.69
2022-12-23T02:17:23.236Z,-10.68
2022-12-23T02:18:23.256Z,-10.65
2022-12-23T02:19:23.226Z,-10.69
2022-12-23T02:20:23.225Z,-10.72
2022-12-23T02:21:23.210Z,-10.76
2022-12-23T02:22:23.187Z,-10.77
2022-12-23T02:23:23.193Z,-10.80
2022-12-23T02:24:23.164Z,-10.79
2022-12-23T02:25:23.140Z,-10.80
2022-12-23T02:26:23.147Z,-10.80
2022-12-23T02:27:23.123Z,-10.81
2022-12-23T02:28:23.133Z,-10.83
2022-12-23T02:29:23.113Z,-10.76
2022-12-23T02:30:23.111Z,-10.73
2022-12-23T02:31:23.139Z,-10.73
2022-12-23T02:32:23.135Z,-10.73
2022-12-23T02:33:23.069Z,-10.73
2022-12-23T02:34:23.049Z,-10.73
2022-12-23T02:35:23.050Z,-10.72
2022-12-23T02:36:23.043Z,-10.73
2022-12-23T02:37:23.053Z,-10.77
2022-12-23T02:38:23.066Z,-10.79
2022-12-23T02:39:23.060Z,-10.81
2022-12-23T02:40:23.018Z,-10.83
2022-12-23T02:41:22.992Z,-10.87
2022-12-23T02:42:22.977Z,-10.91
2022-12-23T02:43:22.957Z,-10.94
2022-12-23T02:44:22.960Z,-10.96
2022-12-23T02:45:22.961Z,-11.01
2022-12-23T02:46:23.007Z,-11.02
2022-12-23T02:47:22.930Z,-11.05
2022-12-23T02:48:22.960Z,-11.08
2022-12-23T02:49:22.929Z,-11.09
2022-12-23T02:50:22.896Z,-11.06
2022-12-23T02:51:22.886Z,-11.05
2022-12-23T02:52:22.871Z,-11.08
2022-12-23T02:53:22.861Z,-11.09
2022-12-23T02:54:22.919Z,-11.11
2022-12-23T02:55:22.847Z,-11.08
2022-12-23T02:56:22.832Z,-11.09
2022-12-23T02:57:22.833Z,-11.08
2022-12-23T02:58:22.805Z,-11.06
2022-12-23T02:59:22.822Z,-11.05
2022-12-23T03:00:22.781Z,-11.02
2022-12-23T03:01:22.872Z,-10.99
2022-12-23T03:02:22.923Z,-10.98
2022-12-23T03:03:22.963Z,-10.90
2022-12-23T03:04:22.735Z,-10.88
2022-12-23T03:05:22.743Z,-10.85
2022-12-23T03:06:22.741Z,-10.85
2022-12-23T03:07:22.709Z,-10.85
2022-12-23T03:08:22.716Z,-10.88
2022-12-23T03:09:22.709Z,-10.88
2022-12-23T03:10:22.672Z,-10.90
2022-12-23T03:11:22.703Z,-10.85
2022-12-23T03:12:22.655Z,-10.88
2022-12-23T03:13:22.666Z,-10.90
2022-12-23T03:14:22.661Z,-10.92
2022-12-23T03:15:22.619Z,-10.92
2022-12-23T03:16:22.683Z,-10.91
2022-12-23T03:17:22.594Z,-10.94
2022-12-23T03:18:22.589Z,-10.96
2022-12-23T03:19:22.567Z,-10.98
2022-12-23T03:20:22.576Z,-10.99
2022-12-23T03:21:22.607Z,-10.99
2022-12-23T03:22:22.591Z,-11.02
2022-12-23T03:23:22.547Z,-10.94
2022-12-23T03:24:22.540Z,-10.92
2022-12-23T03:25:22.551Z,-10.92
2022-12-23T03:26:22.542Z,-10.94
2022-12-23T03:27:22.520Z,-10.94
2022-12-23T03:28:22.504Z,-10.90
2022-12-23T03:29:22.481Z,-10.90
2022-12-23T03:30:22.535Z,-10.92
2022-12-23T03:31:22.516Z,-10.90
2022-12-23T03:32:22.444Z,-10.85
2022-12-23T03:33:22.452Z,-10.79
2022-12-23T03:34:22.444Z,-10.80
2022-12-23T03:35:22.429Z,-10.81
2022-12-23T03:36:22.471Z,-10.81
2022-12-23T03:37:22.402Z,-10.80
2022-12-23T03:38:22.386Z,-10.83
2022-12-23T03:39:22.435Z,-10.85
2022-12-23T03:40:22.388Z,-10.87
2022-12-23T03:41:22.375Z,-10.88
2022-12-23T03:42:22.358Z,-10.92
2022-12-23T03:43:22.343Z,-10.92
2022-12-23T03:44:22.326Z,-10.98
2022-12-23T03:45:39.878Z,-11.02
2022-12-23T03:46:22.372Z,-11.05
2022-12-23T03:47:22.293Z,-11.05
2022-12-23T03:48:22.319Z,-11.09
2022-12-23T03:49:22.255Z,-11.14
2022-12-23T03:50:22.260Z,-11.16
2022-12-23T03:51:22.272Z,-11.19
2022-12-23T03:52:22.259Z,-11.16
2022-12-23T03:53:22.232Z,-11.14
2022-12-23T03:54:22.225Z,-11.16
2022-12-23T03:55:22.199Z,-11.17
2022-12-23T03:56:22.235Z,-11.12
2022-12-23T03:57:22.195Z,-11.11
2022-12-23T03:58:22.178Z,-11.06
2022-12-23T03:59:22.186Z,-11.09
2022-12-23T04:00:22.194Z,-11.11
2022-12-23T04:01:22.214Z,-11.11
2022-12-23T04:02:22.267Z,-11.12
2022-12-23T04:03:22.190Z,-11.16
2022-12-23T04:04:22.203Z,-11.16
2022-12-23T04:05:22.119Z,-11.14
2022-12-23T04:06:22.149Z,-11.14
2022-12-23T04:07:22.072Z,-11.17
2022-12-23T04:08:22.155Z,-11.20
2022-12-23T04:09:22.597Z,-11.21
2022-12-23T04:10:22.074Z,-11.23
2022-12-23T04:11:22.034Z,-11.24
2022-12-23T04:12:22.044Z,-11.24
2022-12-23T04:13:22.025Z,-11.29
2022-12-23T04:14:22.065Z,-11.30
2022-12-23T04:15:22.009Z,-11.34
2022-12-23T04:16:22.080Z,-11.35
2022-12-23T04:17:21.988Z,-11.40
2022-12-23T04:18:21.991Z,-11.41
2022-12-23T04:19:21.962Z,-11.42
2022-12-23T04:20:21.967Z,-11.40
2022-12-23T04:21:21.931Z,-11.38
2022-12-23T04:22:21.931Z,-11.38
2022-12-23T04:23:21.918Z,-11.40
2022-12-23T04:24:21.914Z,-11.40
2022-12-23T04:25:21.904Z,-11.42
2022-12-23T04:26:21.885Z,-11.41
2022-12-23T04:27:21.864Z,-11.44
2022-12-23T04:28:21.862Z,-11.42
2022-12-23T04:29:21.894Z,-11.47
2022-12-23T04:30:21.826Z,-11.48
2022-12-23T04:31:21.859Z,-11.47
2022-12-23T04:32:21.819Z,-11.50
2022-12-23T04:33:21.814Z,-11.50
2022-12-23T04:34:21.813Z,-11.50
2022-12-23T04:35:21.805Z,-11.52
2022-12-23T04:36:21.815Z,-11.58
2022-12-23T04:37:21.782Z,-11.59
2022-12-23T04:38:21.764Z,-11.68
2022-12-23T04:39:21.761Z,-11.72
2022-12-23T04:40:21.819Z,-11.77
2022-12-23T04:41:21.731Z,-11.83
2022-12-23T04:42:21.730Z,-11.84
2022-12-23T04:43:21.707Z,-11.87
2022-12-23T04:44:21.685Z,-11.90
2022-12-23T04:45:21.750Z,-11.94
2022-12-23T04:46:21.736Z,-11.95
2022-12-23T04:47:21.672Z,-11.98
2022-12-23T04:48:21.667Z,-11.95
2022-12-23T04:49:21.657Z,-11.97
2022-12-23T04:50:21.632Z,-11.97
2022-12-23T04:51:21.650Z,-11.97
2022-12-23T04:52:21.634Z,-11.95
2022-12-23T04:53:21.608Z,-11.98
2022-12-23T04:54:21.589Z,-11.98
2022-12-23T04:55:21.595Z,-11.97
2022-12-23T04:56:21.611Z,-11.95
2022-12-23T04:57:21.588Z,-11.95
2022-12-23T04:58:21.576Z,-11.94
2022-12-23T04:59:21.548Z,-11.91
2022-12-23T05:00:21.538Z,-11.87
2022-12-23T05:01:21.628Z,-11.87
2022-12-23T05:02:21.667Z,-11.82
2022-12-23T05:03:21.723Z,-11.77
2022-12-23T05:04:21.532Z,-11.73
2022-12-23T05:05:21.491Z,-11.66
2022-12-23T05:06:21.533Z,-11.62
2022-12-23T05:07:21.461Z,-11.59
2022-12-23T05:08:21.447Z,-11.56
2022-12-23T05:09:21.452Z,-11.50
2022-12-23T05:10:21.442Z,-11.40
2022-12-23T05:11:21.424Z,-11.29
2022-12-23T05:12:21.439Z,-11.14
2022-12-23T05:13:21.408Z,-11.01
2022-12-23T05:14:21.385Z,-10.91
2022-12-23T05:15:21.387Z,-10.76
2022-12-23T05:16:21.459Z,-10.51
2022-12-23T05:17:21.396Z,-10.27
2022-12-23T05:18:21.380Z,-10.02
2022-12-23T05:19:21.331Z,-9.70
2022-12-23T05:20:21.345Z,-9.69
2022-12-23T05:21:21.315Z,-9.76
2022-12-23T05:22:21.383Z,-9.89
2022-12-23T05:23:21.286Z,-9.95
2022-12-23T05:24:21.287Z,-9.95
2022-12-23T05:25:21.280Z,-10.00
2022-12-23T05:26:21.264Z,-9.87
2022-12-23T05:27:21.256Z,-9.88
2022-12-23T05:28:21.263Z,-9.98
2022-12-23T05:29:21.280Z,-10.00
2022-12-23T05:30:21.237Z,-10.05
2022-12-23T05:31:21.235Z,-10.12
2022-12-23T05:32:21.219Z,-9.94
2022-12-23T05:33:21.252Z,-9.59
2022-12-23T05:34:21.180Z,-9.53
2022-12-23T05:35:21.207Z,-9.41
2022-12-23T05:36:21.153Z,-9.01
2022-12-23T05:37:21.158Z,-8.78
2022-12-23T05:38:21.218Z,-8.56
2022-12-23T05:39:21.140Z,-8.39
2022-12-23T05:40:24.118Z,-8.29
2022-12-23T05:41:21.112Z,-8.17
2022-12-23T05:42:21.104Z,-8.14
2022-12-23T05:43:21.083Z,-7.98
2022-12-23T05:44:21.128Z,-7.94
2022-12-23T05:45:21.070Z,-7.87
2022-12-23T05:46:26.277Z,-7.83
2022-12-23T05:47:21.071Z,-7.84
2022-12-23T05:48:21.021Z,-7.79
2022-12-23T05:49:21.045Z,-7.81
2022-12-23T05:50:21.020Z,-7.79
2022-12-23T05:51:21.033Z,-7.81
2022-12-23T05:52:20.995Z,-7.84
2022-12-23T05:53:20.988Z,-7.88
2022-12-23T05:54:20.967Z,-7.88
2022-12-23T05:55:20.954Z,-7.87
2022-12-23T05:56:20.982Z,-7.88
2022-12-23T05:57:20.938Z,-7.86
2022-12-23T05:58:20.956Z,-7.86
2022-12-23T05:59:20.940Z,-7.80
2022-12-23T06:00:20.911Z,-7.77
2022-12-23T06:01:20.917Z,-7.77
2022-12-23T06:02:21.117Z,-7.83
2022-12-23T06:03:21.092Z,-7.91
2022-12-23T06:04:20.950Z,-7.97
2022-12-23T06:05:20.874Z,-8.06
2022-12-23T06:06:20.865Z,-8.10
2022-12-23T06:07:20.837Z,-8.20
2022-12-23T06:08:20.849Z,-8.27
2022-12-23T06:09:20.821Z,-8.38
2022-12-23T06:10:20.792Z,-8.45
2022-12-23T06:11:20.834Z,-8.53
2022-12-23T06:12:20.780Z,-8.56
2022-12-23T06:13:20.776Z,-8.59
2022-12-23T06:14:26.849Z,-8.62
2022-12-23T06:15:20.740Z,-8.66
2022-12-23T06:16:20.809Z,-8.73
2022-12-23T06:17:20.838Z,-8.78
2022-12-23T06:18:20.708Z,-8.86
2022-12-23T06:19:20.708Z,-8.95
2022-12-23T06:20:21.319Z,-9.10
2022-12-23T06:21:20.701Z,-9.16
2022-12-23T06:22:20.667Z,-9.27
2022-12-23T06:23:20.698Z,-9.36
2022-12-23T06:24:20.659Z,-9.45
2022-12-23T06:25:20.657Z,-9.53
2022-12-23T06:26:20.685Z,-9.64
2022-12-23T06:27:20.614Z,-9.69
2022-12-23T06:28:20.600Z,-9.76
2022-12-23T06:29:20.637Z,-9.79
2022-12-23T06:30:20.587Z,-9.85
2022-12-23T06:31:20.685Z,-9.88
2022-12-23T06:32:20.629Z,-9.94
2022-12-23T06:33:20.575Z,-9.98
2022-12-23T06:34:20.546Z,-10.03
2022-12-23T06:35:20.563Z,-10.09
2022-12-23T06:36:20.533Z,-10.13
2022-12-23T06:37:20.502Z,-10.18
2022-12-23T06:38:20.542Z,-10.26
2022-12-23T06:39:20.489Z,-10.30
2022-12-23T06:40:20.503Z,-10.39
2022-12-23T06:41:20.482Z,-10.45
2022-12-23T06:42:20.471Z,-10.54
2022-12-23T06:43:20.450Z,-10.60
2022-12-23T06:44:20.490Z,-10.66
2022-12-23T06:45:20.433Z,-10.70
2022-12-23T06:46:20.488Z,-10.83
2022-12-23T06:47:20.424Z,-10.96
2022-12-23T06:48:20.399Z,-11.03
2022-12-23T06:49:20.420Z,-11.14
2022-12-23T06:50:20.385Z,-11.26
2022-12-23T06:51:20.392Z,-11.31
2022-12-23T06:52:20.355Z,-11.40
2022-12-23T06:53:20.345Z,-11.45
2022-12-23T06:54:20.350Z,-11.47
2022-12-23T06:55:20.360Z,-11.50
2022-12-23T06:56:20.359Z,-11.52
2022-12-23T06:57:20.310Z,-11.52
2022-12-23T06:58:20.311Z,-11.52
2022-12-23T06:59:20.313Z,-11.50
2022-12-23T07:00:20.326Z,-11.53
2022-12-23T07:01:20.359Z,-11.55
2022-12-23T07:02:20.542Z,-11.56
2022-12-23T07:03:20.334Z,-11.56
2022-12-23T07:04:20.228Z,-11.59
2022-12-23T07:05:20.235Z,-11.58
2022-12-23T07:06:20.235Z,-11.59
2022-12-23T07:07:20.196Z,-11.59
2022-12-23T07:08:20.190Z,-11.63
2022-12-23T07:09:20.231Z,-11.62
2022-12-23T07:10:20.211Z,-11.65
2022-12-23T07:11:20.190Z,-11.66
2022-12-23T07:12:20.183Z,-11.68
2022-12-23T07:13:20.150Z,-11.69
2022-12-23T07:14:20.124Z,-11.66
2022-12-23T07:15:20.136Z,-11.65
2022-12-23T07:16:20.206Z,-11.68
2022-12-23T07:17:20.116Z,-11.68
2022-12-23T07:18:20.150Z,-11.62
2022-12-23T07:19:20.072Z,-11.58
2022-12-23T07:20:20.070Z,-11.59
2022-12-23T07:21:28.560Z,-11.61
2022-12-23T07:22:20.051Z,-11.59
2022-12-23T07:23:20.029Z,-11.61
2022-12-23T07:24:20.089Z,-11.63
2022-12-23T07:25:20.014Z,-11.68
2022-12-23T07:26:19.997Z,-11.69
2022-12-23T07:27:19.993Z,-11.74
2022-12-23T07:28:19.971Z,-11.77
2022-12-23T07:29:19.970Z,-11.76
2022-12-23T07:30:19.992Z,-11.73
2022-12-23T07:31:20.011Z,-11.76
2022-12-23T07:32:19.931Z,-11.77
2022-12-23T07:33:19.945Z,-11.80
2022-12-23T07:34:19.916Z,-11.83
2022-12-23T07:35:19.930Z,-11.91
2022-12-23T07:36:19.923Z,-11.92
2022-12-23T07:37:19.889Z,-11.92
2022-12-23T07:38:19.890Z,-11.94
2022-12-23T07:39:19.869Z,-11.95
2022-12-23T07:40:19.863Z,-11.97
2022-12-23T07:41:19.948Z,-11.98
2022-12-23T07:43:19.835Z,-12.00
2022-12-23T07:44:19.806Z,-12.04
2022-12-23T07:45:19.809Z,-12.05
2022-12-23T07:46:19.841Z,-12.09
2022-12-23T07:47:19.803Z,-12.09
2022-12-23T07:48:19.772Z,-12.13
2022-12-23T07:49:19.776Z,-12.16
2022-12-23T07:50:19.752Z,-12.15
2022-12-23T07:51:19.738Z,-12.15
2022-12-23T07:52:19.783Z,-12.12
2022-12-23T07:53:19.740Z,-12.13
2022-12-23T07:54:19.703Z,-12.16
2022-12-23T07:55:19.744Z,-12.15
2022-12-23T07:56:19.755Z,-12.13
2022-12-23T07:57:19.705Z,-12.15
2022-12-23T07:58:19.686Z,-12.19
2022-12-23T07:59:19.679Z,-12.21
2022-12-23T08:00:19.639Z,-12.22
2022-12-23T08:01:19.677Z,-12.23
2022-12-23T08:02:19.904Z,-12.25
2022-12-23T08:03:19.760Z,-12.28
2022-12-23T08:04:19.682Z,-12.31
2022-12-23T08:05:21.821Z,-12.25
2022-12-23T08:06:19.571Z,-12.25
2022-12-23T08:07:19.569Z,-12.30
2022-12-23T08:08:19.597Z,-12.31
2022-12-23T08:09:19.603Z,-12.34
2022-12-23T08:10:19.554Z,-12.34
2022-12-23T08:11:19.589Z,-12.35
2022-12-23T08:12:19.533Z,-12.37
2022-12-23T08:13:19.548Z,-12.37
2022-12-23T08:14:19.506Z,-12.38
2022-12-23T08:15:19.497Z,-12.41
2022-12-23T08:16:19.524Z,-12.41
2022-12-23T08:17:19.585Z,-12.22
2022-12-23T08:18:19.527Z,-12.09
2022-12-23T08:19:19.448Z,-11.95
2022-12-23T08:20:19.480Z,-11.90
2022-12-23T08:21:19.536Z,-11.82
2022-12-23T08:22:19.429Z,-11.82
2022-12-23T08:23:24.529Z,-11.77
2022-12-23T08:24:19.425Z,-11.69
2022-12-23T08:25:19.404Z,-11.47
2022-12-23T08:26:19.390Z,-11.26
2022-12-23T08:27:19.377Z,-11.17
2022-12-23T08:28:19.368Z,-11.16
2022-12-23T08:29:19.373Z,-11.16
2022-12-23T08:30:19.345Z,-11.24
2022-12-23T08:31:19.428Z,-11.26
2022-12-23T08:32:19.336Z,-11.26
2022-12-23T08:33:19.328Z,-11.27
2022-12-23T08:34:19.368Z,-11.24
2022-12-23T08:35:19.307Z,-11.26
2022-12-23T08:36:23.105Z,-11.29
2022-12-23T08:37:19.339Z,-11.29
2022-12-23T08:38:19.287Z,-11.30
2022-12-23T08:39:19.242Z,-11.29
2022-12-23T08:40:19.254Z,-11.27
2022-12-23T08:41:19.244Z,-11.20
2022-12-23T08:42:19.256Z,-11.16
2022-12-23T08:43:19.243Z,-11.14
2022-12-23T08:44:19.192Z,-11.06
2022-12-23T08:45:19.228Z,-11.05
2022-12-23T08:46:19.310Z,-11.03
2022-12-23T08:47:19.222Z,-11.03
2022-12-23T08:48:19.187Z,-11.06
2022-12-23T08:49:19.424Z,-11.08
2022-12-23T08:50:19.144Z,-11.08
2022-12-23T08:51:19.335Z,-11.06
2022-12-23T08:52:19.139Z,-11.09
2022-12-23T08:53:19.145Z,-11.11
2022-12-23T08:54:19.092Z,-11.12
2022-12-23T08:55:19.123Z,-11.11
2022-12-23T08:56:19.128Z,-11.14
2022-12-23T08:57:19.111Z,-11.12
2022-12-23T08:58:19.057Z,-11.12
2022-12-23T08:59:20.028Z,-11.11
2022-12-23T09:00:19.102Z,-11.09
2022-12-23T09:01:19.128Z,-11.11
2022-12-23T09:02:19.273Z,-11.09
2022-12-23T09:03:19.303Z,-11.11
2022-12-23T09:04:19.113Z,-11.09
2022-12-23T09:05:18.985Z,-11.09
2022-12-23T09:06:24.688Z,-11.11
2022-12-23T09:07:19.020Z,-11.16
2022-12-23T09:08:18.951Z,-11.20
2022-12-23T09:09:18.949Z,-11.29
2022-12-23T09:10:19.030Z,-11.37
2022-12-23T09:11:19.338Z,-11.38
2022-12-23T09:12:19.906Z,-11.38
2022-12-23T09:13:27.703Z,-11.38
2022-12-23T09:14:18.939Z,-11.31
2022-12-23T09:15:18.887Z,-11.27
2022-12-23T09:16:18.904Z,-11.26
2022-12-23T09:17:18.852Z,-11.26
2022-12-23T09:18:18.841Z,-11.29
2022-12-23T09:19:18.915Z,-11.34
2022-12-23T09:20:18.821Z,-11.34
2022-12-23T09:21:19.357Z,-11.34
2022-12-23T09:22:18.815Z,-11.29
2022-12-23T09:23:18.800Z,-11.29
2022-12-23T09:24:18.783Z,-11.27
2022-12-23T09:25:18.789Z,-11.29
2022-12-23T09:26:18.759Z,-11.27
2022-12-23T09:27:19.407Z,-11.29
2022-12-23T09:28:18.752Z,-11.26
2022-12-23T09:29:18.732Z,-11.23
2022-12-23T09:30:18.743Z,-11.23
2022-12-23T09:31:18.835Z,-11.20
2022-12-23T09:32:19.320Z,-11.17
2022-12-23T09:33:19.191Z,-11.14
2022-12-23T09:34:18.681Z,-11.17
2022-12-23T09:35:18.687Z,-11.17
2022-12-23T09:36:18.689Z,-11.21
2022-12-23T09:37:18.693Z,-11.30
2022-12-23T09:38:18.638Z,-11.31
2022-12-23T09:39:18.630Z,-11.30
2022-12-23T09:40:18.623Z,-11.27
2022-12-23T09:41:18.886Z,-11.23
2022-12-23T09:42:18.602Z,-11.20
2022-12-23T09:43:18.595Z,-11.19
2022-12-23T09:44:18.572Z,-11.16
2022-12-23T09:45:18.575Z,-11.14
2022-12-23T09:46:18.648Z,-11.14
2022-12-23T09:47:18.527Z,-11.14
2022-12-23T09:48:18.566Z,-11.14
2022-12-23T09:49:18.514Z,-11.12
2022-12-23T09:50:18.553Z,-11.09
2022-12-23T09:51:18.548Z,-11.08
2022-12-23T09:52:18.490Z,-11.09
2022-12-23T09:53:18.556Z,-11.09
2022-12-23T09:54:18.468Z,-11.11
2022-12-23T09:55:18.463Z,-11.11
2022-12-23T09:56:19.383Z,-11.14
2022-12-23T09:57:18.430Z,-11.16
2022-12-23T09:58:18.438Z,-11.20
2022-12-23T09:59:18.434Z,-11.20
2022-12-23T10:00:18.420Z,-11.23
2022-12-23T10:01:18.490Z,-11.26
2022-12-23T10:02:18.528Z,-11.23
2022-12-23T10:03:18.585Z,-11.23
2022-12-23T10:04:18.456Z,-11.21
2022-12-23T10:05:18.363Z,-11.20
2022-12-23T10:06:18.560Z,-11.16
2022-12-23T10:07:18.323Z,-11.16
2022-12-23T10:08:18.329Z,-11.16
2022-12-23T10:09:18.331Z,-11.16
2022-12-23T10:10:18.323Z,-11.17
2022-12-23T10:11:18.373Z,-11.16
2022-12-23T10:12:23.625Z,-11.14
2022-12-23T10:13:18.324Z,-11.14
2022-12-23T10:14:18.264Z,-11.16
2022-12-23T10:15:18.311Z,-11.19
2022-12-23T10:16:18.346Z,-11.24
2022-12-23T10:17:18.263Z,-11.27
2022-12-23T10:18:18.229Z,-11.29
2022-12-23T10:19:18.248Z,-11.31
2022-12-23T10:20:18.316Z,-11.26
2022-12-23T10:21:18.911Z,-11.21
2022-12-23T10:22:18.220Z,-11.19
2022-12-23T10:23:18.180Z,-11.19
2022-12-23T10:24:18.946Z,-11.14
2022-12-23T10:25:18.149Z,-11.14
2022-12-23T10:26:18.145Z,-11.14
2022-12-23T10:27:18.123Z,-11.09
2022-12-23T10:28:18.113Z,-11.06
2022-12-23T10:29:19.237Z,-11.06
2022-12-23T10:30:51.271Z,-11.05
2022-12-23T10:31:39.677Z,-11.08
2022-12-23T10:32:18.109Z,-11.06
2022-12-23T10:33:18.115Z,-11.11
2022-12-23T10:34:18.333Z,-11.14
2022-12-23T10:35:18.059Z,-11.14
2022-12-23T10:36:18.092Z,-11.14
2022-12-23T10:37:18.048Z,-11.17
2022-12-23T10:38:18.007Z,-11.17
2022-12-23T10:39:18.013Z,-11.17
2022-12-23T10:40:18.171Z,-11.20
2022-12-23T10:41:17.969Z,-11.20
2022-12-23T10:42:17.971Z,-11.21
2022-12-23T10:43:17.965Z,-11.19
2022-12-23T10:44:17.971Z,-11.17
2022-12-23T10:45:18.000Z,-11.19
2022-12-23T10:46:18.018Z,-11.23
2022-12-23T10:47:17.948Z,-11.24
2022-12-23T10:48:17.908Z,-11.23
2022-12-23T10:49:19.775Z,-11.20
2022-12-23T10:50:17.937Z,-11.17
2022-12-23T10:51:17.884Z,-11.17
2022-12-23T10:52:18.468Z,-11.12
2022-12-23T10:53:17.850Z,-11.08
2022-12-23T10:54:17.859Z,-11.06
2022-12-23T10:55:17.880Z,-11.02
2022-12-23T10:56:17.818Z,-11.02
2022-12-23T10:57:17.875Z,-11.03
2022-12-23T10:58:17.830Z,-11.02
2022-12-23T10:59:17.788Z,-11.01
2022-12-23T11:00:17.791Z,-11.05
2022-12-23T11:01:26.103Z,-11.06
2022-12-23T11:02:18.031Z,-11.12
2022-12-23T11:03:17.952Z,-11.14
2022-12-23T11:04:17.824Z,-11.23
2022-12-23T11:05:18.444Z,-11.29
2022-12-23T11:06:17.706Z,-11.31
2022-12-23T11:07:43.374Z,-11.31
2022-12-23T11:08:17.701Z,-11.27
2022-12-23T11:09:17.725Z,-11.26
2022-12-23T11:10:17.721Z,-11.26
2022-12-23T11:11:17.662Z,-11.26
2022-12-23T11:12:17.660Z,-11.26
2022-12-23T11:13:17.685Z,-11.24
2022-12-23T11:14:17.839Z,-11.20
2022-12-23T11:15:17.654Z,-11.20
2022-12-23T11:16:17.670Z,-11.16
2022-12-23T11:17:17.599Z,-11.09
2022-12-23T11:18:17.657Z,-11.06
2022-12-23T11:19:17.591Z,-11.01
2022-12-23T11:20:17.595Z,-10.94
2022-12-23T11:21:17.586Z,-10.91
2022-12-23T11:22:17.551Z,-10.85
2022-12-23T11:23:17.534Z,-10.83
2022-12-23T11:24:17.558Z,-10.83
2022-12-23T11:25:17.554Z,-10.80
2022-12-23T11:26:17.529Z,-10.77
2022-12-23T11:27:17.526Z,-10.76
2022-12-23T11:28:17.484Z,-10.77
2022-12-23T11:29:17.473Z,-10.76
2022-12-23T11:30:17.468Z,-10.76
2022-12-23T11:31:17.513Z,-10.72
2022-12-23T11:32:17.463Z,-10.68
2022-12-23T11:33:17.422Z,-10.63
2022-12-23T11:34:17.417Z,-10.48
2022-12-23T11:35:17.472Z,-10.36
2022-12-23T11:36:17.420Z,-10.33
2022-12-23T11:37:17.406Z,-10.34
2022-12-23T11:38:17.387Z,-10.34
2022-12-23T11:39:17.385Z,-10.30
2022-12-23T11:40:17.397Z,-10.24
2022-12-23T11:41:17.344Z,-10.10
2022-12-23T11:42:17.620Z,-9.97
2022-12-23T11:43:17.340Z,-9.89
2022-12-23T11:44:17.315Z,-9.87
2022-12-23T11:45:17.332Z,-9.82
2022-12-23T11:46:17.391Z,-9.74
2022-12-23T11:47:17.279Z,-9.73
2022-12-23T11:48:17.332Z,-9.74
2022-12-23T11:49:17.272Z,-9.76
2022-12-23T11:50:17.285Z,-9.67
2022-12-23T11:51:17.244Z,-9.62
2022-12-23T11:52:17.290Z,-9.59
2022-12-23T11:53:17.245Z,-9.62
2022-12-23T11:54:17.228Z,-9.62
2022-12-23T11:55:17.211Z,-9.62
2022-12-23T11:56:17.286Z,-9.62
2022-12-23T11:57:17.292Z,-9.64
2022-12-23T11:58:17.198Z,-9.62
2022-12-23T11:59:17.256Z,-9.58
2022-12-23T12:00:17.163Z,-9.56
2022-12-23T12:01:17.149Z,-9.58
2022-12-23T12:02:17.171Z,-9.53
2022-12-23T12:03:17.215Z,-9.50
2022-12-23T12:04:17.106Z,-9.46
2022-12-23T12:05:17.113Z,-9.45
2022-12-23T12:06:17.094Z,-9.38
2022-12-23T12:07:17.106Z,-9.28
2022-12-23T12:08:17.067Z,-9.20
2022-12-23T12:09:17.068Z,-9.22
2022-12-23T12:10:17.050Z,-9.27
2022-12-23T12:11:17.036Z,-9.26
2022-12-23T12:12:17.023Z,-9.22
2022-12-23T12:13:17.023Z,-9.16
2022-12-23T12:14:17.061Z,-9.18
2022-12-23T12:15:17.001Z,-9.16
2022-12-23T12:16:17.094Z,-9.19
2022-12-23T12:17:17.028Z,-9.18
2022-12-23T12:18:16.978Z,-9.20
2022-12-23T12:19:16.962Z,-9.22
2022-12-23T12:20:16.951Z,-9.18
2022-12-23T12:21:16.937Z,-9.13
2022-12-23T12:22:16.945Z,-9.12
2022-12-23T12:23:16.917Z,-9.12
2022-12-23T12:24:19.595Z,-9.12
2022-12-23T12:25:16.897Z,-9.08
2022-12-23T12:26:16.870Z,-8.88
2022-12-23T12:27:16.899Z,-8.80
2022-12-23T12:28:16.883Z,-8.78
2022-12-23T12:29:16.891Z,-8.68
2022-12-23T12:30:16.833Z,-8.68
2022-12-23T12:31:16.937Z,-8.66
2022-12-23T12:32:16.854Z,-8.65
2022-12-23T12:33:16.838Z,-8.70