createdAt,value
2018-11-28T00:00:01.690Z,88.18
2018-11-28T00:05:01.956Z,88.18
2018-11-28T00:10:01.655Z,88.18
2018-11-28T00:15:01.978Z,88.31
2018-11-28T00:20:01.313Z,88.42
2018-11-28T00:25:01.613Z,88.11
2018-11-28T00:30:01.873Z,88.27
2018-11-28T00:35:02.111Z,88.12
2018-11-28T00:40:01.385Z,88.21
2018-11-28T00:45:01.678Z,88.26
2018-11-28T00:50:01.951Z,88.22
2018-11-28T00:55:01.203Z,88.46
2018-11-28T01:00:01.481Z,88.92
2018-11-28T01:05:01.790Z,89.07
2018-11-28T01:10:02.078Z,89.1
2018-11-28T01:15:01.333Z,89.24
2018-11-28T01:20:01.640Z,89.34
2018-11-28T01:25:01.921Z,89.1
2018-11-28T01:30:01.203Z,88.9
2018-11-28T01:35:01.625Z,89.07
2018-11-28T01:40:01.913Z,89.04
2018-11-28T01:45:02.202Z,88.84
2018-11-28T01:50:01.846Z,88.99
2018-11-28T01:55:02.091Z,89.04
2018-11-28T02:00:01.443Z,89.01
2018-11-28T02:05:01.893Z,88.92
2018-11-28T02:10:01.472Z,89.1
2018-11-28T02:15:01.742Z,89.13
2018-11-28T02:20:02.000Z,89.21
2018-11-28T02:25:01.395Z,89.1
2018-11-28T02:30:01.703Z,89.29
2018-11-28T02:35:01.980Z,89.35
2018-11-28T02:40:01.265Z,89.63
2018-11-28T02:45:01.564Z,89.78
2018-11-28T02:50:01.846Z,89.77
2018-11-28T02:55:01.216Z,89.81
2018-11-28T03:00:01.558Z,89.94
2018-11-28T03:05:01.817Z,90.09
2018-11-28T03:10:02.070Z,90.28
2018-11-28T03:15:01.365Z,90.52
2018-11-28T03:20:01.709Z,90.79
2018-11-28T03:25:01.980Z,90.94
2018-11-28T03:30:01.270Z,91.19
2018-11-28T03:35:01.571Z,91.52
2018-11-28T03:40:01.498Z,91.63
2018-11-28T03:45:01.789Z,91.79
2018-11-28T03:50:02.042Z,91.97
2018-11-28T03:55:01.342Z,92.1
2018-11-28T04:00:01.662Z,92.22
2018-11-28T04:05:01.924Z,92.39
2018-11-28T04:10:01.189Z,92.46
2018-11-28T04:15:01.499Z,92.32
2018-11-28T04:20:01.785Z,92.16
2018-11-28T04:25:02.047Z,92.16
2018-11-28T04:30:01.460Z,92.13
2018-11-28T04:35:01.802Z,92.06
2018-11-28T04:40:02.095Z,91.95
2018-11-28T04:45:01.320Z,92.03
2018-11-28T04:50:01.582Z,92.07
2018-11-28T04:55:01.843Z,92.16
2018-11-28T05:00:02.082Z,92.19
2018-11-28T05:05:01.388Z,92.49
2018-11-28T05:10:01.692Z,92.4
2018-11-28T05:15:01.949Z,92.53
2018-11-28T05:20:01.258Z,92.47
2018-11-28T05:25:01.526Z,92.74
2018-11-28T05:30:01.757Z,92.87
2018-11-28T05:35:02.331Z,92.9
2018-11-28T05:40:01.587Z,92.97
2018-11-28T05:45:01.855Z,92.98
2018-11-28T05:50:02.065Z,92.81
2018-11-28T05:55:01.346Z,92.7
2018-11-28T06:00:01.594Z,92.76
2018-11-28T06:05:01.858Z,92.78
2018-11-28T06:10:02.125Z,92.64
2018-11-28T06:15:01.409Z,92.6
2018-11-28T06:20:01.691Z,92.65
2018-11-28T06:25:01.956Z,92.73
2018-11-28T06:30:01.242Z,92.9
2018-11-28T06:35:01.517Z,92.96
2018-11-28T06:40:01.905Z,92.86
2018-11-28T06:45:02.161Z,92.96
2018-11-28T06:50:01.447Z,92.93
2018-11-28T06:55:01.719Z,93.06
2018-11-28T07:00:01.958Z,92.91
2018-11-28T07:05:01.247Z,93.03
2018-11-28T07:10:01.517Z,92.99
2018-11-28T07:15:01.754Z,93
2018-11-28T07:20:01.998Z,92.65
2018-11-28T07:25:01.260Z,92.52
2018-11-28T07:30:01.537Z,92.48
2018-11-28T07:35:01.834Z,92.25
2018-11-28T07:40:02.072Z,92.14
2018-11-28T07:45:01.342Z,91.97
2018-11-28T07:50:01.604Z,91.74
2018-11-28T07:55:01.896Z,91.47
2018-11-28T08:00:02.116Z,91.48
2018-11-28T08:05:01.616Z,91.32
2018-11-28T08:10:01.958Z,91.27
2018-11-28T08:15:01.218Z,91.26
2018-11-28T08:20:01.509Z,91.16
2018-11-28T08:25:01.753Z,91.05
2018-11-28T08:30:02.015Z,90.8
2018-11-28T08:35:01.300Z,90.71
2018-11-28T08:40:01.680Z,90.88
2018-11-28T08:45:01.931Z,90.57
2018-11-28T08:50:01.213Z,90.5
2018-11-28T08:55:01.508Z,90.69
2018-11-28T09:00:01.881Z,90.58
2018-11-28T09:05:02.145Z,90.36
2018-11-28T09:10:01.413Z,90.41
2018-11-28T09:15:01.669Z,90.25
2018-11-28T09:20:01.941Z,90.23
2018-11-28T09:25:01.201Z,90.07
2018-11-28T09:30:01.489Z,89.88
2018-11-28T09:35:01.797Z,89.79
2018-11-28T09:40:02.037Z,89.56
2018-11-28T09:45:01.281Z,89.54
2018-11-28T09:50:01.555Z,89.31
2018-11-28T09:55:01.834Z,89.1
2018-11-28T10:00:02.050Z,88.93
2018-11-28T10:05:03.530Z,89.01
2018-11-28T10:10:01.818Z,88.84
2018-11-28T10:15:02.061Z,88.74
2018-11-28T10:20:01.347Z,88.95
2018-11-28T10:25:01.599Z,88.75
2018-11-28T10:30:01.917Z,88.81
2018-11-28T10:35:01.222Z,88.8
2018-11-28T10:40:01.506Z,88.77
2018-11-28T10:45:01.828Z,88.74
2018-11-28T10:50:02.061Z,88.66
2018-11-28T10:55:01.325Z,88.54
2018-11-28T11:00:01.619Z,88.59
2018-11-28T11:05:01.888Z,88.76
2018-11-28T11:10:02.146Z,88.72
2018-11-28T11:15:01.413Z,88.17
2018-11-28T11:20:01.716Z,88.08
2018-11-28T11:25:02.012Z,87.87
2018-11-28T11:30:01.260Z,87.91
2018-11-28T11:35:01.574Z,87.62
2018-11-28T11:40:01.881Z,87.52
2018-11-28T11:45:02.117Z,87.49
2018-11-28T11:50:01.400Z,87.2
2018-11-28T11:55:01.699Z,87.17
2018-11-28T12:00:02.170Z,86.96
2018-11-28T12:05:01.463Z,86.98
2018-11-28T12:10:01.752Z,86.35
2018-11-28T12:15:02.026Z,86.11
2018-11-28T12:20:01.329Z,85.96
2018-11-28T12:25:01.657Z,85.69
2018-11-28T12:30:01.938Z,85.56
2018-11-28T12:35:01.264Z,85.55
2018-11-28T12:40:01.566Z,85.57
2018-11-28T12:45:01.872Z,85.53
2018-11-28T12:50:02.124Z,85.67
2018-11-28T12:55:01.431Z,85.62
2018-11-28T13:00:01.734Z,85.68
2018-11-28T13:05:02.014Z,85.79
2018-11-28T13:10:01.296Z,86.01
2018-11-28T13:15:01.598Z,86.1
2018-11-28T13:20:01.928Z,85.87
2018-11-28T13:25:01.245Z,85.65
2018-11-28T13:30:01.563Z,85.68
2018-11-28T13:35:01.842Z,85.64
2018-11-28T13:40:02.095Z,85.69
2018-11-28T13:45:01.318Z,85.44
2018-11-28T13:50:01.585Z,85.41
2018-11-28T13:55:39.421Z,85.48
2018-11-28T14:00:01.284Z,85.4
2018-11-28T14:05:01.594Z,85.35
2018-11-28T14:10:01.863Z,85.63
2018-11-28T14:15:02.131Z,86.07
2018-11-28T14:20:01.611Z,85.82
2018-11-28T14:25:01.866Z,85.88
2018-11-28T14:30:02.179Z,85.97
2018-11-28T14:35:01.538Z,86.26
2018-11-28T14:40:01.856Z,86.79
2018-11-28T14:45:02.103Z,87.02
2018-11-28T14:50:01.430Z,87.18
2018-11-28T14:55:01.759Z,87.36
2018-11-28T15:00:01.451Z,87.67
2018-11-28T15:05:01.741Z,88.17
2018-11-28T15:10:02.000Z,88.8
2018-11-28T15:15:01.278Z,89.36
2018-11-28T15:20:01.566Z,89.64
2018-11-28T15:25:01.816Z,90.45
2018-11-28T15:30:02.056Z,91.48
2018-11-28T15:35:01.371Z,92.34
2018-11-28T15:40:01.657Z,93.57
2018-11-28T15:45:02.129Z,94.73
2018-11-28T15:50:01.467Z,95.6
2018-11-28T15:55:01.757Z,96.35
2018-11-28T16:00:02.048Z,96.6
2018-11-28T16:05:01.380Z,96.7
2018-11-28T16:10:01.643Z,96.63
2018-11-28T16:15:01.944Z,96.49
2018-11-28T16:20:01.248Z,96.46
2018-11-28T16:25:01.528Z,96.9
2018-11-28T16:30:01.826Z,97.47
2018-11-28T16:35:02.075Z,98.06
2018-11-28T16:40:01.343Z,97.89
2018-11-28T16:45:01.624Z,98.56
2018-11-28T16:50:01.904Z,95.57
2018-11-28T16:55:02.147Z,98.41
2018-11-28T17:00:01.427Z,95.82
2018-11-28T17:05:01.738Z,98.56
2018-11-28T17:10:01.991Z,98.61
2018-11-28T17:15:01.259Z,97.98
2018-11-28T17:20:01.570Z,98.99
2018-11-28T17:25:01.872Z,98.37
2018-11-28T17:30:02.145Z,98.27
2018-11-28T17:35:01.438Z,98.36
2018-11-28T17:40:01.723Z,98.38
2018-11-28T17:45:01.989Z,98.4
2018-11-28T17:50:01.256Z,98.38
2018-11-28T17:55:01.555Z,96.5
2018-11-28T18:00:01.808Z,96.4
2018-11-28T18:05:02.087Z,96.17
2018-11-28T18:10:01.428Z,98.22
2018-11-28T18:15:01.733Z,98.21
2018-11-28T18:20:01.976Z,96.11
2018-11-28T18:25:01.295Z,98.98
2018-11-28T18:30:01.601Z,96.14
2018-11-28T18:35:01.916Z,97.88
2018-11-28T18:40:01.239Z,98.73
2018-11-28T18:45:01.541Z,97.79
2018-11-28T18:50:01.941Z,98.77
2018-11-28T18:55:01.262Z,97.84
2018-11-28T19:00:01.574Z,98.67
2018-11-28T19:05:02.078Z,97.73
2018-11-28T19:10:01.352Z,98.75
2018-11-28T19:15:01.650Z,98.05
2018-11-28T19:20:01.956Z,99.02
2018-11-28T19:25:01.243Z,95.99
2018-11-28T19:30:01.538Z,98.71
2018-11-28T19:35:01.860Z,95.83
2018-11-28T19:40:02.121Z,98.49
2018-11-28T19:45:01.398Z,95.68
2018-11-28T19:50:01.700Z,98.22
2018-11-28T19:55:01.962Z,95.65
2018-11-28T20:00:01.235Z,97.69
2018-11-28T20:05:01.544Z,98.41
2018-11-28T20:10:01.807Z,95.5
2018-11-28T20:15:02.093Z,97.18
2018-11-28T20:20:01.384Z,98.06
2018-11-28T20:25:01.763Z,98.34
2018-11-28T20:30:02.061Z,98.37
2018-11-28T20:35:03.269Z,95.44
2018-11-28T20:40:01.519Z,97.4
2018-11-28T20:45:01.751Z,98.33
2018-11-28T20:50:01.984Z,95.61
2018-11-28T20:55:01.419Z,98.25
2018-11-28T21:00:01.940Z,95.39
2018-11-28T21:05:01.380Z,97.33
2018-11-28T21:10:01.650Z,98.17
2018-11-28T21:15:02.198Z,98.5
2018-11-28T21:20:01.525Z,98.43
2018-11-28T21:25:01.756Z,98.4
2018-11-28T21:30:02.017Z,95.31
2018-11-28T21:35:01.263Z,96.99
2018-11-28T21:40:01.494Z,97.82
2018-11-28T21:45:01.724Z,97.79
2018-11-28T21:50:02.016Z,97.73
2018-11-28T21:55:01.269Z,98.21
2018-11-28T22:00:01.498Z,98.18
2018-11-28T22:05:01.746Z,97.5
2018-11-28T22:10:02.005Z,98.15
2018-11-28T22:15:01.237Z,98.03
2018-11-28T22:20:01.488Z,98.07
2018-11-28T22:25:01.727Z,98.03
2018-11-28T22:30:02.023Z,98.06
2018-11-28T22:35:01.276Z,97.92
2018-11-28T22:40:01.505Z,97.94
2018-11-28T22:45:01.744Z,97.74
2018-11-28T22:50:01.998Z,97.82
2018-11-28T22:55:01.240Z,97.82
2018-11-28T23:00:01.483Z,97.76
2018-11-28T23:05:01.739Z,97.81
2018-11-28T23:10:02.013Z,97.87
2018-11-28T23:15:01.298Z,97.68
2018-11-28T23:20:01.601Z,97.66
2018-11-28T23:25:01.877Z,97.44
2018-11-28T23:30:02.138Z,97.44
2018-11-28T23:35:01.379Z,97.62
2018-11-28T23:40:01.652Z,97.58
2018-11-28T23:45:01.902Z,97.35
2018-11-28T23:50:02.159Z,97.11
2018-11-28T23:55:01.432Z,97.02
