createdAt,value
2023-03-06T00:04:03.431Z,100.00
2023-03-06T00:08:00.887Z,100.00
2023-03-06T00:12:11.628Z,100.00
2023-03-06T00:16:06.719Z,100.00
2023-03-06T00:20:07.184Z,100.00
2023-03-06T00:24:03.726Z,100.00
2023-03-06T00:28:04.282Z,100.00
2023-03-06T00:32:09.773Z,100.00
2023-03-06T00:36:10.191Z,100.00
2023-03-06T00:40:07.153Z,100.00
2023-03-06T00:44:09.738Z,100.00
2023-03-06T00:48:07.106Z,100.00
2023-03-06T00:52:13.881Z,100.00
2023-03-06T00:56:11.031Z,100.00
2023-03-06T01:00:12.615Z,100.00
2023-03-06T01:04:18.787Z,100.00
2023-03-06T01:08:23.220Z,100.00
2023-03-06T01:12:16.257Z,100.00
2023-03-06T01:16:05.770Z,100.00
2023-03-06T01:19:52.135Z,100.00
2023-03-06T01:23:42.164Z,100.00
2023-03-06T01:27:28.525Z,100.00
2023-03-06T01:31:16.746Z,100.00
2023-03-06T01:35:04.504Z,100.00
2023-03-06T01:38:52.201Z,100.00
2023-03-06T01:42:39.455Z,100.00
2023-03-06T01:46:27.294Z,100.00
2023-03-06T01:50:19.183Z,100.00
2023-03-06T01:54:05.316Z,100.00
2023-03-06T01:57:57.861Z,100.00
2023-03-06T02:01:44.666Z,100.00
2023-03-06T02:05:37.468Z,100.00
2023-03-06T02:09:49.285Z,100.00
2023-03-06T02:13:43.411Z,100.00
2023-03-06T02:17:36.074Z,100.00
2023-03-06T02:21:30.066Z,100.00
2023-03-06T02:25:25.144Z,100.00
2023-03-06T02:29:30.982Z,100.00
2023-03-06T02:33:32.974Z,100.00
2023-03-06T02:37:36.427Z,100.00
2023-03-06T02:41:41.964Z,100.00
2023-03-06T02:45:43.129Z,100.00
2023-03-06T02:49:45.096Z,100.00
2023-03-06T02:53:48.745Z,100.00
2023-03-06T02:57:48.955Z,100.00
2023-03-06T03:01:46.996Z,100.00
2023-03-06T03:05:35.295Z,100.00
2023-03-06T03:09:30.478Z,100.00
2023-03-06T03:13:19.409Z,100.00
2023-03-06T03:17:07.096Z,100.00
2023-03-06T03:20:53.286Z,100.00
2023-03-06T03:24:39.785Z,100.00
2023-03-06T03:28:26.061Z,100.00
2023-03-06T03:32:13.990Z,100.00
2023-03-06T03:36:01.360Z,100.00
2023-03-06T03:39:49.630Z,100.00
2023-03-06T03:43:38.717Z,100.00
2023-03-06T03:47:27.771Z,100.00
2023-03-06T03:51:14.307Z,100.00
2023-03-06T03:55:04.418Z,100.00
2023-03-06T03:58:52.266Z,100.00
2023-03-06T04:02:39.241Z,100.00
2023-03-06T04:06:53.081Z,100.00
2023-03-06T04:10:46.198Z,100.00
2023-03-06T04:14:41.949Z,100.00
2023-03-06T04:18:36.169Z,100.00
2023-03-06T04:22:44.087Z,100.00
2023-03-06T04:26:45.318Z,100.00
2023-03-06T04:30:44.139Z,100.00
2023-03-06T04:34:46.417Z,100.00
2023-03-06T04:38:48.248Z,100.00
2023-03-06T04:42:50.260Z,100.00
2023-03-06T04:46:50.302Z,100.00
2023-03-06T04:50:54.147Z,100.00
2023-03-06T04:54:35.056Z,100.00
2023-03-06T04:58:33.248Z,100.00
2023-03-06T05:02:19.849Z,100.00
2023-03-06T05:06:06.332Z,100.00
2023-03-06T05:09:52.565Z,100.00
2023-03-06T05:13:53.206Z,100.00
2023-03-06T05:17:57.177Z,100.00
2023-03-06T05:21:56.173Z,100.00
2023-03-06T05:25:58.142Z,100.00
2023-03-06T05:29:54.178Z,100.00
2023-03-06T05:33:57.707Z,100.00
2023-03-06T05:37:57.294Z,100.00
2023-03-06T05:42:00.322Z,100.00
2023-03-06T05:45:59.379Z,100.00
2023-03-06T05:50:02.366Z,100.00
2023-03-06T05:54:02.406Z,100.00
2023-03-06T05:58:05.304Z,100.00
2023-03-06T06:02:04.405Z,100.00
2023-03-06T06:06:07.215Z,100.00
2023-03-06T06:10:07.041Z,100.00
2023-03-06T06:14:10.210Z,100.00
2023-03-06T06:18:10.280Z,100.00
2023-03-06T06:22:11.140Z,100.00
2023-03-06T06:26:11.331Z,100.00
2023-03-06T06:30:14.484Z,100.00
2023-03-06T06:34:13.761Z,100.00
2023-03-06T06:38:17.372Z,100.00
2023-03-06T06:42:38.939Z,100.00
2023-03-06T06:47:20.921Z,100.00
2023-03-06T06:50:59.521Z,100.00
2023-03-06T06:55:02.032Z,100.00
2023-03-06T06:59:15.404Z,100.00
2023-03-06T07:03:18.805Z,100.00
2023-03-06T07:07:17.323Z,100.00
2023-03-06T07:11:20.014Z,100.00
2023-03-06T07:15:18.587Z,100.00
2023-03-06T07:19:20.824Z,100.00
2023-03-06T07:23:19.421Z,100.00
2023-03-06T07:27:26.430Z,100.00
2023-03-06T07:31:26.563Z,100.00
2023-03-06T07:35:29.362Z,100.00
2023-03-06T07:39:30.465Z,100.00
2023-03-06T07:43:33.415Z,100.00
2023-03-06T07:47:33.539Z,100.00
2023-03-06T07:51:39.072Z,100.00
2023-03-06T07:55:37.556Z,100.00
2023-03-06T07:59:40.413Z,100.00
2023-03-06T08:03:41.542Z,100.00
2023-03-06T08:07:44.366Z,100.00
2023-03-06T08:11:43.657Z,100.00
2023-03-06T08:15:46.452Z,100.00
2023-03-06T08:19:45.654Z,100.00
2023-03-06T08:23:47.831Z,100.00
2023-03-06T08:27:47.509Z,100.00
2023-03-06T08:31:51.066Z,100.00
2023-03-06T08:35:49.559Z,100.00
2023-03-06T08:39:53.952Z,100.00
2023-03-06T08:43:53.314Z,100.00
2023-03-06T08:47:55.604Z,100.00
2023-03-06T08:51:54.500Z,100.00
2023-03-06T08:55:59.022Z,100.00
2023-03-06T08:59:58.515Z,100.00
2023-03-06T09:04:09.514Z,100.00
2023-03-06T09:08:10.664Z,100.00
2023-03-06T09:12:07.493Z,100.00
2023-03-06T09:16:07.511Z,100.00
2023-03-06T09:20:05.028Z,100.00
2023-03-06T09:24:02.980Z,100.00
2023-03-06T09:28:10.788Z,100.00
2023-03-06T09:32:12.284Z,100.00
2023-03-06T09:36:08.748Z,100.00
2023-03-06T09:40:09.132Z,100.00
2023-03-06T09:44:05.674Z,98.38
2023-03-06T09:48:06.219Z,99.93
2023-03-06T09:52:02.585Z,100.00
2023-03-06T09:56:02.954Z,100.00
2023-03-06T10:00:00.612Z,99.27
2023-03-06T10:04:05.610Z,95.38
2023-03-06T10:08:01.872Z,92.95
2023-03-06T10:12:02.939Z,82.95
2023-03-06T10:15:59.910Z,72.93
2023-03-06T10:20:00.225Z,62.18
2023-03-06T10:23:56.773Z,60.13
2023-03-06T10:27:57.610Z,61.99
2023-03-06T10:31:55.857Z,66.13
2023-03-06T10:35:56.799Z,66.17
2023-03-06T10:39:54.021Z,69.93
2023-03-06T10:43:55.095Z,76.06
2023-03-06T10:47:53.839Z,78.74
2023-03-06T10:51:49.678Z,82.19
2023-03-06T10:55:55.710Z,83.40
2023-03-06T10:59:47.886Z,82.36
2023-03-06T11:03:29.143Z,83.21
2023-03-06T11:07:23.120Z,82.71
2023-03-06T11:11:31.604Z,82.26
2023-03-06T11:15:31.323Z,80.59
2023-03-06T11:19:27.985Z,82.56
2023-03-06T11:23:23.194Z,84.31
2023-03-06T11:27:19.954Z,82.72
2023-03-06T11:31:20.940Z,79.00
2023-03-06T11:35:18.871Z,74.31
2023-03-06T11:39:18.980Z,68.17
2023-03-06T11:43:15.950Z,63.29
2023-03-06T11:47:16.303Z,57.74
2023-03-06T11:51:08.880Z,56.05
2023-03-06T11:55:09.604Z,55.59
2023-03-06T11:59:01.789Z,55.03
2023-03-06T12:03:02.115Z,55.22
2023-03-06T12:06:58.916Z,55.02
2023-03-06T12:11:19.185Z,56.87
2023-03-06T12:15:15.929Z,58.57
2023-03-06T12:19:16.400Z,60.44
2023-03-06T12:23:15.792Z,60.72
2023-03-06T12:27:14.072Z,57.80
2023-03-06T12:31:10.637Z,53.98
2023-03-06T12:35:11.233Z,53.34
2023-03-06T12:39:08.089Z,54.10
2023-03-06T12:43:08.289Z,53.03
2023-03-06T12:47:02.094Z,54.25
2023-03-06T12:50:41.480Z,55.38
2023-03-06T12:54:40.118Z,56.88
2023-03-06T12:58:36.983Z,57.94
2023-03-06T13:02:36.998Z,58.74
2023-03-06T13:06:49.837Z,59.94
2023-03-06T13:10:49.053Z,60.09
2023-03-06T13:14:54.667Z,58.84
2023-03-06T13:18:54.105Z,59.53
2023-03-06T13:22:54.543Z,58.98
2023-03-06T13:26:55.214Z,58.41
2023-03-06T13:30:57.077Z,58.99
2023-03-06T13:34:58.250Z,59.61
2023-03-06T13:38:55.405Z,60.77
2023-03-06T13:42:55.802Z,61.30
2023-03-06T13:46:53.364Z,62.31
2023-03-06T13:50:51.772Z,62.94
2023-03-06T13:54:48.040Z,61.87
2023-03-06T13:58:48.011Z,62.56
2023-03-06T14:02:46.576Z,63.36
2023-03-06T14:06:42.999Z,64.55
2023-03-06T14:10:44.046Z,65.13
2023-03-06T14:14:41.658Z,65.98
2023-03-06T14:18:39.116Z,66.96
2023-03-06T14:22:40.206Z,67.57
2023-03-06T14:26:37.051Z,68.18
2023-03-06T14:30:37.589Z,69.57
2023-03-06T14:34:33.952Z,70.80
2023-03-06T14:38:38.681Z,72.10
2023-03-06T14:42:54.590Z,73.11
2023-03-06T14:46:50.761Z,74.42
2023-03-06T14:50:50.344Z,74.86
2023-03-06T14:54:48.916Z,69.93
2023-03-06T14:58:48.575Z,70.62
2023-03-06T15:03:08.151Z,72.27
2023-03-06T15:07:02.706Z,66.37
2023-03-06T15:11:02.339Z,62.26
2023-03-06T15:15:04.172Z,60.03
2023-03-06T15:19:04.606Z,59.61
2023-03-06T15:23:01.401Z,58.91
2023-03-06T15:27:01.914Z,58.74
2023-03-06T15:30:58.086Z,58.50
2023-03-06T15:34:59.265Z,58.63
2023-03-06T15:38:55.212Z,59.23
2023-03-06T15:42:54.963Z,59.62
2023-03-06T15:46:59.231Z,60.66
2023-03-06T15:51:05.259Z,61.42
2023-03-06T15:55:03.115Z,62.01
2023-03-06T15:59:03.118Z,62.75
2023-03-06T16:03:02.555Z,64.09
2023-03-06T16:07:03.255Z,64.97
2023-03-06T16:10:59.640Z,65.93
2023-03-06T16:15:00.130Z,67.13
2023-03-06T16:18:55.404Z,66.98
2023-03-06T16:22:55.546Z,67.92
2023-03-06T16:26:51.179Z,68.81
2023-03-06T16:31:00.168Z,69.67
2023-03-06T16:34:57.539Z,69.44
2023-03-06T16:38:55.938Z,70.20
2023-03-06T16:42:56.499Z,71.76
2023-03-06T16:46:59.280Z,72.72
2023-03-06T16:50:55.510Z,74.81
2023-03-06T16:54:55.811Z,77.21
2023-03-06T16:58:52.409Z,79.25
2023-03-06T17:02:58.315Z,80.51
2023-03-06T17:06:58.421Z,82.53
2023-03-06T17:10:58.288Z,83.43
2023-03-06T17:15:12.951Z,84.85
2023-03-06T17:18:55.297Z,85.98
2023-03-06T17:22:57.947Z,87.68
2023-03-06T17:26:57.239Z,89.87
2023-03-06T17:31:00.488Z,90.60
2023-03-06T17:35:00.413Z,91.72
2023-03-06T17:39:02.309Z,93.19
2023-03-06T17:43:05.068Z,93.58
2023-03-06T17:47:03.514Z,94.13
2023-03-06T17:51:04.344Z,95.97
2023-03-06T17:55:07.011Z,97.34
2023-03-06T17:59:09.296Z,97.14
2023-03-06T18:03:12.538Z,98.47
2023-03-06T18:07:11.374Z,99.09
2023-03-06T18:11:13.507Z,99.91
2023-03-06T18:15:16.314Z,100.00
2023-03-06T18:19:18.890Z,100.00
2023-03-06T18:23:18.421Z,100.00
2023-03-06T18:27:20.446Z,100.00
2023-03-06T18:31:20.477Z,100.00
2023-03-06T18:35:24.141Z,100.00
2023-03-06T18:39:24.638Z,100.00
2023-03-06T18:43:29.145Z,100.00
2023-03-06T18:47:28.480Z,100.00
2023-03-06T18:51:32.138Z,100.00
2023-03-06T18:55:31.550Z,100.00
2023-03-06T18:59:41.472Z,100.00
2023-03-06T19:03:41.456Z,100.00
2023-03-06T19:07:44.267Z,100.00
2023-03-06T19:11:42.452Z,100.00
2023-03-06T19:15:46.113Z,100.00
2023-03-06T19:19:51.879Z,100.00
2023-03-06T19:23:51.650Z,100.00
2023-03-06T19:27:54.015Z,100.00
2023-03-06T19:31:54.779Z,100.00
2023-03-06T19:35:57.073Z,100.00
2023-03-06T19:39:56.740Z,100.00
2023-03-06T19:44:01.003Z,100.00
2023-03-06T19:48:00.507Z,100.00
2023-03-06T19:52:02.550Z,100.00
2023-03-06T19:56:02.508Z,100.00
2023-03-06T20:00:05.206Z,100.00
2023-03-06T20:04:11.811Z,100.00
2023-03-06T20:08:14.413Z,100.00
2023-03-06T20:12:14.812Z,100.00
2023-03-06T20:16:17.564Z,100.00
2023-03-06T20:20:00.990Z,100.00
2023-03-06T20:24:01.612Z,100.00
2023-03-06T20:28:06.740Z,100.00
2023-03-06T20:32:05.678Z,100.00
2023-03-06T20:36:07.674Z,100.00
2023-03-06T20:40:07.835Z,100.00
2023-03-06T20:44:11.997Z,100.00
2023-03-06T20:48:12.767Z,100.00
2023-03-06T20:52:15.191Z,100.00
2023-03-06T20:56:20.862Z,100.00
2023-03-06T21:00:23.540Z,100.00
2023-03-06T21:04:41.550Z,100.00
2023-03-06T21:08:43.618Z,100.00
2023-03-06T21:12:46.736Z,100.00
2023-03-06T21:16:48.745Z,100.00
2023-03-06T21:20:50.704Z,100.00
2023-03-06T21:24:53.138Z,100.00
2023-03-06T21:28:53.799Z,100.00
2023-03-06T21:32:56.698Z,100.00
2023-03-06T21:36:56.783Z,100.00
2023-03-06T21:40:59.777Z,100.00
2023-03-06T21:44:57.977Z,100.00
2023-03-06T21:49:00.863Z,100.00
2023-03-06T21:53:00.872Z,100.00
2023-03-06T21:57:03.798Z,100.00
2023-03-06T22:01:02.854Z,100.00
2023-03-06T22:05:06.366Z,100.00
2023-03-06T22:09:05.796Z,100.00
2023-03-06T22:13:08.671Z,100.00
2023-03-06T22:17:12.792Z,100.00
2023-03-06T22:21:15.301Z,100.00
2023-03-06T22:25:14.988Z,100.00
2023-03-06T22:29:17.324Z,100.00
2023-03-06T22:33:16.904Z,100.00
2023-03-06T22:37:19.965Z,100.00
2023-03-06T22:41:19.832Z,100.00
2023-03-06T22:45:21.974Z,100.00
2023-03-06T22:49:20.990Z,100.00
2023-03-06T22:53:23.792Z,100.00
2023-03-06T22:57:25.931Z,100.00
2023-03-06T23:01:28.975Z,100.00
2023-03-06T23:05:29.507Z,100.00
2023-03-06T23:09:35.636Z,100.00
2023-03-06T23:13:53.851Z,100.00
2023-03-06T23:18:16.003Z,100.00
2023-03-06T23:22:33.976Z,100.00
2023-03-06T23:26:54.969Z,100.00
2023-03-06T23:30:58.081Z,100.00
2023-03-06T23:35:00.023Z,100.00
2023-03-06T23:39:00.024Z,100.00
2023-03-06T23:43:03.010Z,100.00
2023-03-06T23:47:02.093Z,100.00
2023-03-06T23:51:04.975Z,100.00
2023-03-06T23:55:05.961Z,100.00
2023-03-06T23:59:08.644Z,100.00
