createdAt,value
2019-03-04T00:01:07.473Z,19.37
2019-03-04T00:03:37.435Z,18.13
2019-03-04T00:06:06.793Z,18.97
2019-03-04T00:08:36.973Z,19.87
2019-03-04T00:11:06.643Z,19.90
2019-03-04T00:13:36.743Z,19.60
2019-03-04T00:16:06.140Z,18.23
2019-03-04T00:18:35.727Z,19.17
2019-03-04T00:21:05.835Z,18.17
2019-03-04T00:23:35.388Z,18.33
2019-03-04T00:26:04.721Z,20.83
2019-03-04T00:28:34.366Z,19.73
2019-03-04T00:31:04.153Z,19.37
2019-03-04T00:33:33.595Z,19.97
2019-03-04T00:36:03.148Z,19.30
2019-03-04T00:38:32.899Z,17.77
2019-03-04T00:41:02.766Z,17.93
2019-03-04T00:43:32.944Z,19.47
2019-03-04T00:46:02.418Z,19.90
2019-03-04T00:48:32.126Z,19.80
2019-03-04T00:51:01.769Z,18.13
2019-03-04T00:53:31.491Z,21.02
2019-03-04T00:56:01.057Z,19.10
2019-03-04T00:58:30.970Z,20.13
2019-03-04T01:01:00.227Z,18.43
2019-03-04T01:03:30.041Z,19.17
2019-03-04T01:05:59.659Z,20.00
2019-03-04T01:08:29.443Z,20.87
2019-03-04T01:10:59.069Z,20.23
2019-03-04T01:13:29.335Z,20.53
2019-03-04T01:15:59.276Z,21.40
2019-03-04T01:18:28.598Z,21.10
2019-03-04T01:20:58.217Z,21.77
2019-03-04T01:23:27.762Z,21.73
2019-03-04T01:25:57.468Z,20.70
2019-03-04T01:28:27.093Z,21.20
2019-03-04T01:30:56.914Z,22.33
2019-03-04T01:33:26.643Z,21.47
2019-03-04T01:35:56.379Z,20.60
2019-03-04T01:38:26.275Z,20.57
2019-03-04T01:40:56.268Z,20.10
2019-03-04T01:43:26.145Z,20.20
2019-03-04T01:45:56.122Z,23.27
2019-03-04T01:48:26.062Z,20.83
2019-03-04T01:50:55.971Z,21.33
2019-03-04T01:53:25.844Z,21.23
2019-03-04T01:55:55.899Z,22.00
2019-03-04T01:58:25.489Z,22.97
2019-03-04T02:00:55.350Z,23.17
2019-03-04T02:03:25.673Z,23.03
2019-03-04T02:05:55.534Z,23.97
2019-03-04T02:08:25.274Z,22.23
2019-03-04T02:10:55.061Z,23.23
2019-03-04T02:13:24.995Z,23.23
2019-03-04T02:15:55.117Z,22.13
2019-03-04T02:18:24.964Z,22.57
2019-03-04T02:20:55.839Z,22.60
2019-03-04T02:23:27.057Z,21.40
2019-03-04T02:26:10.452Z,22.03
2019-03-04T02:28:40.479Z,21.57
2019-03-04T02:31:10.543Z,21.50
2019-03-04T02:33:40.549Z,22.70
2019-03-04T02:36:09.804Z,21.70
2019-03-04T02:38:39.592Z,21.50
2019-03-04T02:41:09.394Z,20.33
2019-03-04T02:43:39.330Z,21.40
2019-03-04T02:46:10.827Z,20.53
2019-03-04T02:48:40.796Z,21.37
2019-03-04T02:51:10.633Z,20.47
2019-03-04T02:53:40.396Z,19.90
2019-03-04T02:56:10.397Z,21.20
2019-03-04T02:58:40.421Z,20.07
2019-03-04T03:01:12.556Z,21.23
2019-03-04T03:03:42.718Z,20.73
2019-03-04T03:06:12.830Z,20.63
2019-03-04T03:08:42.902Z,20.57
2019-03-04T03:11:12.540Z,21.13
2019-03-04T03:13:42.971Z,20.03
2019-03-04T03:16:13.317Z,19.70
2019-03-04T03:18:43.783Z,21.27
2019-03-04T03:21:15.063Z,20.33
2019-03-04T03:23:44.795Z,20.40
2019-03-04T03:26:15.356Z,20.67
2019-03-04T03:28:45.153Z,20.20
2019-03-04T03:31:15.273Z,20.17
2019-03-04T03:33:44.845Z,19.40
2019-03-04T03:36:14.746Z,19.47
2019-03-04T03:38:44.530Z,19.43
2019-03-04T03:41:14.967Z,18.83
2019-03-04T03:43:44.502Z,18.73
2019-03-04T03:46:14.445Z,19.43
2019-03-04T03:48:43.899Z,19.33
2019-03-04T03:51:14.023Z,18.77
2019-03-04T03:53:44.197Z,19.40
2019-03-04T03:56:13.614Z,18.70
2019-03-04T03:58:43.435Z,18.90
2019-03-04T04:01:13.532Z,20.40
2019-03-04T04:03:42.926Z,19.70
2019-03-04T04:06:12.512Z,19.97
2019-03-04T04:08:42.341Z,20.23
2019-03-04T04:11:12.725Z,20.37
2019-03-04T04:13:42.873Z,20.43
2019-03-04T04:16:12.761Z,19.80
2019-03-04T04:18:42.882Z,20.50
2019-03-04T04:21:12.512Z,20.17
2019-03-04T04:23:43.139Z,19.83
2019-03-04T04:26:22.560Z,18.93
2019-03-04T04:29:17.805Z,19.33
2019-03-04T04:31:50.719Z,19.47
2019-03-04T04:34:20.673Z,19.83
2019-03-04T04:36:50.968Z,20.83
2019-03-04T04:39:20.352Z,21.60
2019-03-04T04:41:49.958Z,19.93
2019-03-04T04:44:19.533Z,21.03
2019-03-04T04:46:50.491Z,20.27
2019-03-04T04:49:20.571Z,20.70
2019-03-04T04:51:50.025Z,20.67
2019-03-04T04:54:19.810Z,19.70
2019-03-04T04:56:49.667Z,53.33
2019-03-04T04:59:19.495Z,40.60
2019-03-04T05:01:48.763Z,22.53
2019-03-04T05:04:18.408Z,21.77
2019-03-04T05:06:47.642Z,20.10
2019-03-04T05:09:16.916Z,21.67
2019-03-04T05:11:46.114Z,22.10
2019-03-04T05:14:15.300Z,21.27
2019-03-04T05:16:45.740Z,22.00
2019-03-04T05:19:16.119Z,20.83
2019-03-04T05:21:46.296Z,21.40
2019-03-04T05:24:16.518Z,21.03
2019-03-04T05:26:46.920Z,48.00
2019-03-04T05:29:17.623Z,22.73
2019-03-04T05:31:48.578Z,22.30
2019-03-04T05:34:19.362Z,19.43
2019-03-04T05:36:49.469Z,20.20
2019-03-04T05:39:19.893Z,20.83
2019-03-04T05:41:50.264Z,20.90
2019-03-04T05:44:20.724Z,20.33
2019-03-04T05:46:49.898Z,21.43
2019-03-04T05:49:19.061Z,21.27
2019-03-04T05:51:48.361Z,21.97
2019-03-04T05:54:18.016Z,20.87
2019-03-04T05:56:47.274Z,21.37
2019-03-04T05:59:19.658Z,21.37
2019-03-04T06:02:07.333Z,23.10
2019-03-04T06:04:36.769Z,24.07
2019-03-04T06:07:24.994Z,23.43
2019-03-04T06:09:54.730Z,22.10
2019-03-04T06:12:24.096Z,23.83
2019-03-04T06:14:53.325Z,24.70
2019-03-04T06:17:22.591Z,24.93
2019-03-04T06:19:51.862Z,24.53
2019-03-04T06:22:23.745Z,25.13
2019-03-04T06:24:52.898Z,25.53
2019-03-04T06:27:22.041Z,26.23
2019-03-04T06:29:51.257Z,27.30
2019-03-04T06:32:20.519Z,26.60
2019-03-04T06:34:49.795Z,29.43
2019-03-04T06:37:19.514Z,27.87
2019-03-04T06:39:48.812Z,28.03
2019-03-04T06:42:18.173Z,27.93
2019-03-04T06:44:47.347Z,29.43
2019-03-04T06:47:16.520Z,28.77
2019-03-04T06:49:45.732Z,31.00
2019-03-04T06:52:15.212Z,30.60
2019-03-04T06:54:47.797Z,31.97
2019-03-04T06:57:27.905Z,31.73
2019-03-04T07:00:17.955Z,32.40
2019-03-04T07:02:50.079Z,31.50
2019-03-04T07:05:30.362Z,32.27
2019-03-04T07:08:05.530Z,31.67
2019-03-04T07:10:34.778Z,32.80
2019-03-04T07:13:07.405Z,33.53
2019-03-04T07:15:38.512Z,34.33
2019-03-04T07:18:25.939Z,33.20
2019-03-04T07:21:01.485Z,29.27
2019-03-04T07:23:36.807Z,28.77
2019-03-04T07:26:06.370Z,30.50
2019-03-04T07:28:37.487Z,28.37
2019-03-04T07:32:04.214Z,27.10
2019-03-04T07:34:54.235Z,27.33
2019-03-04T07:40:57.902Z,24.83
2019-03-04T07:44:03.185Z,25.50
2019-03-04T08:01:00.129Z,25.53
2019-03-04T08:04:18.048Z,26.40
2019-03-04T08:59:17.895Z,23.97
2019-03-04T09:58:26.805Z,22.37
2019-03-04T10:04:25.003Z,22.67
2019-03-04T10:07:24.272Z,23.70
2019-03-04T10:16:33.652Z,23.57
2019-03-04T10:19:43.729Z,22.90
2019-03-04T10:57:01.157Z,20.23
2019-03-04T11:03:28.668Z,20.67
2019-03-04T11:17:15.677Z,18.67
2019-03-04T11:27:39.110Z,15.10
2019-03-04T11:37:26.799Z,15.40
2019-03-04T12:19:09.135Z,14.07
2019-03-04T12:22:06.584Z,15.57
2019-03-04T12:25:05.910Z,14.33
2019-03-04T12:28:33.139Z,13.80
2019-03-04T12:31:22.799Z,14.27
2019-03-04T12:33:57.918Z,16.40
2019-03-04T12:36:41.267Z,16.00
2019-03-04T12:42:54.640Z,20.77
2019-03-04T12:46:03.099Z,14.20
2019-03-04T12:58:40.427Z,14.73
2019-03-04T13:01:32.102Z,14.00
2019-03-04T13:04:57.025Z,14.23
2019-03-04T13:07:53.835Z,15.33
2019-03-04T13:11:02.231Z,15.57
2019-03-04T13:14:03.939Z,13.37
2019-03-04T13:17:05.602Z,13.07
2019-03-04T13:19:48.453Z,14.53
2019-03-04T13:22:43.136Z,13.63
2019-03-04T13:25:48.771Z,14.83
2019-03-04T13:28:44.468Z,13.00
2019-03-04T13:31:26.457Z,12.90
2019-03-04T13:34:09.313Z,13.57
2019-03-04T13:36:57.272Z,12.70
2019-03-04T13:40:18.789Z,13.03
2019-03-04T13:43:08.222Z,12.80
2019-03-04T13:45:48.492Z,12.33
2019-03-04T13:48:44.897Z,10.90
2019-03-04T13:51:18.923Z,11.80
2019-03-04T13:54:02.512Z,12.00
2019-03-04T13:56:51.290Z,11.93
2019-03-04T13:59:44.765Z,12.30
2019-03-04T14:02:42.153Z,12.00
2019-03-04T14:05:18.856Z,12.23
2019-03-04T14:07:51.680Z,11.47
2019-03-04T14:10:24.464Z,11.20
2019-03-04T14:12:56.347Z,9.73
2019-03-04T14:15:30.828Z,12.60
2019-03-04T14:18:09.270Z,15.10
2019-03-04T14:20:41.166Z,14.50
2019-03-04T14:23:16.277Z,13.77
2019-03-04T14:25:53.657Z,14.10
2019-03-04T14:28:25.373Z,14.40
2019-03-04T14:30:59.322Z,13.63
2019-03-04T14:33:29.092Z,13.23
2019-03-04T14:35:59.678Z,12.70
2019-03-04T14:38:30.376Z,14.13
2019-03-04T14:40:59.738Z,13.00
2019-03-04T14:43:30.371Z,12.80
2019-03-04T14:45:59.796Z,12.80
2019-03-04T14:48:29.160Z,12.37
2019-03-04T14:51:01.855Z,12.67
2019-03-04T14:53:32.118Z,12.50
2019-03-04T14:56:02.065Z,12.47
2019-03-04T14:58:31.720Z,12.20
2019-03-04T15:01:07.965Z,11.87
2019-03-04T15:03:39.673Z,12.20
2019-03-04T15:06:10.365Z,10.77
2019-03-04T15:08:39.679Z,11.73
2019-03-04T15:11:09.661Z,11.37
2019-03-04T15:13:39.986Z,11.37
2019-03-04T15:16:10.406Z,10.73
2019-03-04T15:18:41.707Z,10.47
2019-03-04T15:21:14.191Z,10.03
2019-03-04T15:23:49.294Z,9.93
2019-03-04T15:26:17.640Z,10.43
2019-03-04T15:29:15.445Z,9.23
2019-03-04T15:32:00.764Z,11.07
2019-03-04T15:34:39.024Z,10.53
2019-03-04T15:41:01.011Z,10.53
2019-03-04T16:04:51.861Z,15.17
2019-03-04T17:13:17.976Z,27.47
2019-03-04T17:23:33.090Z,33.87
2019-03-04T17:36:26.347Z,21.43
2019-03-04T17:39:20.956Z,21.77
2019-03-04T17:42:13.360Z,19.97
2019-03-04T17:45:02.654Z,20.10
2019-03-04T17:47:50.632Z,22.27
2019-03-04T17:50:40.834Z,22.13
2019-03-04T17:53:34.534Z,20.73
2019-03-04T17:56:16.653Z,19.10
2019-03-04T17:59:08.067Z,18.60
2019-03-04T18:01:37.976Z,16.80
2019-03-04T18:04:54.562Z,17.30
2019-03-04T18:17:59.481Z,18.80
2019-03-04T18:21:00.938Z,19.37
2019-03-04T18:30:30.978Z,18.73
2019-03-04T18:33:31.411Z,18.10
2019-03-04T18:36:18.278Z,17.60
2019-03-04T18:39:37.958Z,16.23
2019-03-04T18:42:31.910Z,16.47
2019-03-04T18:45:08.923Z,14.97
2019-03-04T18:47:55.779Z,14.27
2019-03-04T18:50:26.477Z,14.27
2019-03-04T18:52:57.591Z,15.30
2019-03-04T18:55:27.077Z,14.53
2019-03-04T18:57:56.400Z,11.73
2019-03-04T19:00:26.129Z,11.63
2019-03-04T19:02:55.819Z,11.17
2019-03-04T19:05:26.283Z,10.27
2019-03-04T19:07:55.789Z,10.20
2019-03-04T19:10:25.163Z,10.43
2019-03-04T19:12:55.240Z,10.03
2019-03-04T19:15:27.991Z,10.63
2019-03-04T19:17:58.395Z,11.53
2019-03-04T19:20:27.770Z,12.93
2019-03-04T19:23:02.209Z,13.50
2019-03-04T19:25:32.891Z,12.13
2019-03-04T19:28:02.589Z,12.10
2019-03-04T19:30:32.265Z,11.80
2019-03-04T19:33:01.537Z,12.77
2019-03-04T19:35:31.771Z,12.57
2019-03-04T19:38:01.521Z,12.47
2019-03-04T19:40:30.713Z,12.87
2019-03-04T19:43:00.882Z,12.73
2019-03-04T19:45:30.497Z,12.70
2019-03-04T19:47:59.735Z,13.27
2019-03-04T19:50:29.158Z,13.10
2019-03-04T19:53:01.317Z,13.93
2019-03-04T19:55:31.042Z,14.33
2019-03-04T19:58:01.140Z,15.23
2019-03-04T20:00:32.971Z,14.23
2019-03-04T20:03:02.387Z,16.53
2019-03-04T20:05:31.972Z,17.53
2019-03-04T20:08:01.687Z,14.77
2019-03-04T20:10:31.974Z,15.37
2019-03-04T20:13:01.737Z,16.17
2019-03-04T20:15:32.398Z,18.73
2019-03-04T20:18:01.851Z,20.97
2019-03-04T20:20:31.251Z,35.07
2019-03-04T20:23:00.786Z,22.60
2019-03-04T20:25:30.215Z,23.93
2019-03-04T20:27:59.744Z,24.07
2019-03-04T20:30:29.424Z,35.43
2019-03-04T20:32:59.981Z,42.30
2019-03-04T20:35:29.314Z,41.00
2019-03-04T20:37:59.074Z,33.80
2019-03-04T20:40:28.600Z,33.63
2019-03-04T20:42:57.876Z,32.80
2019-03-04T20:45:27.087Z,35.20
2019-03-04T20:47:56.716Z,51.73
2019-03-04T20:50:26.300Z,43.93
2019-03-04T20:52:55.831Z,38.33
2019-03-04T20:55:25.249Z,36.43
2019-03-04T20:57:54.628Z,37.00
2019-03-04T21:00:28.629Z,37.13
2019-03-04T21:02:58.373Z,35.37
2019-03-04T21:05:28.933Z,33.57
2019-03-04T21:07:58.607Z,32.93
2019-03-04T21:10:28.006Z,34.27
2019-03-04T21:13:02.562Z,36.10
2019-03-04T21:15:31.879Z,35.33
2019-03-04T21:18:01.385Z,31.93
2019-03-04T21:20:30.786Z,36.60
2019-03-04T21:23:00.212Z,35.40
2019-03-04T21:25:54.206Z,36.47
2019-03-04T21:28:45.203Z,36.37
2019-03-04T21:31:39.311Z,36.90
2019-03-04T21:34:42.684Z,36.13
2019-03-04T21:37:15.561Z,34.67
2019-03-04T21:39:45.015Z,35.13
2019-03-04T21:42:19.736Z,34.13
2019-03-04T21:45:08.067Z,33.77
2019-03-04T21:47:39.722Z,30.50
2019-03-04T21:50:09.780Z,30.87
2019-03-04T21:52:46.653Z,30.93
2019-03-04T21:55:21.630Z,30.47
2019-03-04T21:57:52.559Z,25.47
2019-03-04T22:00:26.014Z,27.80
2019-03-04T22:03:00.310Z,26.70
2019-03-04T22:05:30.698Z,25.87
2019-03-04T22:08:00.085Z,28.70
2019-03-04T22:10:29.308Z,28.90
2019-03-04T22:12:58.763Z,27.77
2019-03-04T22:15:28.068Z,24.37
2019-03-04T22:17:58.576Z,24.53
2019-03-04T22:20:27.772Z,26.33
2019-03-04T22:22:57.088Z,26.63
2019-03-04T22:25:26.457Z,23.63
2019-03-04T22:27:55.699Z,25.23
2019-03-04T22:30:25.080Z,24.73
2019-03-04T22:32:54.353Z,25.30
2019-03-04T22:35:23.719Z,25.53
2019-03-04T22:37:53.600Z,24.67
2019-03-04T22:40:23.224Z,23.50
2019-03-04T22:42:52.500Z,25.90
2019-03-04T22:45:22.197Z,24.07
2019-03-04T22:47:51.623Z,24.47
2019-03-04T22:50:20.808Z,24.77
2019-03-04T22:52:50.218Z,25.30
2019-03-04T22:55:21.545Z,23.73
2019-03-04T22:57:50.677Z,23.67
2019-03-04T23:00:50.653Z,23.33
2019-03-04T23:03:19.837Z,22.60
2019-03-04T23:05:49.084Z,21.33
2019-03-04T23:08:18.337Z,21.57
2019-03-04T23:10:48.792Z,22.97
2019-03-04T23:13:37.000Z,22.70
2019-03-04T23:16:06.818Z,20.07
2019-03-04T23:18:35.999Z,21.03
2019-03-04T23:21:06.522Z,22.87
2019-03-04T23:23:35.961Z,22.13
2019-03-04T23:26:05.117Z,21.53
2019-03-04T23:28:34.323Z,21.53
2019-03-04T23:31:03.576Z,22.03
2019-03-04T23:33:32.813Z,20.90
2019-03-04T23:36:02.054Z,22.03
2019-03-04T23:38:31.295Z,21.63
2019-03-04T23:41:00.633Z,21.03
2019-03-04T23:43:29.892Z,20.40
2019-03-04T23:45:59.076Z,21.07
2019-03-04T23:48:28.231Z,21.23
2019-03-04T23:50:57.435Z,20.23
2019-03-04T23:53:28.051Z,20.03
2019-03-04T23:55:57.259Z,21.30
2019-03-04T23:58:26.464Z,20.67
