createdAt,value
2023-04-01T00:01:00.573Z,1.44
2023-04-01T00:03:30.202Z,1.66
2023-04-01T00:06:00.635Z,1.47
2023-04-01T00:08:29.050Z,1.35
2023-04-01T00:10:58.283Z,1.38
2023-04-01T00:13:28.878Z,1.33
2023-04-01T00:15:57.573Z,1.46
2023-04-01T00:18:26.605Z,1.63
2023-04-01T00:20:55.062Z,1.20
2023-04-01T00:23:22.840Z,1.57
2023-04-01T00:25:51.823Z,1.48
2023-04-01T00:28:21.332Z,1.26
2023-04-01T00:30:49.242Z,1.19
2023-04-01T00:33:17.808Z,1.31
2023-04-01T00:35:45.960Z,1.29
2023-04-01T00:38:14.564Z,1.59
2023-04-01T00:40:45.718Z,1.42
2023-04-01T00:43:20.574Z,1.42
2023-04-01T00:45:50.994Z,1.48
2023-04-01T00:48:23.557Z,1.32
2023-04-01T00:51:08.976Z,1.01
2023-04-01T00:53:42.951Z,1.40
2023-04-01T00:56:23.475Z,1.30
2023-04-01T00:59:09.628Z,1.25
2023-04-01T01:01:38.193Z,1.54
2023-04-01T01:04:06.734Z,1.56
2023-04-01T01:06:46.092Z,1.34
2023-04-01T01:09:25.738Z,1.12
2023-04-01T01:12:15.617Z,1.18
2023-04-01T01:14:49.233Z,1.23
2023-04-01T01:17:30.499Z,1.10
2023-04-01T01:20:26.501Z,1.09
2023-04-01T01:23:06.943Z,1.15
2023-04-01T01:25:56.945Z,1.12
2023-04-01T01:28:49.509Z,1.07
2023-04-01T01:31:46.207Z,0.98
2023-04-01T01:34:37.498Z,0.89
2023-04-01T01:37:18.538Z,0.98
2023-04-01T01:39:55.579Z,1.17
2023-04-01T01:42:28.073Z,0.87
2023-04-01T01:45:01.189Z,0.87
2023-04-01T01:47:31.140Z,0.85
2023-04-01T01:50:00.609Z,0.72
2023-04-01T01:52:30.649Z,0.66
2023-04-01T01:54:59.911Z,0.65
2023-04-01T01:57:40.373Z,0.59
2023-04-01T02:00:16.578Z,0.56
2023-04-01T02:02:49.274Z,0.71
2023-04-01T02:05:30.145Z,0.59
2023-04-01T02:08:14.033Z,0.64
2023-04-01T02:10:49.213Z,0.47
2023-04-01T02:13:51.460Z,0.46
2023-04-01T02:16:40.321Z,0.54
2023-04-01T02:19:10.716Z,0.48
2023-04-01T02:21:41.088Z,0.68
2023-04-01T02:24:15.112Z,0.59
2023-04-01T02:26:44.093Z,0.54
2023-04-01T02:29:14.359Z,0.66
2023-04-01T02:31:44.769Z,0.58
2023-04-01T02:34:13.589Z,0.61
2023-04-01T02:36:41.480Z,0.61
2023-04-01T02:39:10.421Z,0.64
2023-04-01T02:41:43.735Z,0.75
2023-04-01T02:44:13.886Z,0.54
2023-04-01T02:46:42.123Z,0.61
2023-04-01T02:49:10.043Z,0.75
2023-04-01T02:51:38.158Z,0.62
2023-04-01T02:54:06.124Z,0.69
2023-04-01T02:56:33.915Z,0.59
2023-04-01T02:59:01.887Z,0.60
2023-04-01T03:01:29.733Z,0.74
2023-04-01T03:03:57.592Z,0.77
2023-04-01T03:06:25.473Z,0.81
2023-04-01T03:08:53.303Z,0.73
2023-04-01T03:11:22.244Z,0.62
2023-04-01T03:13:50.401Z,0.63
2023-04-01T03:16:18.227Z,0.71
2023-04-01T03:18:46.003Z,0.74
2023-04-01T03:21:15.564Z,0.81
2023-04-01T03:23:43.669Z,0.69
2023-04-01T03:26:11.664Z,0.70
2023-04-01T03:28:39.570Z,0.53
2023-04-01T03:31:08.474Z,0.67
2023-04-01T03:33:43.423Z,0.59
2023-04-01T03:36:13.404Z,0.66
2023-04-01T03:38:42.589Z,0.55
2023-04-01T03:41:17.797Z,0.67
2023-04-01T03:43:46.325Z,0.59
2023-04-01T03:46:20.325Z,0.60
2023-04-01T03:48:48.861Z,0.63
2023-04-01T03:51:16.676Z,0.80
2023-04-01T03:53:44.720Z,0.81
2023-04-01T03:56:13.389Z,0.95
2023-04-01T03:58:41.138Z,0.76
2023-04-01T04:01:24.443Z,0.74
2023-04-01T04:03:56.414Z,0.69
2023-04-01T04:06:29.572Z,0.58
2023-04-01T04:08:57.732Z,0.58
2023-04-01T04:11:25.656Z,0.69
2023-04-01T04:13:56.012Z,0.82
2023-04-01T04:16:25.107Z,0.57
2023-04-01T04:18:58.667Z,0.73
2023-04-01T04:21:26.471Z,0.95
2023-04-01T04:23:54.274Z,1.08
2023-04-01T04:26:22.784Z,1.25
2023-04-01T04:28:57.273Z,1.43
2023-04-01T04:31:26.954Z,1.52
2023-04-01T04:33:56.953Z,1.61
2023-04-01T04:36:24.805Z,1.77
2023-04-01T04:38:54.062Z,1.68
2023-04-01T04:41:23.367Z,1.76
2023-04-01T04:43:55.804Z,1.84
2023-04-01T04:46:25.476Z,1.75
2023-04-01T04:49:00.767Z,1.62
2023-04-01T04:51:28.564Z,1.33
2023-04-01T04:53:56.620Z,1.34
2023-04-01T04:56:36.999Z,1.60
2023-04-01T04:59:08.262Z,1.60
2023-04-01T05:01:49.265Z,1.50
2023-04-01T05:04:17.396Z,1.24
2023-04-01T05:06:46.258Z,1.12
2023-04-01T05:09:16.321Z,1.18
2023-04-01T05:11:44.284Z,1.40
2023-04-01T05:14:17.339Z,1.60
2023-04-01T05:16:55.489Z,1.52
2023-04-01T05:19:23.616Z,1.29
2023-04-01T05:21:51.875Z,1.44
2023-04-01T05:24:19.689Z,1.31
2023-04-01T05:26:48.247Z,1.39
2023-04-01T05:29:16.062Z,1.83
2023-04-01T05:31:46.120Z,2.33
2023-04-01T05:34:15.972Z,2.67
2023-04-01T05:36:46.010Z,2.98
2023-04-01T05:39:16.579Z,2.90
2023-04-01T05:41:46.111Z,3.01
2023-04-01T05:44:14.835Z,3.22
2023-04-01T05:46:43.188Z,3.26
2023-04-01T05:49:22.797Z,3.22
2023-04-01T05:51:52.571Z,3.28
2023-04-01T05:54:21.603Z,3.54
2023-04-01T05:56:49.596Z,3.47
2023-04-01T05:59:18.885Z,3.61
2023-04-01T06:01:46.617Z,3.47
2023-04-01T06:04:19.810Z,3.80
2023-04-01T06:06:47.889Z,3.27
2023-04-01T06:09:19.786Z,3.54
2023-04-01T06:12:09.033Z,3.25
2023-04-01T06:15:00.738Z,3.85
2023-04-01T06:17:46.852Z,3.51
2023-04-01T06:20:44.262Z,3.48
2023-04-01T06:23:37.161Z,3.33
2023-04-01T06:26:54.443Z,3.39
2023-04-01T06:29:47.967Z,3.37
2023-04-01T06:32:40.469Z,3.45
2023-04-01T06:35:36.444Z,3.61
2023-04-01T06:38:33.864Z,3.78
2023-04-01T06:41:30.926Z,3.31
2023-04-01T06:44:21.019Z,3.65
2023-04-01T06:47:45.622Z,3.35
2023-04-01T06:50:43.402Z,3.39
2023-04-01T06:54:02.928Z,3.08
2023-04-01T06:56:59.604Z,2.89
2023-04-01T06:59:34.516Z,2.62
2023-04-01T07:02:38.976Z,2.57
2023-04-01T07:05:08.826Z,2.58
2023-04-01T07:07:49.818Z,2.46
2023-04-01T07:10:29.492Z,2.15
2023-04-01T07:13:55.430Z,2.37
2023-04-01T07:16:54.584Z,2.27
2023-04-01T07:19:42.732Z,1.84
2023-04-01T07:22:28.475Z,1.93
2023-04-01T07:25:26.906Z,1.88
2023-04-01T07:28:19.643Z,1.80
2023-04-01T07:31:08.475Z,1.81
2023-04-01T07:33:59.222Z,1.92
2023-04-01T07:36:44.421Z,2.11
2023-04-01T07:39:18.578Z,2.35
2023-04-01T07:42:18.552Z,1.96
2023-04-01T07:45:03.059Z,1.91
2023-04-01T07:47:59.122Z,1.76
2023-04-01T07:50:56.253Z,1.80
2023-04-01T07:53:29.979Z,1.82
2023-04-01T07:56:35.190Z,2.16
2023-04-01T07:59:15.009Z,1.90
2023-04-01T08:02:32.269Z,2.14
2023-04-01T08:05:20.864Z,1.85
2023-04-01T08:08:20.425Z,1.78
2023-04-01T08:11:28.882Z,1.90
2023-04-01T08:14:27.145Z,1.81
2023-04-01T08:17:32.010Z,1.93
2023-04-01T08:20:21.795Z,1.76
2023-04-01T08:23:25.981Z,1.69
2023-04-01T08:26:19.341Z,1.53
2023-04-01T08:29:01.628Z,1.53
2023-04-01T08:31:45.537Z,1.39
2023-04-01T08:34:48.624Z,1.24
2023-04-01T08:37:40.228Z,1.38
2023-04-01T08:40:46.236Z,1.34
2023-04-01T08:43:30.783Z,0.98
2023-04-01T08:46:13.936Z,1.02
2023-04-01T08:49:18.031Z,1.18
2023-04-01T08:52:11.783Z,1.04
2023-04-01T08:55:17.258Z,0.96
2023-04-01T08:58:07.404Z,1.44
2023-04-01T09:01:14.845Z,1.24
2023-04-01T09:04:15.621Z,1.12
2023-04-01T09:07:12.825Z,0.95
2023-04-01T09:09:59.383Z,1.03
2023-04-01T09:12:42.121Z,0.95
2023-04-01T09:15:43.278Z,1.02
2023-04-01T09:18:25.275Z,1.11
2023-04-01T09:21:19.095Z,1.38
2023-04-01T09:24:23.156Z,1.21
2023-04-01T09:26:51.353Z,1.49
2023-04-01T09:29:51.512Z,1.21
2023-04-01T09:32:56.518Z,1.31
2023-04-01T09:35:48.628Z,1.74
2023-04-01T09:38:29.777Z,1.82
2023-04-01T09:41:21.518Z,1.69
2023-04-01T09:47:33.422Z,1.55
2023-04-01T09:50:25.798Z,1.68
2023-04-01T09:53:12.759Z,1.65
2023-04-01T09:56:11.532Z,1.62
2023-04-01T09:59:08.131Z,1.67
2023-04-01T10:02:40.160Z,1.81
2023-04-01T10:05:52.947Z,1.70
2023-04-01T10:09:01.219Z,1.80
2023-04-01T10:11:54.299Z,1.49
2023-04-01T10:15:09.268Z,1.59
2023-04-01T10:17:56.032Z,1.49
2023-04-01T10:20:36.441Z,1.35
2023-04-01T10:23:21.452Z,1.38
2023-04-01T10:25:55.321Z,1.57
2023-04-01T10:28:46.024Z,1.37
2023-04-01T10:31:35.598Z,1.47
2023-04-01T10:34:16.291Z,1.52
2023-04-01T10:37:07.285Z,1.73
2023-04-01T10:40:06.765Z,1.76
2023-04-01T10:43:26.943Z,1.90
2023-04-01T10:46:38.669Z,1.88
2023-04-01T10:49:19.099Z,1.91
2023-04-01T10:52:24.958Z,2.01
2023-04-01T10:55:43.233Z,1.82
2023-04-01T10:58:48.533Z,1.82
2023-04-01T11:02:24.538Z,1.73
2023-04-01T11:05:52.501Z,2.12
2023-04-01T11:09:01.681Z,2.01
2023-04-01T11:12:19.161Z,1.71
2023-04-01T11:15:26.167Z,1.68
2023-04-01T11:18:18.141Z,1.74
2023-04-01T11:21:08.651Z,1.76
2023-04-01T11:23:40.025Z,1.65
2023-04-01T11:26:33.149Z,1.93
2023-04-01T11:29:59.107Z,1.83
2023-04-01T11:32:52.035Z,2.14
2023-04-01T11:35:38.798Z,2.28
2023-04-01T11:38:32.430Z,2.29
2023-04-01T11:41:54.749Z,2.41
2023-04-01T11:45:01.858Z,2.19
2023-04-01T11:47:58.072Z,2.44
2023-04-01T11:50:38.888Z,2.38
2023-04-01T11:53:23.058Z,2.41
2023-04-01T11:56:15.787Z,2.35
2023-04-01T11:58:59.075Z,2.43
2023-04-01T12:01:51.167Z,2.38
2023-04-01T12:04:47.243Z,2.14
2023-04-01T12:07:45.949Z,2.40
2023-04-01T12:10:23.101Z,2.37
2023-04-01T12:13:21.117Z,2.36
2023-04-01T12:16:13.601Z,2.67
2023-04-01T12:19:04.493Z,2.68
2023-04-01T12:21:39.887Z,2.98
2023-04-01T12:24:36.586Z,2.90
2023-04-01T12:27:15.336Z,2.77
2023-04-01T12:29:55.001Z,2.68
2023-04-01T12:32:41.066Z,2.65
2023-04-01T12:35:16.674Z,2.70
2023-04-01T12:38:06.810Z,3.23
2023-04-01T12:58:14.802Z,5.66
2023-04-01T13:01:07.366Z,4.85
2023-04-01T13:03:49.811Z,4.48
2023-04-01T13:06:27.288Z,3.58
2023-04-01T13:09:18.270Z,3.13
2023-04-01T13:12:19.073Z,2.59
2023-04-01T13:14:58.729Z,2.91
2023-04-01T13:17:51.592Z,2.80
2023-04-01T13:20:25.282Z,2.72
2023-04-01T13:23:27.295Z,2.86
2023-04-01T13:26:29.855Z,2.69
2023-04-01T13:29:20.297Z,2.84
2023-04-01T13:32:14.050Z,2.65
2023-04-01T13:35:09.841Z,2.92
2023-04-01T13:38:21.427Z,2.70
2023-04-01T13:41:03.529Z,2.63
2023-04-01T13:43:49.404Z,2.62
2023-04-01T13:46:22.974Z,2.29
2023-04-01T13:48:59.665Z,2.43
2023-04-01T13:52:05.231Z,2.39
2023-04-01T13:54:47.662Z,2.16
2023-04-01T13:57:34.070Z,2.51
2023-04-01T14:00:18.094Z,2.56
2023-04-01T14:03:28.355Z,2.85
2023-04-01T14:05:58.824Z,2.48
2023-04-01T14:08:32.757Z,2.85
2023-04-01T14:11:30.825Z,3.06
2023-04-01T14:14:36.367Z,3.29
2023-04-01T14:17:16.346Z,3.26
2023-04-01T14:20:21.067Z,3.60
2023-04-01T14:23:17.066Z,3.33
2023-04-01T14:26:11.962Z,3.74
2023-04-01T14:28:57.227Z,3.61
2023-04-01T14:31:44.207Z,3.49
2023-04-01T14:34:34.010Z,3.44
2023-04-01T14:37:24.503Z,3.24
2023-04-01T14:40:01.359Z,3.17
2023-04-01T14:42:49.557Z,3.45
2023-04-01T14:45:29.648Z,3.76
2023-04-01T14:48:26.523Z,4.13
2023-04-01T14:51:23.699Z,4.11
2023-04-01T14:54:23.726Z,4.15
2023-04-01T14:57:14.816Z,4.06
2023-04-01T14:59:50.907Z,3.98
2023-04-01T15:02:34.227Z,3.72
2023-04-01T15:05:14.128Z,3.57
2023-04-01T15:07:51.170Z,3.46
2023-04-01T15:10:34.500Z,3.68
2023-04-01T15:13:46.073Z,3.82
2023-04-01T15:16:40.230Z,4.09
2023-04-01T15:19:43.947Z,3.93
2023-04-01T15:22:42.994Z,4.25
2023-04-01T15:25:32.705Z,4.22
2023-04-01T15:28:06.602Z,4.15
2023-04-01T15:30:47.650Z,4.11
2023-04-01T15:33:39.779Z,4.01
2023-04-01T15:36:29.539Z,2.74
2023-04-01T15:39:19.688Z,2.25
2023-04-01T15:41:59.624Z,2.28
2023-04-01T15:44:49.256Z,2.23
2023-04-01T15:47:26.441Z,2.39
2023-04-01T15:50:14.960Z,2.81
2023-04-01T15:53:47.801Z,5.50
2023-04-01T15:56:53.900Z,4.38
2023-04-01T15:59:39.802Z,4.51
2023-04-01T16:02:37.268Z,3.24
2023-04-01T16:05:29.230Z,3.21
2023-04-01T16:08:09.159Z,4.08
2023-04-01T16:10:58.807Z,3.47
2023-04-01T16:13:42.644Z,3.93
2023-04-01T16:16:33.086Z,2.72
2023-04-01T16:19:25.498Z,2.67
2023-04-01T16:22:03.306Z,6.75
2023-04-01T16:25:01.026Z,4.75
2023-04-01T16:27:42.364Z,3.29
2023-04-01T16:30:33.516Z,3.96
2023-04-01T16:33:36.466Z,4.52
2023-04-01T16:36:20.716Z,4.00
2023-04-01T16:39:44.936Z,3.73
2023-04-01T16:42:27.254Z,3.19
2023-04-01T16:45:20.605Z,3.74
2023-04-01T16:48:02.262Z,4.27
2023-04-01T16:50:49.923Z,3.91
2023-04-01T16:53:20.356Z,3.56
2023-04-01T16:56:06.209Z,3.65
2023-04-01T16:58:55.985Z,3.13
2023-04-01T17:01:32.460Z,3.28
2023-04-01T17:04:18.211Z,2.98
2023-04-01T17:06:59.963Z,3.11
2023-04-01T17:09:46.086Z,2.92
2023-04-01T17:12:27.853Z,3.07
2023-04-01T17:15:21.388Z,3.05
2023-04-01T17:18:02.361Z,3.67
2023-04-01T17:20:56.216Z,6.19
2023-04-01T17:23:47.014Z,4.06
2023-04-01T17:26:47.114Z,3.39
2023-04-01T17:29:45.463Z,4.34
2023-04-01T17:33:02.461Z,4.05
2023-04-01T17:35:32.160Z,4.80
2023-04-01T17:38:22.877Z,5.54
2023-04-01T17:41:11.002Z,5.42
2023-04-01T17:43:50.666Z,5.27
2023-04-01T17:46:31.475Z,5.02
2023-04-01T17:49:26.442Z,6.26
2023-04-01T17:52:46.473Z,5.56
2023-04-01T17:56:08.632Z,5.18
2023-04-01T17:59:00.127Z,4.55
2023-04-01T18:02:10.528Z,4.39
2023-04-01T18:04:54.642Z,4.12
2023-04-01T18:07:22.445Z,4.23
2023-04-01T18:10:05.924Z,4.42
2023-04-01T18:13:05.494Z,5.26
2023-04-01T18:16:00.598Z,4.83
2023-04-01T18:19:05.234Z,7.55
2023-04-01T18:21:47.871Z,14.31
2023-04-01T18:24:56.535Z,7.42
2023-04-01T18:27:32.765Z,8.10
2023-04-01T18:30:20.139Z,7.58
2023-04-01T18:32:59.884Z,8.39
2023-04-01T18:36:04.301Z,7.59
2023-04-01T18:38:51.214Z,7.71
2023-04-01T18:41:43.568Z,8.12
2023-04-01T18:44:35.723Z,8.37
2023-04-01T18:47:28.527Z,8.17
2023-04-01T18:50:08.636Z,7.60
2023-04-01T18:52:45.186Z,6.27
2023-04-01T18:55:48.671Z,5.50
2023-04-01T18:58:25.901Z,4.74
2023-04-01T19:01:10.103Z,4.75
2023-04-01T19:03:48.498Z,4.55
2023-04-01T19:06:28.556Z,4.98
2023-04-01T19:09:01.976Z,5.07
2023-04-01T19:11:51.490Z,5.22
2023-04-01T19:14:46.358Z,4.67
2023-04-01T19:17:40.259Z,4.35
2023-04-01T19:20:25.649Z,4.13
2023-04-01T19:23:22.234Z,3.81
2023-04-01T19:25:56.810Z,4.32
2023-04-01T19:28:47.586Z,4.32
2023-04-01T19:31:53.590Z,3.94
2023-04-01T19:34:54.425Z,4.54
2023-04-01T19:37:30.704Z,4.27
2023-04-01T19:40:20.329Z,4.25
2023-04-01T19:43:03.260Z,4.15
2023-04-01T19:45:42.880Z,5.15
2023-04-01T19:48:40.570Z,5.93
2023-04-01T19:51:39.480Z,5.03
2023-04-01T19:54:41.620Z,4.63
2023-04-01T19:57:47.960Z,6.22
2023-04-01T20:00:42.801Z,5.15
2023-04-01T20:03:23.536Z,5.47
2023-04-01T20:06:19.692Z,5.39
2023-04-01T20:09:05.708Z,5.67
2023-04-01T20:11:45.792Z,6.08
2023-04-01T20:14:48.378Z,5.74
2023-04-01T20:17:39.667Z,5.05
2023-04-01T20:20:11.066Z,4.66
2023-04-01T20:22:47.933Z,4.69
2023-04-01T20:25:31.694Z,5.57
2023-04-01T20:28:14.722Z,4.43
2023-04-01T20:31:26.215Z,5.17
2023-04-01T20:34:16.024Z,4.15
2023-04-01T20:37:22.264Z,4.49
2023-04-01T20:40:44.363Z,4.54
2023-04-01T20:43:31.192Z,4.40
2023-04-01T20:46:21.560Z,4.60
2023-04-01T20:49:14.574Z,4.61
2023-04-01T20:51:58.068Z,5.11
2023-04-01T20:54:54.204Z,5.09
2023-04-01T20:57:34.053Z,4.66
2023-04-01T21:00:32.601Z,5.02
2023-04-01T21:03:21.618Z,4.97
2023-04-01T21:06:16.171Z,4.77
2023-04-01T21:08:58.973Z,5.04
2023-04-01T21:11:48.844Z,7.15
2023-04-01T21:14:54.698Z,6.20
2023-04-01T21:17:43.319Z,6.04
2023-04-01T21:20:38.334Z,6.37
2023-04-01T21:23:06.373Z,6.45
2023-04-01T21:25:40.490Z,6.82
2023-04-01T21:28:08.346Z,6.92
2023-04-01T21:31:14.417Z,6.59
2023-04-01T21:33:53.978Z,5.82
2023-04-01T21:36:41.493Z,5.66
2023-04-01T21:39:34.446Z,5.49
2023-04-01T21:42:19.797Z,5.26
2023-04-01T21:45:14.823Z,5.84
2023-04-01T21:48:20.942Z,6.09
2023-04-01T21:50:53.410Z,7.20
2023-04-01T21:53:54.891Z,7.21
2023-04-01T21:56:41.443Z,6.86
2023-04-01T21:59:43.502Z,7.44
2023-04-01T22:02:12.201Z,7.22
2023-04-01T22:04:53.543Z,7.37
2023-04-01T22:07:27.620Z,8.37
2023-04-01T22:10:17.191Z,7.87
2023-04-01T22:13:02.392Z,9.23
2023-04-01T22:15:53.990Z,9.46
2023-04-01T22:18:46.820Z,8.68
2023-04-01T22:21:41.780Z,7.21
2023-04-01T22:24:18.072Z,5.59
2023-04-01T22:27:02.156Z,5.06
2023-04-01T22:29:43.020Z,4.39
2023-04-01T22:32:40.870Z,4.42
2023-04-01T22:35:39.761Z,4.83
2023-04-01T22:38:20.096Z,6.35
2023-04-01T22:41:29.256Z,7.15
2023-04-01T22:43:59.213Z,7.92
2023-04-01T22:46:45.041Z,7.68
2023-04-01T22:49:18.690Z,7.91
2023-04-01T22:51:56.132Z,9.41
2023-04-01T22:54:33.827Z,9.97
2023-04-01T22:57:33.018Z,12.07
2023-04-01T23:00:10.863Z,13.34
2023-04-01T23:03:03.712Z,13.61
2023-04-01T23:05:36.873Z,12.27
2023-04-01T23:08:47.049Z,9.47
2023-04-01T23:11:38.327Z,8.57
2023-04-01T23:14:30.438Z,8.02
2023-04-01T23:17:17.777Z,8.18
2023-04-01T23:20:22.882Z,7.61
2023-04-01T23:23:04.358Z,6.83
2023-04-01T23:25:46.952Z,6.84
2023-04-01T23:28:36.172Z,6.88
2023-04-01T23:31:04.213Z,6.67
2023-04-01T23:33:33.692Z,6.20
2023-04-01T23:36:14.914Z,6.40
2023-04-01T23:38:48.858Z,6.25
2023-04-01T23:41:32.459Z,6.45
2023-04-01T23:44:13.780Z,6.09
2023-04-01T23:46:46.664Z,6.03
2023-04-01T23:49:31.622Z,5.86
2023-04-01T23:52:25.870Z,5.23
2023-04-01T23:55:14.165Z,5.33
2023-04-01T23:57:42.237Z,5.61
