createdAt,value
2018-10-21T00:01:53.968Z,36.56
2018-10-21T00:04:20.723Z,36.52
2018-10-21T00:06:47.463Z,36.54
2018-10-21T00:09:14.215Z,36.60
2018-10-21T00:11:40.936Z,36.59
2018-10-21T00:14:07.608Z,36.60
2018-10-21T00:16:34.280Z,36.65
2018-10-21T00:19:01.029Z,36.69
2018-10-21T00:21:27.690Z,36.66
2018-10-21T00:23:54.457Z,36.65
2018-10-21T00:26:21.196Z,36.68
2018-10-21T00:28:47.909Z,36.70
2018-10-21T00:31:14.647Z,36.68
2018-10-21T00:33:41.396Z,36.74
2018-10-21T00:36:08.140Z,36.77
2018-10-21T00:38:36.507Z,36.73
2018-10-21T00:41:01.654Z,36.72
2018-10-21T00:43:28.432Z,36.75
2018-10-21T00:45:55.179Z,36.76
2018-10-21T00:48:21.890Z,36.79
2018-10-21T00:50:48.627Z,36.73
2018-10-21T00:53:15.304Z,36.79
2018-10-21T00:55:42.057Z,36.77
2018-10-21T00:58:08.829Z,36.76
2018-10-21T01:00:35.467Z,36.72
2018-10-21T01:03:02.552Z,36.80
2018-10-21T01:05:29.282Z,36.71
2018-10-21T01:07:56.030Z,36.72
2018-10-21T01:10:22.896Z,36.69
2018-10-21T01:12:51.753Z,36.70
2018-10-21T01:15:16.423Z,36.71
2018-10-21T01:17:43.131Z,36.72
2018-10-21T01:20:09.860Z,36.66
2018-10-21T01:22:36.564Z,36.69
2018-10-21T01:25:03.344Z,36.67
2018-10-21T01:27:31.348Z,36.67
2018-10-21T01:29:56.781Z,36.68
2018-10-21T01:32:23.565Z,36.62
2018-10-21T01:34:50.234Z,36.65
2018-10-21T01:37:17.002Z,36.64
2018-10-21T01:39:43.651Z,36.68
2018-10-21T01:42:10.400Z,36.61
2018-10-21T01:44:37.055Z,36.66
2018-10-21T01:47:03.797Z,36.62
2018-10-21T01:49:34.019Z,36.61
2018-10-21T01:52:00.788Z,36.64
2018-10-21T01:54:27.445Z,36.58
2018-10-21T01:56:56.310Z,36.59
2018-10-21T01:59:20.938Z,36.57
2018-10-21T02:01:47.717Z,36.60
2018-10-21T02:04:14.456Z,36.59
2018-10-21T02:06:41.261Z,36.60
2018-10-21T02:09:07.967Z,36.57
2018-10-21T02:11:34.683Z,36.51
2018-10-21T02:14:01.546Z,36.53
2018-10-21T02:16:28.333Z,36.55
2018-10-21T02:18:56.337Z,36.52
2018-10-21T02:21:21.713Z,36.54
2018-10-21T02:23:48.450Z,36.48
2018-10-21T02:26:15.233Z,36.46
2018-10-21T02:28:43.107Z,36.44
2018-10-21T02:31:08.710Z,36.44
2018-10-21T02:33:35.470Z,36.41
2018-10-21T02:36:02.190Z,36.40
2018-10-21T02:38:28.921Z,36.39
2018-10-21T02:40:55.597Z,36.36
2018-10-21T02:43:22.320Z,36.42
2018-10-21T02:45:50.224Z,36.35
2018-10-21T02:48:15.752Z,36.38
2018-10-21T02:50:45.728Z,36.32
2018-10-21T02:53:12.442Z,36.36
2018-10-21T02:55:39.149Z,36.28
2018-10-21T02:58:05.823Z,36.27
2018-10-21T03:00:33.925Z,36.28
2018-10-21T03:02:59.333Z,36.29
2018-10-21T03:05:25.986Z,36.30
2018-10-21T03:07:54.052Z,36.23
2018-10-21T03:10:19.429Z,36.29
2018-10-21T03:12:46.127Z,36.22
2018-10-21T03:15:13.005Z,36.27
2018-10-21T03:17:40.828Z,36.22
2018-10-21T03:20:06.452Z,36.22
2018-10-21T03:22:33.185Z,36.17
2018-10-21T03:24:59.946Z,36.20
2018-10-21T03:27:26.696Z,36.23
2018-10-21T03:29:53.453Z,36.20
2018-10-21T03:32:20.138Z,36.17
2018-10-21T03:34:46.873Z,36.12
2018-10-21T03:37:13.649Z,36.18
2018-10-21T03:39:40.349Z,36.18
2018-10-21T03:42:07.102Z,36.18
2018-10-21T03:44:33.783Z,36.17
2018-10-21T03:47:00.487Z,36.13
2018-10-21T03:49:27.227Z,36.21
2018-10-21T03:51:53.932Z,36.17
2018-10-21T03:54:20.647Z,36.21
2018-10-21T03:56:48.102Z,36.21
2018-10-21T03:59:14.958Z,36.22
2018-10-21T04:01:41.643Z,36.19
2018-10-21T04:04:08.431Z,36.16
2018-10-21T04:06:35.057Z,36.23
2018-10-21T04:09:01.806Z,36.22
2018-10-21T04:11:29.899Z,36.25
2018-10-21T04:13:55.231Z,36.23
2018-10-21T04:16:21.943Z,36.25
2018-10-21T04:18:48.620Z,36.25
2018-10-21T04:21:15.333Z,36.28
2018-10-21T04:23:42.168Z,36.25
2018-10-21T04:26:08.843Z,36.22
2018-10-21T04:28:35.650Z,36.22
2018-10-21T04:31:02.343Z,36.29
2018-10-21T04:33:29.076Z,36.26
2018-10-21T04:35:55.807Z,36.27
2018-10-21T04:38:22.597Z,36.27
2018-10-21T04:40:49.403Z,36.28
2018-10-21T04:43:16.110Z,36.31
2018-10-21T04:45:42.878Z,36.29
2018-10-21T04:48:09.594Z,36.20
2018-10-21T04:50:36.272Z,36.24
2018-10-21T04:53:03.008Z,36.21
2018-10-21T04:55:29.771Z,36.22
2018-10-21T04:57:56.443Z,36.23
2018-10-21T05:00:23.120Z,36.26
2018-10-21T05:02:49.836Z,36.21
2018-10-21T05:05:16.504Z,36.22
2018-10-21T05:07:43.294Z,36.18
2018-10-21T05:10:10.017Z,36.17
2018-10-21T05:12:36.641Z,36.12
2018-10-21T05:15:04.341Z,36.13
2018-10-21T05:17:31.073Z,36.11
2018-10-21T05:19:57.754Z,36.14
2018-10-21T05:22:24.516Z,36.12
2018-10-21T05:24:51.182Z,36.15
2018-10-21T05:27:18.006Z,36.07
2018-10-21T05:29:46.627Z,36.10
2018-10-21T05:32:15.345Z,36.11
2018-10-21T05:34:40.037Z,36.17
2018-10-21T05:37:06.764Z,36.05
2018-10-21T05:39:38.068Z,36.04
2018-10-21T05:42:03.433Z,36.08
2018-10-21T05:44:30.186Z,36.04
2018-10-21T05:46:56.966Z,35.97
2018-10-21T05:49:23.689Z,36.01
2018-10-21T05:51:50.369Z,35.95
2018-10-21T05:54:17.137Z,36.14
2018-10-21T05:56:43.927Z,35.90
2018-10-21T05:59:10.722Z,36.02
2018-10-21T06:01:37.392Z,35.92
2018-10-21T06:04:04.117Z,35.96
2018-10-21T06:06:33.582Z,35.89
2018-10-21T06:09:00.295Z,35.94
2018-10-21T06:11:26.977Z,35.89
2018-10-21T06:13:53.793Z,35.89
2018-10-21T06:16:20.823Z,36.05
2018-10-21T06:18:47.365Z,36.12
2018-10-21T06:21:14.121Z,36.03
2018-10-21T06:23:40.837Z,35.95
2018-10-21T06:26:07.535Z,35.93
2018-10-21T06:28:34.260Z,36.03
2018-10-21T06:31:00.946Z,35.99
2018-10-21T06:33:27.703Z,36.05
2018-10-21T06:35:54.431Z,36.15
2018-10-21T06:38:21.153Z,36.19
2018-10-21T06:40:48.056Z,36.03
2018-10-21T06:43:14.733Z,36.15
2018-10-21T06:45:41.488Z,36.07
2018-10-21T06:48:09.474Z,36.09
2018-10-21T06:50:38.321Z,36.22
2018-10-21T06:53:05.125Z,36.09
2018-10-21T06:55:31.800Z,35.96
2018-10-21T06:57:58.541Z,35.84
2018-10-21T07:00:25.214Z,36.07
2018-10-21T07:02:51.950Z,35.92
2018-10-21T07:05:18.619Z,35.95
2018-10-21T07:07:45.367Z,35.92
2018-10-21T07:10:12.188Z,35.99
2018-10-21T07:12:38.824Z,35.94
2018-10-21T07:15:05.583Z,35.90
2018-10-21T07:17:32.231Z,35.90
2018-10-21T07:19:59.016Z,35.87
2018-10-21T07:22:25.747Z,35.87
2018-10-21T07:24:54.233Z,35.88
2018-10-21T07:27:19.241Z,35.92
2018-10-21T07:29:45.916Z,35.94
2018-10-21T07:32:12.590Z,35.94
2018-10-21T07:34:39.335Z,35.83
2018-10-21T07:37:06.073Z,35.99
2018-10-21T07:39:32.763Z,35.87
2018-10-21T07:41:59.439Z,36.05
2018-10-21T07:44:26.294Z,36.00
2018-10-21T07:46:55.468Z,35.89
2018-10-21T07:49:22.233Z,36.10
2018-10-21T07:51:48.969Z,35.99
2018-10-21T07:54:15.641Z,35.98
2018-10-21T07:56:42.474Z,35.99
2018-10-21T07:59:09.143Z,36.01
2018-10-21T08:01:36.822Z,36.07
2018-10-21T08:04:03.635Z,36.03
2018-10-21T08:06:33.711Z,36.01
2018-10-21T08:09:00.388Z,36.07
2018-10-21T08:11:27.137Z,36.15
2018-10-21T08:13:53.896Z,36.12
2018-10-21T08:16:20.602Z,36.10
2018-10-21T08:18:47.336Z,36.14
2018-10-21T08:21:14.036Z,36.18
2018-10-21T08:23:40.684Z,36.10
2018-10-21T08:26:07.443Z,36.35
2018-10-21T08:28:34.218Z,36.52
2018-10-21T08:31:02.202Z,36.51
2018-10-21T08:33:27.675Z,36.51
2018-10-21T08:35:54.488Z,36.46
2018-10-21T08:38:21.102Z,36.38
2018-10-21T08:40:47.944Z,36.33
2018-10-21T08:43:14.628Z,36.32
2018-10-21T08:45:44.044Z,36.25
2018-10-21T08:48:10.826Z,36.28
2018-10-21T08:50:37.504Z,36.17
2018-10-21T08:53:04.305Z,36.20
2018-10-21T08:55:30.983Z,36.12
2018-10-21T08:57:57.721Z,36.11
2018-10-21T09:00:24.474Z,36.07
2018-10-21T09:02:51.281Z,36.05
2018-10-21T09:05:17.979Z,36.09
2018-10-21T09:07:47.660Z,36.06
2018-10-21T09:10:14.464Z,36.08
2018-10-21T09:12:42.383Z,36.04
2018-10-21T09:15:11.192Z,36.03
2018-10-21T09:17:37.913Z,36.10
2018-10-21T09:20:04.563Z,36.05
2018-10-21T09:22:31.328Z,36.04
2018-10-21T09:24:58.077Z,36.11
2018-10-21T09:27:24.706Z,36.09
2018-10-21T09:29:51.383Z,36.05
2018-10-21T09:32:18.114Z,36.04
2018-10-21T09:34:44.923Z,36.11
2018-10-21T09:37:11.670Z,36.08
2018-10-21T09:39:39.500Z,36.14
2018-10-21T09:42:05.062Z,36.08
2018-10-21T09:44:33.386Z,36.08
2018-10-21T09:46:58.493Z,35.99
2018-10-21T09:49:25.269Z,35.96
2018-10-21T09:51:51.900Z,36.00
2018-10-21T09:54:18.705Z,35.92
2018-10-21T09:56:47.251Z,35.92
2018-10-21T09:59:12.568Z,35.97
2018-10-21T10:01:39.309Z,35.90
2018-10-21T10:04:06.093Z,35.95
2018-10-21T10:06:32.803Z,35.95
2018-10-21T10:08:59.474Z,35.90
2018-10-21T10:11:26.151Z,35.89
2018-10-21T10:13:52.955Z,35.89
2018-10-21T10:16:22.928Z,35.87
2018-10-21T10:18:49.742Z,35.85
2018-10-21T10:21:16.379Z,35.82
2018-10-21T10:23:43.207Z,35.75
2018-10-21T10:26:11.347Z,35.75
2018-10-21T10:28:36.655Z,35.69
2018-10-21T10:31:03.403Z,35.56
2018-10-21T10:33:30.039Z,35.56
2018-10-21T10:35:56.808Z,35.42
2018-10-21T10:38:23.441Z,35.38
2018-10-21T10:40:50.751Z,35.32
2018-10-21T10:43:17.477Z,35.29
2018-10-21T10:45:44.269Z,35.30
2018-10-21T10:48:10.949Z,35.29
2018-10-21T10:50:37.746Z,35.34
2018-10-21T10:53:07.315Z,35.37
2018-10-21T10:55:33.985Z,35.35
2018-10-21T10:58:00.745Z,35.29
2018-10-21T11:00:27.453Z,35.29
2018-10-21T11:02:54.173Z,35.30
2018-10-21T11:05:20.911Z,35.17
2018-10-21T11:07:47.635Z,35.19
2018-10-21T11:10:14.465Z,35.20
2018-10-21T11:12:41.692Z,35.28
2018-10-21T11:15:11.068Z,35.32
2018-10-21T11:17:37.738Z,35.32
2018-10-21T11:20:07.239Z,35.34
2018-10-21T11:22:33.980Z,35.40
2018-10-21T11:25:03.089Z,35.48
2018-10-21T11:27:30.746Z,35.45
2018-10-21T11:29:57.467Z,35.53
2018-10-21T11:32:24.256Z,35.57
2018-10-21T11:34:50.998Z,35.59
2018-10-21T11:37:17.800Z,35.59
2018-10-21T11:39:44.487Z,35.63
2018-10-21T11:42:11.186Z,35.60
2018-10-21T11:44:37.925Z,35.67
2018-10-21T11:47:04.606Z,35.71
2018-10-21T11:49:31.354Z,35.70
2018-10-21T11:52:01.452Z,35.72
2018-10-21T11:54:28.181Z,35.73
2018-10-21T11:56:54.981Z,35.76
2018-10-21T11:59:21.624Z,35.71
2018-10-21T12:01:48.515Z,35.83
2018-10-21T12:04:15.317Z,35.80
2018-10-21T12:06:42.046Z,35.82
2018-10-21T12:09:08.736Z,35.76
2018-10-21T12:11:35.520Z,35.70
2018-10-21T12:14:03.499Z,35.66
2018-10-21T12:16:30.024Z,35.93
2018-10-21T12:18:55.805Z,36.03
2018-10-21T12:21:22.475Z,36.13
2018-10-21T12:23:49.222Z,36.14
2018-10-21T12:26:15.906Z,36.11
2018-10-21T12:28:42.699Z,36.17
2018-10-21T12:31:09.470Z,36.07
2018-10-21T12:33:36.078Z,36.17
2018-10-21T12:36:02.774Z,36.19
2018-10-21T12:38:29.631Z,36.20
2018-10-21T12:40:57.699Z,36.19
2018-10-21T12:43:26.181Z,36.17
2018-10-21T12:45:54.285Z,36.14
2018-10-21T12:48:19.647Z,36.17
2018-10-21T12:50:46.310Z,36.20
2018-10-21T12:53:13.099Z,36.11
2018-10-21T12:55:39.779Z,36.23
2018-10-21T12:58:06.573Z,36.12
2018-10-21T13:00:33.247Z,36.13
2018-10-21T13:03:04.351Z,36.01
2018-10-21T13:05:32.017Z,36.14
2018-10-21T13:07:56.698Z,36.05
2018-10-21T13:10:23.447Z,36.01
2018-10-21T13:12:50.143Z,36.02
2018-10-21T13:15:16.943Z,36.00
2018-10-21T13:17:43.613Z,35.83
2018-10-21T13:20:10.464Z,35.90
2018-10-21T13:22:37.149Z,35.90
2018-10-21T13:25:03.940Z,35.93
2018-10-21T13:27:30.753Z,35.86
2018-10-21T13:29:57.471Z,35.81
2018-10-21T13:32:24.330Z,35.87
2018-10-21T13:34:51.000Z,35.94
2018-10-21T13:37:17.837Z,35.79
2018-10-21T13:39:44.550Z,35.83
2018-10-21T13:42:11.232Z,35.75
2018-10-21T13:44:37.964Z,35.81
2018-10-21T13:47:04.931Z,35.81
2018-10-21T13:49:34.864Z,35.82
2018-10-21T13:52:01.792Z,35.73
2018-10-21T13:54:28.343Z,35.74
2018-10-21T13:56:55.006Z,35.65
2018-10-21T13:59:21.808Z,35.71
2018-10-21T14:01:48.535Z,35.77
2018-10-21T14:04:15.279Z,35.69
2018-10-21T14:06:42.112Z,35.69
2018-10-21T14:09:08.905Z,35.77
2018-10-21T14:11:35.585Z,35.71
2018-10-21T14:14:03.896Z,35.60
2018-10-21T14:16:29.121Z,35.73
2018-10-21T14:18:55.745Z,35.70
2018-10-21T14:21:22.489Z,35.76
2018-10-21T14:23:49.182Z,35.64
2018-10-21T14:26:16.044Z,35.66
2018-10-21T14:28:42.703Z,35.74
2018-10-21T14:31:09.609Z,35.76
2018-10-21T14:33:36.262Z,35.63
2018-10-21T14:36:02.979Z,35.82
2018-10-21T14:38:29.716Z,35.63
2018-10-21T14:40:56.368Z,35.61
2018-10-21T14:43:24.429Z,35.61
2018-10-21T14:45:49.855Z,35.61
2018-10-21T14:48:16.591Z,35.60
2018-10-21T14:50:43.233Z,35.68
2018-10-21T14:53:11.122Z,35.54
2018-10-21T14:55:36.724Z,35.58
2018-10-21T14:58:03.499Z,35.57
2018-10-21T15:00:30.306Z,35.54
2018-10-21T15:02:56.880Z,35.59
2018-10-21T15:05:26.223Z,35.53
2018-10-21T15:07:52.886Z,35.51
2018-10-21T15:10:19.679Z,35.49
2018-10-21T15:12:46.344Z,35.48
2018-10-21T15:15:13.239Z,35.53
2018-10-21T15:17:41.243Z,35.51
2018-10-21T15:20:06.673Z,35.50
2018-10-21T15:22:33.402Z,35.52
2018-10-21T15:25:01.219Z,35.52
2018-10-21T15:27:27.896Z,35.50
2018-10-21T15:29:54.598Z,35.48
2018-10-21T15:32:21.321Z,35.53
2018-10-21T15:34:48.070Z,35.51
2018-10-21T15:37:14.811Z,35.56
2018-10-21T15:39:43.286Z,35.52
2018-10-21T15:42:08.292Z,35.58
2018-10-21T15:44:34.986Z,35.61
2018-10-21T15:47:01.666Z,35.60
2018-10-21T15:49:28.513Z,35.65
2018-10-21T15:51:55.289Z,35.65
2018-10-21T15:54:21.985Z,35.64
2018-10-21T15:56:48.691Z,35.63
2018-10-21T15:59:15.373Z,35.70
2018-10-21T16:01:42.177Z,35.65
2018-10-21T16:04:08.908Z,35.67
2018-10-21T16:06:35.979Z,35.68
2018-10-21T16:09:02.740Z,35.67
2018-10-21T16:11:29.429Z,35.75
2018-10-21T16:13:56.226Z,35.78
2018-10-21T16:16:22.839Z,35.77
2018-10-21T16:18:49.601Z,35.75
2018-10-21T16:21:16.413Z,35.82
2018-10-21T16:23:43.198Z,35.83
2018-10-21T16:26:10.012Z,35.85
2018-10-21T16:28:36.605Z,35.79
2018-10-21T16:31:03.347Z,35.80
2018-10-21T16:33:30.142Z,35.77
2018-10-21T16:35:56.811Z,35.79
2018-10-21T16:38:23.582Z,35.79
2018-10-21T16:40:50.818Z,35.80
2018-10-21T16:43:20.380Z,35.84
2018-10-21T16:45:49.929Z,35.82
2018-10-21T16:48:16.702Z,35.77
2018-10-21T16:50:43.440Z,35.84
2018-10-21T16:53:10.270Z,35.77
2018-10-21T16:55:36.902Z,35.71
2018-10-21T16:58:03.585Z,35.81
2018-10-21T17:00:30.558Z,35.68
2018-10-21T17:02:57.180Z,35.73
2018-10-21T17:05:27.142Z,35.73
2018-10-21T17:07:53.906Z,35.76
2018-10-21T17:10:21.052Z,35.70
2018-10-21T17:12:47.471Z,35.72
2018-10-21T17:15:14.116Z,35.62
2018-10-21T17:17:40.832Z,35.67
2018-10-21T17:20:07.491Z,35.64
2018-10-21T17:22:34.224Z,35.61
2018-10-21T17:25:04.143Z,35.61
2018-10-21T17:27:30.882Z,35.53
2018-10-21T17:29:57.698Z,35.58
2018-10-21T17:32:24.384Z,35.58
2018-10-21T17:34:51.112Z,35.56
2018-10-21T17:37:17.946Z,35.54
2018-10-21T17:39:47.831Z,35.48
2018-10-21T17:42:15.678Z,35.52
2018-10-21T17:44:42.453Z,35.53
2018-10-21T17:47:09.211Z,35.54
2018-10-21T17:49:35.888Z,35.48
2018-10-21T17:52:02.716Z,35.50
2018-10-21T17:54:31.379Z,35.48
2018-10-21T17:56:58.147Z,35.50
2018-10-21T17:59:24.978Z,35.47
2018-10-21T18:01:51.700Z,35.46
2018-10-21T18:04:18.560Z,35.45
2018-10-21T18:06:45.268Z,35.50
2018-10-21T18:09:12.062Z,35.48
2018-10-21T18:11:38.820Z,35.48
2018-10-21T18:14:05.555Z,35.46
2018-10-21T18:16:32.376Z,35.41
2018-10-21T18:18:59.181Z,35.43
2018-10-21T18:21:25.873Z,35.47
2018-10-21T18:23:52.574Z,35.45
2018-10-21T18:26:19.407Z,35.52
2018-10-21T18:28:46.096Z,35.46
2018-10-21T18:31:13.007Z,35.44
2018-10-21T18:33:39.593Z,35.45
2018-10-21T18:36:06.501Z,35.47
2018-10-21T18:38:33.400Z,35.43
2018-10-21T18:41:00.333Z,35.54
2018-10-21T18:43:26.884Z,35.56
2018-10-21T18:45:53.653Z,35.50
2018-10-21T18:48:20.341Z,35.48
2018-10-21T18:50:47.045Z,35.49
2018-10-21T18:53:17.043Z,35.56
2018-10-21T18:55:43.751Z,35.54
2018-10-21T18:58:10.567Z,35.52
2018-10-21T19:00:37.174Z,35.55
2018-10-21T19:03:04.050Z,35.54
2018-10-21T19:05:30.826Z,35.51
2018-10-21T19:07:57.468Z,35.54
2018-10-21T19:10:24.300Z,35.55
2018-10-21T19:13:00.050Z,35.54
2018-10-21T19:15:17.881Z,35.55
2018-10-21T19:17:44.565Z,35.53
2018-10-21T19:20:11.360Z,35.54
2018-10-21T19:22:38.178Z,35.56
2018-10-21T19:25:08.141Z,35.56
2018-10-21T19:27:34.781Z,35.62
2018-10-21T19:30:01.461Z,35.57
2018-10-21T19:32:28.201Z,35.62
2018-10-21T19:34:54.886Z,35.63
2018-10-21T19:37:21.739Z,35.60
2018-10-21T19:39:50.374Z,35.61
2018-10-21T19:42:17.129Z,35.57
2018-10-21T19:44:43.855Z,35.65
2018-10-21T19:47:11.953Z,35.67
2018-10-21T19:49:37.317Z,35.65
2018-10-21T19:52:04.073Z,35.69
2018-10-21T19:54:30.710Z,35.71
2018-10-21T19:56:57.584Z,35.69
2018-10-21T19:59:26.339Z,35.68
2018-10-21T20:01:50.999Z,35.73
2018-10-21T20:04:17.875Z,35.71
2018-10-21T20:06:44.618Z,35.74
2018-10-21T20:09:11.323Z,35.73
2018-10-21T20:11:38.041Z,35.75
2018-10-21T20:14:04.727Z,35.77
2018-10-21T20:16:32.620Z,35.80
2018-10-21T20:18:58.319Z,35.78
2018-10-21T20:21:24.984Z,35.79
2018-10-21T20:23:51.762Z,35.80
2018-10-21T20:26:18.499Z,35.79
2018-10-21T20:28:45.229Z,35.88
2018-10-21T20:31:11.919Z,35.87
2018-10-21T20:33:38.659Z,35.86
2018-10-21T20:36:05.341Z,35.84
2018-10-21T20:38:32.177Z,35.85
2018-10-21T20:40:58.873Z,35.89
2018-10-21T20:43:25.609Z,35.90
2018-10-21T20:45:52.354Z,35.93
2018-10-21T20:48:20.417Z,35.92
2018-10-21T20:50:48.888Z,35.90
2018-10-21T20:53:15.566Z,35.97
2018-10-21T20:55:42.298Z,36.00
2018-10-21T20:58:09.028Z,36.00
2018-10-21T21:00:35.725Z,36.05
2018-10-21T21:03:02.397Z,36.08
2018-10-21T21:05:29.700Z,36.07
2018-10-21T21:07:56.458Z,36.11
2018-10-21T21:10:23.149Z,36.14
2018-10-21T21:12:49.959Z,36.18
2018-10-21T21:15:18.273Z,36.21
2018-10-21T21:17:43.355Z,36.29
2018-10-21T21:20:10.179Z,36.32
2018-10-21T21:22:36.906Z,36.38
2018-10-21T21:25:03.684Z,36.39
2018-10-21T21:27:31.808Z,36.39
2018-10-21T21:29:57.204Z,36.42
2018-10-21T21:32:23.863Z,36.43
2018-10-21T21:34:50.644Z,36.47
2018-10-21T21:37:17.382Z,36.54
2018-10-21T21:39:44.072Z,36.55
2018-10-21T21:42:10.876Z,36.62
2018-10-21T21:44:37.550Z,36.62
2018-10-21T21:47:04.282Z,36.66
2018-10-21T21:49:30.997Z,36.65
2018-10-21T21:51:57.666Z,36.63
2018-10-21T21:54:24.464Z,36.64
2018-10-21T21:56:51.230Z,36.72
2018-10-21T21:59:18.032Z,36.69
2018-10-21T22:01:44.733Z,36.77
2018-10-21T22:04:13.889Z,36.79
2018-10-21T22:06:40.583Z,36.73
2018-10-21T22:09:07.339Z,36.84
2018-10-21T22:11:34.107Z,36.83
2018-10-21T22:14:00.949Z,36.87
2018-10-21T22:16:27.628Z,36.88
2018-10-21T22:18:54.409Z,36.88
2018-10-21T22:21:21.046Z,36.90
2018-10-21T22:23:49.092Z,36.92
2018-10-21T22:26:15.821Z,36.96
2018-10-21T22:28:42.553Z,36.97
2018-10-21T22:31:09.231Z,36.98
2018-10-21T22:33:35.905Z,37.02
2018-10-21T22:36:05.911Z,37.08
2018-10-21T22:38:32.550Z,37.01
2018-10-21T22:40:59.221Z,37.06
2018-10-21T22:43:25.979Z,37.12
2018-10-21T22:45:52.708Z,37.14
2018-10-21T22:48:20.715Z,37.12
2018-10-21T22:50:46.151Z,37.11
2018-10-21T22:53:12.818Z,37.12
2018-10-21T22:55:39.703Z,37.18
2018-10-21T22:58:06.469Z,37.19
2018-10-21T23:00:33.158Z,37.18
2018-10-21T23:02:59.850Z,37.22
2018-10-21T23:05:29.816Z,37.23
2018-10-21T23:07:56.575Z,37.21
2018-10-21T23:10:23.291Z,37.17
2018-10-21T23:12:49.955Z,37.21
2018-10-21T23:15:16.726Z,37.24
2018-10-21T23:17:45.688Z,37.21
2018-10-21T23:20:12.666Z,37.26
2018-10-21T23:22:39.482Z,37.28
2018-10-21T23:25:06.211Z,37.29
2018-10-21T23:27:32.854Z,37.35
2018-10-21T23:29:59.842Z,37.33
2018-10-21T23:32:26.589Z,37.45
2018-10-21T23:34:53.265Z,37.39
2018-10-21T23:37:19.982Z,37.41
2018-10-21T23:39:46.720Z,37.37
2018-10-21T23:42:13.451Z,37.44
2018-10-21T23:44:40.083Z,37.40
2018-10-21T23:47:06.833Z,37.42
2018-10-21T23:49:33.575Z,37.45
2018-10-21T23:52:00.419Z,37.52
2018-10-21T23:54:27.159Z,37.51
2018-10-21T23:56:53.834Z,37.57
2018-10-21T23:59:20.565Z,37.48
