createdAt,value
2018-08-16T00:00:54.179Z,14.10
2018-08-16T00:03:23.484Z,14.10
2018-08-16T00:05:52.632Z,14.10
2018-08-16T00:08:21.642Z,14.10
2018-08-16T00:10:50.816Z,14.00
2018-08-16T00:13:20.039Z,14.10
2018-08-16T00:15:48.882Z,14.00
2018-08-16T00:18:17.894Z,13.90
2018-08-16T00:20:47.115Z,13.80
2018-08-16T00:23:16.254Z,13.90
2018-08-16T00:25:45.804Z,13.90
2018-08-16T00:28:15.045Z,14.00
2018-08-16T00:30:44.160Z,13.90
2018-08-16T00:33:13.342Z,13.80
2018-08-16T00:35:42.356Z,13.80
2018-08-16T00:38:11.598Z,13.90
2018-08-16T00:40:40.967Z,13.90
2018-08-16T00:43:10.194Z,13.90
2018-08-16T00:45:39.335Z,14.00
2018-08-16T00:48:08.617Z,14.00
2018-08-16T00:50:37.724Z,14.00
2018-08-16T00:53:07.295Z,14.00
2018-08-16T00:55:36.527Z,14.10
2018-08-16T00:58:05.672Z,14.00
2018-08-16T01:00:34.744Z,14.10
2018-08-16T01:03:03.875Z,14.10
2018-08-16T01:05:33.083Z,14.10
2018-08-16T01:08:02.248Z,14.10
2018-08-16T01:10:31.631Z,14.20
2018-08-16T01:13:01.172Z,14.20
2018-08-16T01:15:30.354Z,14.10
2018-08-16T01:17:59.796Z,14.10
2018-08-16T01:20:28.955Z,14.10
2018-08-16T01:22:58.012Z,13.90
2018-08-16T01:25:27.757Z,13.90
2018-08-16T01:27:56.967Z,13.70
2018-08-16T01:30:25.984Z,13.70
2018-08-16T01:32:55.392Z,13.80
2018-08-16T01:35:24.717Z,13.80
2018-08-16T01:37:53.951Z,13.80
2018-08-16T01:40:23.160Z,13.60
2018-08-16T01:42:52.340Z,13.60
2018-08-16T01:45:21.654Z,13.60
2018-08-16T01:47:50.896Z,13.50
2018-08-16T01:50:20.852Z,13.30
2018-08-16T01:52:50.203Z,13.40
2018-08-16T01:55:19.492Z,13.30
2018-08-16T01:57:48.691Z,13.30
2018-08-16T02:00:17.848Z,13.40
2018-08-16T02:02:47.014Z,13.50
2018-08-16T02:05:16.304Z,13.50
2018-08-16T02:07:45.439Z,13.50
2018-08-16T02:10:14.879Z,13.50
2018-08-16T02:12:44.142Z,13.50
2018-08-16T02:15:13.827Z,13.40
2018-08-16T02:17:43.019Z,13.20
2018-08-16T02:20:14.172Z,13.20
2018-08-16T02:22:44.180Z,13.10
2018-08-16T02:25:13.659Z,13.20
2018-08-16T02:27:42.808Z,13.30
2018-08-16T02:30:12.039Z,13.30
2018-08-16T02:32:41.257Z,13.20
2018-08-16T02:35:10.341Z,13.20
2018-08-16T02:37:39.679Z,13.20
2018-08-16T02:40:09.343Z,13.10
2018-08-16T02:42:38.808Z,13.10
2018-08-16T02:45:08.149Z,13.00
2018-08-16T02:47:37.115Z,12.90
2018-08-16T02:50:06.435Z,12.80
2018-08-16T02:52:35.736Z,12.80
2018-08-16T02:55:04.939Z,12.80
2018-08-16T02:57:34.019Z,12.80
2018-08-16T03:00:03.236Z,12.80
2018-08-16T03:02:32.483Z,12.70
2018-08-16T03:05:01.869Z,12.80
2018-08-16T03:07:31.094Z,12.80
2018-08-16T03:10:00.271Z,12.80
2018-08-16T03:12:29.441Z,12.70
2018-08-16T03:14:58.702Z,12.70
2018-08-16T03:17:27.816Z,12.70
2018-08-16T03:19:57.068Z,12.60
2018-08-16T03:22:26.252Z,12.60
2018-08-16T03:24:55.659Z,12.50
2018-08-16T03:27:25.251Z,12.40
2018-08-16T03:29:54.584Z,12.50
2018-08-16T03:32:23.812Z,12.50
2018-08-16T03:34:54.124Z,12.50
2018-08-16T03:37:23.276Z,12.40
2018-08-16T03:39:52.428Z,12.40
2018-08-16T03:42:21.863Z,12.50
2018-08-16T03:44:51.244Z,12.50
2018-08-16T03:47:20.238Z,12.50
2018-08-16T03:49:49.507Z,12.50
2018-08-16T03:52:18.628Z,12.40
2018-08-16T03:54:47.651Z,12.50
2018-08-16T03:57:16.891Z,12.50
2018-08-16T03:59:46.056Z,12.50
2018-08-16T04:02:15.219Z,12.50
2018-08-16T04:04:44.501Z,12.50
2018-08-16T04:07:13.748Z,12.50
2018-08-16T04:09:43.794Z,12.60
2018-08-16T04:12:13.128Z,12.50
2018-08-16T04:14:42.535Z,12.40
2018-08-16T04:17:11.755Z,12.50
2018-08-16T04:19:41.011Z,12.50
2018-08-16T04:22:09.991Z,12.60
2018-08-16T04:24:39.501Z,12.60
2018-08-16T04:27:08.801Z,12.70
2018-08-16T04:29:38.125Z,12.70
2018-08-16T04:32:07.562Z,12.70
2018-08-16T04:34:36.695Z,12.70
2018-08-16T04:37:05.964Z,12.60
2018-08-16T04:39:35.670Z,12.40
2018-08-16T04:42:05.545Z,12.60
2018-08-16T04:44:34.635Z,12.60
2018-08-16T04:47:03.873Z,12.50
2018-08-16T04:49:32.968Z,12.60
2018-08-16T04:52:02.649Z,12.70
2018-08-16T04:54:31.863Z,12.90
2018-08-16T04:57:01.108Z,13.00
2018-08-16T04:59:30.475Z,13.00
2018-08-16T05:01:59.851Z,13.10
2018-08-16T05:04:29.158Z,13.10
2018-08-16T05:06:58.439Z,13.20
2018-08-16T05:09:27.370Z,13.30
2018-08-16T05:11:56.388Z,13.50
2018-08-16T05:14:25.517Z,13.60
2018-08-16T05:16:54.732Z,13.70
2018-08-16T05:19:24.003Z,13.70
2018-08-16T05:21:53.351Z,13.70
2018-08-16T05:24:22.583Z,13.70
2018-08-16T05:26:52.179Z,13.90
2018-08-16T05:29:21.453Z,14.00
2018-08-16T05:31:50.619Z,14.10
2018-08-16T05:34:19.960Z,14.20
2018-08-16T05:36:49.193Z,14.30
2018-08-16T05:39:18.431Z,14.40
2018-08-16T05:41:47.624Z,14.50
2018-08-16T05:44:16.983Z,14.80
2018-08-16T05:46:45.968Z,14.80
2018-08-16T05:49:16.831Z,14.80
2018-08-16T05:51:46.326Z,14.90
2018-08-16T05:54:15.663Z,15.10
2018-08-16T05:56:45.363Z,15.30
2018-08-16T05:59:14.929Z,15.30
2018-08-16T06:01:44.050Z,15.40
2018-08-16T06:04:13.368Z,15.60
2018-08-16T06:06:42.423Z,15.70
2018-08-16T06:09:12.256Z,15.70
2018-08-16T06:11:41.612Z,15.80
2018-08-16T06:14:10.740Z,15.80
2018-08-16T06:16:39.980Z,15.90
2018-08-16T06:19:09.218Z,15.90
2018-08-16T06:21:38.569Z,16.20
2018-08-16T06:24:07.762Z,16.20
2018-08-16T06:26:36.727Z,16.50
2018-08-16T06:29:06.015Z,16.60
2018-08-16T06:31:35.488Z,16.80
2018-08-16T06:34:04.509Z,16.90
2018-08-16T06:36:33.996Z,16.70
2018-08-16T06:39:03.332Z,16.70
2018-08-16T06:41:32.447Z,16.80
2018-08-16T06:44:01.819Z,16.70
2018-08-16T06:46:31.344Z,16.90
2018-08-16T06:49:00.564Z,17.30
2018-08-16T06:51:29.814Z,17.40
2018-08-16T06:53:59.071Z,17.70
2018-08-16T06:56:28.372Z,18.00
2018-08-16T06:58:57.712Z,18.20
2018-08-16T07:01:26.887Z,18.30
2018-08-16T07:03:56.072Z,18.40
2018-08-16T07:06:25.188Z,18.40
2018-08-16T07:08:54.473Z,18.60
2018-08-16T07:11:23.853Z,18.80
2018-08-16T07:13:53.255Z,18.80
2018-08-16T07:16:22.635Z,19.00
2018-08-16T07:18:52.078Z,19.30
2018-08-16T07:21:21.145Z,19.20
2018-08-16T07:23:51.102Z,19.50
2018-08-16T07:26:20.403Z,19.50
2018-08-16T07:28:49.560Z,19.60
2018-08-16T07:31:18.769Z,19.50
2018-08-16T07:33:48.232Z,19.80
2018-08-16T07:36:17.584Z,19.80
2018-08-16T07:38:46.844Z,20.10
2018-08-16T07:41:16.392Z,20.10
2018-08-16T07:43:45.634Z,20.20
2018-08-16T07:46:15.172Z,20.50
2018-08-16T07:48:44.458Z,20.70
2018-08-16T07:51:13.735Z,21.00
2018-08-16T07:53:42.843Z,21.10
2018-08-16T07:56:12.038Z,20.80
2018-08-16T07:58:41.245Z,21.00
2018-08-16T08:01:10.518Z,21.00
2018-08-16T08:03:39.708Z,20.90
2018-08-16T08:06:08.954Z,20.60
2018-08-16T08:08:38.504Z,20.40
2018-08-16T08:11:07.919Z,20.30
2018-08-16T08:13:37.235Z,20.20
2018-08-16T08:16:06.619Z,20.30
2018-08-16T08:18:35.765Z,20.20
2018-08-16T08:21:05.164Z,20.20
2018-08-16T08:23:34.288Z,20.20
2018-08-16T08:26:03.622Z,20.20
2018-08-16T08:28:32.685Z,20.20
2018-08-16T08:31:02.094Z,20.00
2018-08-16T08:33:31.366Z,19.80
2018-08-16T08:36:11.332Z,19.90
2018-08-16T08:38:40.434Z,20.00
2018-08-16T08:41:09.603Z,20.10
2018-08-16T08:43:49.651Z,20.10
2018-08-16T08:46:18.669Z,20.20
2018-08-16T08:48:47.809Z,20.30
2018-08-16T08:51:16.876Z,20.30
2018-08-16T08:54:31.089Z,21.10
2018-08-16T08:57:11.435Z,21.10
2018-08-16T08:59:40.893Z,20.60
2018-08-16T09:02:11.243Z,20.40
2018-08-16T09:04:40.533Z,20.40
2018-08-16T09:07:13.432Z,20.30
2018-08-16T09:10:53.802Z,20.30
2018-08-16T09:13:34.795Z,20.10
2018-08-16T09:16:20.013Z,20.10
2018-08-16T09:18:49.213Z,20.20
2018-08-16T09:21:18.503Z,20.10
2018-08-16T09:23:47.688Z,20.10
2018-08-16T09:26:22.422Z,20.20
2018-08-16T09:28:51.643Z,20.30
2018-08-16T09:31:32.301Z,20.30
2018-08-16T09:34:37.962Z,20.50
2018-08-16T09:37:07.368Z,20.50
2018-08-16T09:39:36.720Z,20.60
2018-08-16T09:42:05.652Z,20.50
2018-08-16T09:44:35.011Z,20.60
2018-08-16T09:47:15.189Z,20.70
2018-08-16T09:49:46.924Z,20.90
2018-08-16T09:52:16.400Z,21.10
2018-08-16T09:54:45.618Z,21.10
2018-08-16T09:57:15.420Z,21.20
2018-08-16T09:59:44.745Z,21.10
2018-08-16T10:02:16.675Z,21.00
2018-08-16T10:04:45.955Z,21.10
2018-08-16T10:07:15.104Z,21.20
2018-08-16T10:09:44.383Z,21.40
2018-08-16T10:12:13.687Z,21.40
2018-08-16T10:14:42.790Z,21.40
2018-08-16T10:17:12.077Z,21.20
2018-08-16T10:19:41.023Z,21.20
2018-08-16T10:22:10.232Z,21.30
2018-08-16T10:24:40.081Z,21.50
2018-08-16T10:27:09.482Z,21.60
2018-08-16T10:29:38.796Z,21.70
2018-08-16T10:32:07.984Z,21.50
2018-08-16T10:34:37.131Z,21.70
2018-08-16T10:37:06.294Z,21.80
2018-08-16T10:39:35.280Z,21.70
2018-08-16T10:42:04.612Z,22.30
2018-08-16T10:44:33.870Z,22.60
2018-08-16T10:47:03.036Z,22.40
2018-08-16T10:49:32.792Z,22.00
2018-08-16T10:52:02.956Z,22.10
2018-08-16T10:54:32.028Z,22.20
2018-08-16T10:57:01.257Z,22.10
2018-08-16T10:59:30.402Z,22.70
2018-08-16T11:01:59.676Z,23.40
2018-08-16T11:04:29.496Z,23.80
2018-08-16T11:07:03.140Z,23.90
2018-08-16T11:09:37.400Z,24.00
2018-08-16T11:12:06.983Z,23.90
2018-08-16T11:14:36.420Z,24.30
2018-08-16T11:17:05.421Z,24.30
2018-08-16T11:19:35.064Z,25.10
2018-08-16T11:22:04.979Z,25.10
2018-08-16T11:24:34.185Z,25.20
2018-08-16T11:27:03.520Z,25.50
2018-08-16T11:29:35.789Z,24.90
2018-08-16T11:32:05.111Z,25.40
2018-08-16T11:34:34.778Z,25.20
2018-08-16T11:37:03.799Z,25.20
2018-08-16T11:39:32.968Z,25.30
2018-08-16T11:42:01.993Z,25.90
2018-08-16T11:44:31.519Z,25.70
2018-08-16T11:47:00.897Z,25.60
2018-08-16T11:49:30.180Z,25.40
2018-08-16T11:51:59.546Z,26.20
2018-08-16T11:54:29.272Z,25.10
2018-08-16T11:56:58.578Z,24.90
2018-08-16T11:59:27.698Z,24.90
2018-08-16T12:01:57.016Z,25.70
2018-08-16T12:04:26.387Z,26.40
2018-08-16T12:06:55.781Z,26.70
2018-08-16T12:09:25.121Z,26.50
2018-08-16T12:11:54.976Z,26.60
2018-08-16T12:14:24.321Z,26.40
2018-08-16T12:16:53.591Z,25.50
2018-08-16T12:19:22.848Z,25.80
2018-08-16T12:21:52.015Z,25.80
2018-08-16T12:24:21.208Z,26.30
2018-08-16T12:26:50.857Z,25.60
2018-08-16T12:29:27.802Z,25.30
2018-08-16T12:31:58.083Z,26.20
2018-08-16T12:34:28.449Z,26.80
2018-08-16T12:36:59.221Z,26.50
2018-08-16T12:39:30.475Z,26.00
2018-08-16T12:42:01.622Z,25.10
2018-08-16T12:44:31.509Z,25.10
2018-08-16T12:47:01.442Z,24.50
2018-08-16T12:49:30.673Z,24.10
2018-08-16T12:52:00.107Z,24.00
2018-08-16T12:54:29.272Z,23.90
2018-08-16T12:56:58.362Z,23.80
2018-08-16T12:59:27.932Z,24.40
2018-08-16T13:01:57.510Z,25.10
2018-08-16T13:04:27.094Z,25.30
2018-08-16T13:06:57.346Z,24.60
2018-08-16T13:09:35.577Z,24.70
2018-08-16T13:12:04.533Z,24.90
2018-08-16T13:14:33.866Z,25.40
2018-08-16T13:17:03.201Z,25.70
2018-08-16T13:19:34.327Z,26.10
2018-08-16T13:22:04.794Z,25.90
2018-08-16T13:24:36.220Z,25.80
2018-08-16T13:27:05.617Z,25.50
2018-08-16T13:29:35.546Z,25.40
2018-08-16T13:32:05.069Z,24.80
2018-08-16T13:34:34.773Z,25.60
2018-08-16T13:37:04.435Z,25.60
2018-08-16T13:39:33.588Z,25.10
2018-08-16T13:42:02.783Z,25.10
2018-08-16T13:44:32.249Z,25.40
2018-08-16T13:47:02.188Z,25.40
2018-08-16T13:49:31.482Z,25.20
2018-08-16T13:52:00.571Z,25.00
2018-08-16T13:54:30.342Z,25.10
2018-08-16T13:56:59.960Z,24.70
2018-08-16T13:59:29.595Z,25.10
2018-08-16T14:01:59.259Z,25.00
2018-08-16T14:04:28.840Z,25.40
2018-08-16T14:06:58.196Z,24.90
2018-08-16T14:09:27.710Z,25.10
2018-08-16T14:11:56.815Z,25.40
2018-08-16T14:14:26.070Z,24.80
2018-08-16T14:16:55.348Z,24.00
2018-08-16T14:19:24.785Z,24.30
2018-08-16T14:21:54.250Z,24.20
2018-08-16T14:24:23.475Z,24.40
2018-08-16T14:26:52.777Z,24.80
2018-08-16T14:29:22.075Z,25.10
2018-08-16T14:31:51.778Z,25.10
2018-08-16T14:34:21.045Z,25.50
2018-08-16T14:36:50.195Z,25.40
2018-08-16T14:39:19.479Z,25.40
2018-08-16T14:41:48.912Z,25.40
2018-08-16T14:44:18.244Z,25.50
2018-08-16T14:46:47.496Z,25.20
2018-08-16T14:49:16.840Z,25.30
2018-08-16T14:51:46.001Z,25.50
2018-08-16T14:54:15.306Z,25.10
2018-08-16T14:56:45.681Z,25.20
2018-08-16T14:59:15.088Z,25.40
2018-08-16T15:01:44.231Z,25.20
2018-08-16T15:04:13.785Z,25.30
2018-08-16T15:06:42.850Z,25.20
2018-08-16T15:09:12.700Z,24.70
2018-08-16T15:11:42.190Z,24.90
2018-08-16T15:14:11.473Z,24.60
2018-08-16T15:16:40.809Z,24.90
2018-08-16T15:19:10.512Z,24.50
2018-08-16T15:21:39.690Z,24.50
2018-08-16T15:24:09.116Z,24.60
2018-08-16T15:26:38.594Z,24.90
2018-08-16T15:29:07.900Z,24.70
2018-08-16T15:31:37.255Z,24.80
2018-08-16T15:34:06.689Z,24.70
2018-08-16T15:36:35.838Z,24.00
2018-08-16T15:39:07.389Z,23.70
2018-08-16T15:41:36.556Z,23.90
2018-08-16T15:44:05.726Z,24.30
2018-08-16T15:46:35.160Z,24.30
2018-08-16T15:49:04.323Z,24.50
2018-08-16T15:51:33.491Z,24.40
2018-08-16T15:54:03.225Z,24.20
2018-08-16T15:56:32.437Z,24.20
2018-08-16T15:59:01.917Z,24.00
2018-08-16T16:01:32.060Z,23.80
2018-08-16T16:04:01.222Z,23.30
2018-08-16T16:06:30.526Z,23.00
2018-08-16T16:08:59.689Z,23.10
2018-08-16T16:11:29.133Z,22.90
2018-08-16T16:13:58.209Z,22.70
2018-08-16T16:16:27.705Z,22.70
2018-08-16T16:18:56.895Z,22.70
2018-08-16T16:21:26.041Z,22.70
2018-08-16T16:23:55.260Z,22.60
2018-08-16T16:26:24.463Z,22.40
2018-08-16T16:28:53.375Z,22.30
2018-08-16T16:31:22.576Z,22.30
2018-08-16T16:33:52.005Z,22.10
2018-08-16T16:36:21.860Z,22.20
2018-08-16T16:38:51.083Z,22.10
2018-08-16T16:41:20.505Z,22.00
2018-08-16T16:43:50.195Z,21.90
2018-08-16T16:46:19.773Z,21.80
2018-08-16T16:48:48.847Z,21.80
2018-08-16T16:51:18.289Z,21.70
2018-08-16T16:53:47.609Z,21.70
2018-08-16T16:56:17.152Z,21.60
2018-08-16T16:58:46.287Z,21.50
2018-08-16T17:01:15.703Z,21.50
2018-08-16T17:03:47.932Z,21.40
2018-08-16T17:06:17.440Z,21.30
2018-08-16T17:08:50.628Z,21.20
2018-08-16T17:11:21.472Z,21.10
2018-08-16T17:13:54.599Z,21.10
2018-08-16T17:16:24.649Z,21.20
2018-08-16T17:18:55.159Z,21.10
2018-08-16T17:21:24.518Z,20.90
2018-08-16T17:23:53.889Z,21.00
2018-08-16T17:26:23.398Z,21.00
2018-08-16T17:28:53.304Z,20.90
2018-08-16T17:31:23.662Z,20.70
2018-08-16T17:33:53.277Z,20.50
2018-08-16T17:36:23.265Z,20.10
2018-08-16T17:38:53.210Z,19.90
2018-08-16T17:41:22.898Z,19.50
2018-08-16T17:43:52.357Z,19.30
2018-08-16T17:46:22.172Z,19.20
2018-08-16T17:48:56.068Z,19.10
2018-08-16T17:51:26.422Z,18.80
2018-08-16T17:53:59.969Z,18.70
2018-08-16T17:56:29.509Z,18.70
2018-08-16T17:58:59.340Z,18.60
2018-08-16T18:01:28.950Z,18.50
2018-08-16T18:03:58.161Z,18.40
2018-08-16T18:06:27.428Z,18.30
2018-08-16T18:08:56.999Z,18.20
2018-08-16T18:11:26.583Z,18.10
2018-08-16T18:13:55.929Z,18.00
2018-08-16T18:16:25.191Z,17.90
2018-08-16T18:18:54.908Z,17.80
2018-08-16T18:21:24.286Z,17.70
2018-08-16T18:23:53.335Z,17.70
2018-08-16T18:26:22.517Z,17.70
2018-08-16T18:28:51.916Z,17.40
2018-08-16T18:31:21.189Z,17.30
2018-08-16T18:33:50.341Z,17.20
2018-08-16T18:36:19.769Z,17.20
2018-08-16T18:38:49.053Z,17.30
2018-08-16T18:41:18.352Z,17.30
2018-08-16T18:43:47.987Z,17.20
2018-08-16T18:46:17.046Z,17.10
2018-08-16T18:48:46.447Z,17.10
2018-08-16T18:51:16.188Z,17.10
2018-08-16T18:53:45.704Z,17.10
2018-08-16T18:56:15.893Z,17.00
2018-08-16T18:58:45.805Z,17.00
2018-08-16T19:01:15.817Z,16.80
2018-08-16T19:03:45.382Z,16.80
2018-08-16T19:06:14.988Z,16.80
2018-08-16T19:08:44.598Z,16.70
2018-08-16T19:11:14.515Z,16.60
2018-08-16T19:13:44.081Z,16.40
2018-08-16T19:16:13.939Z,16.40
2018-08-16T19:18:43.476Z,16.40
2018-08-16T19:21:12.690Z,16.40
2018-08-16T19:23:41.880Z,16.30
2018-08-16T19:26:11.447Z,16.30
2018-08-16T19:28:40.825Z,16.20
2018-08-16T19:31:09.975Z,16.30
2018-08-16T19:33:39.665Z,16.30
2018-08-16T19:36:09.187Z,16.10
2018-08-16T19:38:38.444Z,16.10
2018-08-16T19:41:07.765Z,15.80
2018-08-16T19:43:37.363Z,15.90
2018-08-16T19:46:07.890Z,16.00
2018-08-16T19:48:39.350Z,15.90
2018-08-16T19:51:10.484Z,15.80
2018-08-16T19:53:40.650Z,15.70
2018-08-16T19:56:10.390Z,15.70
2018-08-16T19:58:41.151Z,15.70
2018-08-16T20:01:12.076Z,15.70
2018-08-16T20:03:41.987Z,15.70
2018-08-16T20:06:12.065Z,15.70
2018-08-16T20:08:41.628Z,15.70
2018-08-16T20:11:11.916Z,15.60
2018-08-16T20:13:41.467Z,15.60
2018-08-16T20:16:11.024Z,15.50
2018-08-16T20:18:40.417Z,15.40
2018-08-16T20:21:10.184Z,15.30
2018-08-16T20:23:39.407Z,15.40
2018-08-16T20:26:09.291Z,15.30
2018-08-16T20:28:38.878Z,15.20
2018-08-16T20:31:08.572Z,15.20
2018-08-16T20:33:38.098Z,15.20
2018-08-16T20:36:07.316Z,15.10
2018-08-16T20:38:36.611Z,15.10
2018-08-16T20:41:05.621Z,15.10
2018-08-16T20:43:35.943Z,15.00
2018-08-16T20:46:05.412Z,15.00
2018-08-16T20:48:34.833Z,14.90
2018-08-16T20:51:03.936Z,14.80
2018-08-16T20:53:33.292Z,14.70
2018-08-16T20:56:02.877Z,14.70
2018-08-16T20:58:32.464Z,14.70
2018-08-16T21:01:01.557Z,14.70
2018-08-16T21:03:31.108Z,14.70
2018-08-16T21:06:00.818Z,14.70
2018-08-16T21:08:30.621Z,14.70
2018-08-16T21:11:00.159Z,14.70
2018-08-16T21:13:29.745Z,14.60
2018-08-16T21:15:59.132Z,14.50
2018-08-16T21:18:28.393Z,14.60
2018-08-16T21:20:57.943Z,14.60
2018-08-16T21:23:27.177Z,14.40
2018-08-16T21:25:56.687Z,14.40
2018-08-16T21:28:25.971Z,14.30
2018-08-16T21:30:55.110Z,14.20
2018-08-16T21:33:25.098Z,14.30
2018-08-16T21:35:54.419Z,14.30
2018-08-16T21:38:24.001Z,14.20
2018-08-16T21:40:53.355Z,14.30
2018-08-16T21:43:22.517Z,14.30
2018-08-16T21:45:51.853Z,14.20
2018-08-16T21:48:21.264Z,14.20
2018-08-16T21:50:50.476Z,14.10
2018-08-16T21:53:19.851Z,14.20
2018-08-16T21:55:49.133Z,14.00
2018-08-16T21:58:18.285Z,14.00
2018-08-16T22:00:52.576Z,13.80
2018-08-16T22:03:23.237Z,13.80
2018-08-16T22:06:00.605Z,13.80
2018-08-16T22:08:40.496Z,13.80
2018-08-16T22:11:09.979Z,13.90
2018-08-16T22:13:39.356Z,13.80
2018-08-16T22:16:08.543Z,13.80
2018-08-16T22:18:37.953Z,13.50
2018-08-16T22:21:07.226Z,13.60
2018-08-16T22:23:36.957Z,13.60
2018-08-16T22:26:06.321Z,13.70
2018-08-16T22:28:35.458Z,13.40
2018-08-16T22:31:04.824Z,13.50
2018-08-16T22:33:35.181Z,13.50
2018-08-16T22:36:04.482Z,13.40
2018-08-16T22:38:33.670Z,13.40
2018-08-16T22:41:02.951Z,13.50
2018-08-16T22:43:32.274Z,13.50
2018-08-16T22:46:01.648Z,13.50
2018-08-16T22:48:31.058Z,13.50
2018-08-16T22:51:00.314Z,13.40
2018-08-16T22:53:29.741Z,13.40
2018-08-16T22:55:58.886Z,13.50
2018-08-16T22:58:28.043Z,13.50
2018-08-16T23:00:57.263Z,13.50
2018-08-16T23:03:26.657Z,13.40
2018-08-16T23:05:56.107Z,13.30
2018-08-16T23:08:25.375Z,13.40
2018-08-16T23:10:54.630Z,13.30
2018-08-16T23:13:23.803Z,13.10
2018-08-16T23:15:52.921Z,13.00
2018-08-16T23:18:22.252Z,13.00
2018-08-16T23:20:51.494Z,13.10
2018-08-16T23:23:20.621Z,13.20
2018-08-16T23:25:49.541Z,13.10
2018-08-16T23:28:18.776Z,13.00
2018-08-16T23:30:47.917Z,12.90
2018-08-16T23:33:17.340Z,12.80
2018-08-16T23:35:46.828Z,12.90
2018-08-16T23:38:15.989Z,12.80
2018-08-16T23:40:44.923Z,12.80
2018-08-16T23:43:14.159Z,12.90
2018-08-16T23:45:43.164Z,12.90
2018-08-16T23:48:22.951Z,12.90
2018-08-16T23:50:52.313Z,12.90
2018-08-16T23:53:21.771Z,12.70
2018-08-16T23:55:50.961Z,12.50
2018-08-16T23:58:20.152Z,12.60
