createdAt,value
2022-11-22T00:00:40.291Z,5.12
2022-11-22T00:03:07.991Z,5.25
2022-11-22T00:05:35.795Z,5.22
2022-11-22T00:08:03.496Z,5.27
2022-11-22T00:10:32.589Z,5.17
2022-11-22T00:13:00.312Z,5.35
2022-11-22T00:15:27.981Z,5.27
2022-11-22T00:17:55.534Z,5.35
2022-11-22T00:20:23.452Z,5.24
2022-11-22T00:22:51.028Z,5.19
2022-11-22T00:25:18.811Z,5.26
2022-11-22T00:27:47.710Z,5.50
2022-11-22T00:30:15.405Z,5.32
2022-11-22T00:32:43.072Z,5.29
2022-11-22T00:35:11.989Z,5.42
2022-11-22T00:37:39.844Z,5.51
2022-11-22T00:40:08.765Z,5.51
2022-11-22T00:42:36.376Z,5.53
2022-11-22T00:45:06.037Z,5.34
2022-11-22T00:47:33.613Z,5.38
2022-11-22T00:50:01.231Z,5.34
2022-11-22T00:52:28.815Z,5.40
2022-11-22T00:54:56.448Z,5.42
2022-11-22T00:57:24.357Z,5.50
2022-11-22T00:59:51.974Z,5.38
2022-11-22T01:02:21.006Z,5.57
2022-11-22T01:04:48.627Z,5.53
2022-11-22T01:07:16.267Z,5.42
2022-11-22T01:09:43.874Z,5.46
2022-11-22T01:12:11.446Z,5.54
2022-11-22T01:14:39.113Z,5.59
2022-11-22T01:17:06.688Z,5.58
2022-11-22T01:19:35.658Z,5.59
2022-11-22T01:22:03.241Z,5.65
2022-11-22T01:24:30.838Z,5.41
2022-11-22T01:26:58.437Z,5.43
2022-11-22T01:29:26.220Z,5.48
2022-11-22T01:31:53.794Z,5.44
2022-11-22T01:34:21.423Z,5.63
2022-11-22T01:36:50.409Z,5.46
2022-11-22T01:39:18.145Z,5.41
2022-11-22T01:41:45.767Z,5.42
2022-11-22T01:44:21.137Z,5.55
2022-11-22T01:46:49.644Z,5.45
2022-11-22T01:49:24.424Z,5.42
2022-11-22T01:51:55.122Z,5.66
2022-11-22T01:54:24.747Z,5.48
2022-11-22T01:56:57.745Z,5.42
2022-11-22T01:59:28.114Z,5.53
2022-11-22T02:01:56.337Z,5.45
2022-11-22T02:04:25.229Z,5.52
2022-11-22T02:06:58.389Z,5.48
2022-11-22T02:09:26.728Z,5.49
2022-11-22T02:11:57.076Z,5.55
2022-11-22T02:14:26.860Z,5.56
2022-11-22T02:16:54.669Z,5.31
2022-11-22T02:19:28.092Z,5.39
2022-11-22T02:22:02.647Z,5.44
2022-11-22T02:24:34.035Z,5.51
2022-11-22T02:27:03.105Z,5.55
2022-11-22T02:29:32.339Z,5.36
2022-11-22T02:32:00.195Z,5.51
2022-11-22T02:34:27.833Z,5.53
2022-11-22T02:36:55.682Z,5.33
2022-11-22T02:39:28.033Z,5.34
2022-11-22T02:41:56.868Z,5.28
2022-11-22T02:44:26.009Z,5.55
2022-11-22T02:46:54.848Z,5.37
2022-11-22T02:49:24.343Z,5.39
2022-11-22T02:51:53.372Z,5.33
2022-11-22T02:54:21.198Z,5.32
2022-11-22T02:56:48.902Z,5.41
2022-11-22T02:59:16.587Z,5.34
2022-11-22T03:01:46.354Z,5.18
2022-11-22T03:04:24.660Z,5.31
2022-11-22T03:06:54.195Z,5.34
2022-11-22T03:09:21.853Z,5.24
2022-11-22T03:11:49.525Z,5.20
2022-11-22T03:14:17.433Z,5.42
2022-11-22T03:16:48.021Z,5.49
2022-11-22T03:19:15.680Z,5.38
2022-11-22T03:21:43.907Z,5.38
2022-11-22T03:24:12.114Z,5.41
2022-11-22T03:26:40.115Z,5.45
2022-11-22T03:29:07.669Z,5.47
2022-11-22T03:31:35.275Z,5.54
2022-11-22T03:34:04.204Z,5.32
2022-11-22T03:36:31.774Z,5.45
2022-11-22T03:38:59.928Z,5.26
2022-11-22T03:41:27.553Z,5.43
2022-11-22T03:43:55.128Z,5.44
2022-11-22T03:46:22.767Z,5.20
2022-11-22T03:48:50.396Z,5.44
2022-11-22T03:51:19.353Z,5.34
2022-11-22T03:53:46.888Z,5.15
2022-11-22T03:56:14.497Z,5.19
2022-11-22T03:58:42.139Z,5.13
2022-11-22T04:01:14.955Z,5.18
2022-11-22T04:03:44.097Z,4.97
2022-11-22T04:06:11.740Z,4.96
2022-11-22T04:08:40.765Z,5.15
2022-11-22T04:11:08.477Z,5.12
2022-11-22T04:13:54.003Z,5.19
2022-11-22T04:16:21.674Z,5.00
2022-11-22T04:18:49.340Z,4.99
2022-11-22T04:21:34.290Z,5.01
2022-11-22T04:24:21.850Z,4.97
2022-11-22T04:26:50.028Z,5.07
2022-11-22T04:29:17.976Z,4.90
2022-11-22T04:32:03.098Z,5.07
2022-11-22T04:34:30.703Z,4.84
2022-11-22T04:36:58.298Z,4.99
2022-11-22T04:39:27.844Z,5.06
2022-11-22T04:42:16.426Z,5.12
2022-11-22T04:44:43.882Z,5.14
2022-11-22T04:47:12.670Z,4.95
2022-11-22T04:49:40.418Z,5.10
2022-11-22T04:52:34.003Z,4.98
2022-11-22T04:55:02.937Z,4.86
2022-11-22T04:57:30.531Z,4.97
2022-11-22T04:59:58.097Z,4.88
2022-11-22T05:02:25.758Z,4.88
2022-11-22T05:04:53.352Z,5.02
2022-11-22T05:07:21.090Z,4.78
2022-11-22T05:09:48.764Z,5.00
2022-11-22T05:12:17.746Z,4.78
2022-11-22T05:14:45.355Z,4.87
2022-11-22T05:17:13.615Z,4.94
2022-11-22T05:19:46.275Z,4.85
2022-11-22T05:22:16.827Z,4.83
2022-11-22T05:24:43.421Z,4.68
2022-11-22T05:27:11.004Z,4.75
2022-11-22T05:29:40.006Z,4.79
2022-11-22T05:32:07.601Z,4.68
2022-11-22T05:34:35.267Z,4.89
2022-11-22T05:37:02.971Z,4.97
2022-11-22T05:39:30.841Z,4.95
2022-11-22T05:41:58.554Z,4.88
2022-11-22T05:44:26.206Z,5.08
2022-11-22T05:46:55.179Z,4.88
2022-11-22T05:49:22.835Z,5.02
2022-11-22T05:51:50.499Z,4.86
2022-11-22T05:54:18.096Z,5.03
2022-11-22T05:56:45.735Z,4.95
2022-11-22T05:59:13.378Z,4.98
2022-11-22T06:01:41.109Z,4.82
2022-11-22T06:04:10.070Z,4.83
2022-11-22T06:06:37.723Z,5.03
2022-11-22T06:09:05.446Z,5.05
2022-11-22T06:11:33.559Z,5.12
2022-11-22T06:14:03.278Z,5.08
2022-11-22T06:16:30.975Z,5.14
2022-11-22T06:18:58.660Z,4.98
2022-11-22T06:21:28.586Z,5.24
2022-11-22T06:23:56.965Z,5.24
2022-11-22T06:26:25.945Z,5.19
2022-11-22T06:28:54.967Z,5.33
2022-11-22T06:31:23.959Z,5.10
2022-11-22T06:33:51.745Z,5.16
2022-11-22T06:36:20.968Z,5.22
2022-11-22T06:38:50.184Z,5.32
2022-11-22T06:41:20.613Z,5.37
2022-11-22T06:43:49.802Z,5.34
2022-11-22T06:46:18.934Z,5.35
2022-11-22T06:48:46.746Z,5.42
2022-11-22T06:51:15.980Z,5.41
2022-11-22T06:53:48.577Z,5.43
2022-11-22T06:56:19.945Z,5.35
2022-11-22T06:58:48.433Z,5.28
2022-11-22T07:01:18.193Z,5.42
2022-11-22T07:03:46.169Z,5.45
2022-11-22T07:06:15.525Z,5.33
2022-11-22T07:08:43.648Z,5.33
2022-11-22T07:11:12.808Z,5.44
2022-11-22T07:13:42.047Z,5.46
2022-11-22T07:16:12.081Z,5.23
2022-11-22T07:18:40.121Z,5.28
2022-11-22T07:21:12.931Z,5.29
2022-11-22T07:23:41.989Z,5.51
2022-11-22T07:26:09.751Z,5.41
2022-11-22T07:28:37.944Z,5.50
2022-11-22T07:31:08.709Z,5.65
2022-11-22T07:33:36.707Z,5.24
2022-11-22T07:36:06.003Z,5.30
2022-11-22T07:38:33.935Z,5.40
2022-11-22T07:41:01.823Z,5.50
2022-11-22T07:43:29.493Z,5.59
2022-11-22T07:45:59.912Z,5.34
2022-11-22T07:48:28.947Z,5.48
2022-11-22T07:50:56.629Z,5.47
2022-11-22T07:53:24.296Z,5.45
2022-11-22T07:55:51.939Z,5.38
2022-11-22T07:58:19.524Z,5.57
2022-11-22T08:00:47.089Z,5.56
2022-11-22T08:03:17.774Z,5.58
2022-11-22T08:05:47.448Z,5.58
2022-11-22T08:08:15.111Z,5.54
2022-11-22T08:10:42.775Z,5.53
2022-11-22T08:13:10.383Z,5.35
2022-11-22T08:15:38.090Z,5.58
2022-11-22T08:18:05.784Z,5.37
2022-11-22T08:20:33.488Z,5.35
2022-11-22T08:23:02.609Z,5.61
2022-11-22T08:25:30.255Z,5.44
2022-11-22T08:27:57.895Z,5.29
2022-11-22T08:30:26.098Z,5.64
2022-11-22T08:32:55.403Z,5.30
2022-11-22T08:35:23.384Z,5.36
2022-11-22T08:37:51.026Z,5.60
2022-11-22T08:40:19.998Z,5.17
2022-11-22T08:42:47.671Z,5.43
2022-11-22T08:45:15.454Z,5.42
2022-11-22T08:47:43.091Z,5.51
2022-11-22T08:50:11.186Z,5.56
2022-11-22T08:52:38.811Z,5.40
2022-11-22T08:55:07.661Z,5.57
2022-11-22T08:57:36.586Z,5.54
2022-11-22T09:00:05.576Z,5.69
2022-11-22T09:02:33.285Z,5.60
2022-11-22T09:05:00.911Z,5.76
2022-11-22T09:10:16.820Z,5.95
2022-11-22T09:12:46.513Z,5.88
2022-11-22T09:15:15.688Z,5.86
2022-11-22T09:17:43.533Z,5.99
2022-11-22T09:20:12.341Z,6.00
2022-11-22T09:22:40.500Z,6.10
2022-11-22T09:25:08.815Z,5.96
2022-11-22T09:27:37.011Z,6.19
2022-11-22T09:30:07.175Z,6.18
2022-11-22T09:32:34.773Z,6.20
2022-11-22T09:35:02.428Z,6.31
2022-11-22T09:37:30.087Z,6.43
2022-11-22T09:39:57.733Z,6.36
2022-11-22T09:42:38.088Z,6.46
2022-11-22T09:45:29.870Z,6.55
2022-11-22T09:48:06.835Z,6.67
2022-11-22T09:50:46.443Z,6.64
2022-11-22T09:53:19.563Z,6.43
2022-11-22T09:55:48.917Z,6.70
2022-11-22T09:58:25.159Z,6.80
2022-11-22T10:00:57.340Z,6.76
2022-11-22T10:03:28.119Z,6.83
2022-11-22T10:05:58.198Z,6.90
2022-11-22T10:08:37.766Z,6.76
2022-11-22T10:11:10.570Z,6.67
2022-11-22T10:13:41.632Z,6.64
2022-11-22T10:16:15.619Z,6.79
2022-11-22T10:18:46.300Z,6.58
2022-11-22T10:21:15.294Z,6.66
2022-11-22T10:23:43.459Z,6.30
2022-11-22T10:26:20.523Z,6.74
2022-11-22T10:28:54.257Z,6.97
2022-11-22T10:31:25.890Z,7.11
2022-11-22T10:34:01.787Z,7.28
2022-11-22T10:36:35.859Z,7.30
2022-11-22T10:39:32.948Z,7.54
2022-11-22T10:42:13.492Z,7.33
2022-11-22T10:44:49.182Z,7.26
2022-11-22T10:47:22.927Z,7.16
2022-11-22T10:49:58.379Z,7.28
2022-11-22T10:52:32.139Z,7.27
2022-11-22T10:55:04.751Z,7.34
2022-11-22T10:57:37.337Z,7.46
2022-11-22T11:00:17.273Z,7.60
2022-11-22T11:02:59.722Z,7.66
2022-11-22T11:05:32.045Z,7.83
2022-11-22T11:08:22.115Z,7.95
2022-11-22T11:10:49.184Z,7.83
2022-11-22T11:13:22.035Z,7.84
2022-11-22T11:15:55.996Z,7.64
2022-11-22T11:18:28.424Z,7.74
2022-11-22T11:20:56.083Z,7.81
2022-11-22T11:23:23.625Z,7.93
2022-11-22T11:25:52.441Z,7.98
2022-11-22T11:28:22.147Z,7.81
2022-11-22T11:30:51.863Z,7.71
2022-11-22T11:33:23.460Z,7.88
2022-11-22T11:35:54.907Z,7.99
2022-11-22T11:38:34.304Z,7.93
2022-11-22T11:41:19.885Z,7.79
2022-11-22T11:43:47.703Z,7.76
2022-11-22T11:46:18.144Z,7.66
2022-11-22T11:48:45.956Z,7.58
2022-11-22T11:51:18.240Z,7.64
2022-11-22T11:53:53.022Z,7.58
2022-11-22T11:56:44.089Z,7.55
2022-11-22T11:59:14.779Z,7.40
2022-11-22T12:01:55.508Z,7.31
2022-11-22T12:04:25.769Z,7.20
2022-11-22T12:07:03.410Z,7.24
2022-11-22T12:09:37.133Z,7.36
2022-11-22T12:12:13.902Z,7.22
2022-11-22T12:15:09.834Z,7.32
2022-11-22T12:17:32.384Z,7.10
2022-11-22T12:20:04.386Z,6.91
2022-11-22T12:22:52.673Z,7.11
2022-11-22T12:25:33.900Z,7.09
2022-11-22T12:28:09.112Z,6.99
2022-11-22T12:30:38.359Z,7.18
2022-11-22T12:33:07.949Z,6.93
2022-11-22T12:35:40.635Z,7.05
2022-11-22T12:38:14.973Z,6.86
2022-11-22T12:40:44.395Z,6.60
2022-11-22T12:43:16.983Z,6.70
2022-11-22T12:45:46.765Z,6.66
2022-11-22T12:48:17.765Z,6.54
2022-11-22T12:50:47.692Z,6.62
2022-11-22T12:53:18.932Z,6.51
2022-11-22T12:55:50.605Z,6.84
2022-11-22T12:58:22.470Z,6.66
2022-11-22T13:01:01.491Z,6.68
2022-11-22T13:03:33.258Z,6.75
2022-11-22T13:06:02.250Z,6.53
2022-11-22T13:08:41.107Z,6.67
2022-11-22T13:11:15.190Z,6.70
2022-11-22T13:13:45.829Z,6.66
2022-11-22T13:16:14.289Z,6.70
2022-11-22T13:18:46.196Z,6.70
2022-11-22T13:21:20.994Z,6.73
2022-11-22T13:24:20.679Z,6.48
2022-11-22T13:26:56.471Z,6.61
2022-11-22T13:29:26.085Z,6.50
2022-11-22T13:32:05.718Z,6.34
2022-11-22T13:34:34.424Z,6.38
2022-11-22T13:37:11.825Z,6.56
2022-11-22T13:39:45.014Z,6.52
2022-11-22T13:42:15.022Z,6.47
2022-11-22T13:45:08.451Z,6.52
2022-11-22T13:47:42.457Z,6.39
2022-11-22T13:50:53.794Z,6.42
2022-11-22T13:53:28.993Z,6.24
2022-11-22T13:55:59.920Z,6.30
2022-11-22T13:58:50.439Z,6.24
2022-11-22T14:02:01.171Z,6.49
2022-11-22T14:04:34.030Z,6.49
2022-11-22T14:07:04.181Z,6.32
2022-11-22T14:09:40.293Z,6.12
2022-11-22T14:12:36.311Z,6.05
2022-11-22T14:15:21.307Z,6.54
2022-11-22T14:17:58.302Z,6.41
2022-11-22T14:20:36.186Z,6.45
2022-11-22T14:23:09.622Z,6.41
2022-11-22T14:25:56.883Z,6.37
2022-11-22T14:28:48.831Z,6.38
2022-11-22T14:31:22.662Z,6.35
2022-11-22T14:34:16.279Z,6.45
2022-11-22T14:36:44.532Z,6.36
2022-11-22T14:39:53.138Z,6.36
2022-11-22T14:43:09.751Z,6.36
2022-11-22T14:45:43.244Z,6.42
2022-11-22T14:48:19.161Z,6.42
2022-11-22T14:50:50.356Z,6.35
2022-11-22T14:53:24.242Z,6.20
2022-11-22T14:55:53.786Z,6.32
2022-11-22T14:58:25.427Z,6.29
2022-11-22T15:01:20.379Z,6.38
2022-11-22T15:09:16.587Z,6.38
2022-11-22T15:09:21.987Z,6.35
2022-11-22T15:11:00.556Z,6.30
2022-11-22T15:13:38.355Z,6.15
2022-11-22T15:59:04.158Z,6.27
2022-11-22T16:01:31.773Z,6.29
2022-11-22T16:03:59.970Z,6.26
2022-11-22T16:06:31.159Z,6.19
2022-11-22T16:09:01.449Z,6.32
2022-11-22T16:11:33.957Z,6.28
2022-11-22T16:14:01.680Z,6.34
2022-11-22T16:16:31.399Z,6.23
2022-11-22T16:19:21.613Z,6.16
2022-11-22T16:21:58.169Z,6.24
2022-11-22T16:24:28.702Z,6.07
2022-11-22T16:26:57.572Z,6.06
2022-11-22T16:29:29.286Z,6.08
2022-11-22T16:32:01.396Z,6.14
2022-11-22T16:34:29.035Z,6.03
2022-11-22T16:36:57.954Z,6.13
2022-11-22T16:39:25.642Z,5.97
2022-11-22T16:41:53.522Z,6.14
2022-11-22T16:44:21.816Z,6.14
2022-11-22T16:46:49.408Z,6.15
2022-11-22T16:49:19.511Z,6.16
2022-11-22T16:51:47.472Z,6.14
2022-11-22T16:54:19.909Z,6.23
2022-11-22T16:56:47.630Z,6.24
2022-11-22T16:59:15.396Z,6.19
2022-11-22T17:01:44.361Z,6.02
2022-11-22T17:04:21.195Z,6.07
2022-11-22T17:06:48.826Z,6.02
2022-11-22T17:09:17.838Z,6.19
2022-11-22T17:11:45.496Z,6.27
2022-11-22T17:14:15.370Z,6.18
2022-11-22T17:16:46.758Z,6.18
2022-11-22T17:19:37.424Z,6.05
2022-11-22T17:22:01.965Z,5.99
2022-11-22T17:24:31.309Z,6.24
2022-11-22T17:26:59.066Z,6.28
2022-11-22T17:32:14.778Z,6.14
2022-11-22T17:34:42.341Z,6.25
2022-11-22T17:37:12.003Z,6.40
2022-11-22T17:39:41.502Z,6.11
2022-11-22T17:42:09.184Z,6.20
2022-11-22T17:44:36.806Z,6.31
2022-11-22T17:47:04.659Z,6.15
2022-11-22T17:49:32.675Z,6.30
2022-11-22T17:52:00.553Z,6.17
2022-11-22T17:54:28.272Z,6.17
2022-11-22T17:56:58.547Z,6.24
2022-11-22T17:59:26.847Z,6.21
2022-11-22T18:01:59.287Z,6.21
2022-11-22T18:04:27.114Z,6.19
2022-11-22T18:06:55.497Z,6.31
2022-11-22T18:09:23.239Z,6.10
2022-11-22T18:11:54.441Z,6.20
2022-11-22T18:14:24.449Z,6.15
2022-11-22T18:16:52.794Z,6.16
2022-11-22T18:19:21.307Z,6.36
2022-11-22T18:21:49.773Z,6.30
2022-11-22T18:24:22.088Z,6.24
2022-11-22T18:26:50.580Z,6.27
2022-11-22T18:32:08.919Z,6.09
2022-11-22T18:34:37.340Z,6.25
2022-11-22T18:37:05.761Z,6.15
2022-11-22T18:39:35.998Z,6.27
2022-11-22T18:42:04.711Z,6.19
2022-11-22T18:44:33.138Z,6.20
2022-11-22T18:47:00.915Z,6.16
2022-11-22T18:49:30.430Z,6.01
2022-11-22T18:51:58.495Z,6.22
2022-11-22T18:54:26.105Z,6.21
2022-11-22T18:56:53.835Z,6.06
2022-11-22T18:59:21.418Z,6.20
2022-11-22T19:01:49.103Z,6.03
2022-11-22T19:04:17.154Z,6.08
2022-11-22T19:06:46.193Z,6.05
2022-11-22T19:09:14.014Z,6.05
2022-11-22T19:11:41.655Z,6.15
2022-11-22T19:14:09.269Z,6.15
2022-11-22T19:16:36.921Z,6.23
2022-11-22T19:19:04.738Z,6.22
2022-11-22T19:21:32.293Z,6.26
2022-11-22T19:24:01.267Z,6.05
2022-11-22T19:26:29.104Z,6.05
2022-11-22T19:28:57.734Z,6.20
2022-11-22T19:31:27.611Z,6.05
2022-11-22T19:33:55.599Z,6.05
2022-11-22T19:36:31.789Z,6.02
2022-11-22T19:39:02.631Z,6.04
2022-11-22T19:41:30.881Z,6.06
2022-11-22T19:43:58.536Z,5.98
2022-11-22T19:46:26.587Z,6.12
2022-11-22T19:48:55.839Z,6.08
2022-11-22T19:51:23.818Z,6.12
2022-11-22T19:53:54.366Z,6.04
2022-11-22T19:56:23.287Z,6.04
2022-11-22T19:58:52.424Z,6.03
2022-11-22T20:01:20.682Z,6.01
2022-11-22T20:03:52.518Z,6.07
2022-11-22T20:06:20.483Z,5.87
2022-11-22T20:08:48.096Z,5.93
2022-11-22T20:11:17.205Z,5.84
2022-11-22T20:13:47.194Z,5.98
2022-11-22T20:16:16.458Z,5.84
2022-11-22T20:18:44.239Z,5.77
2022-11-22T20:21:12.683Z,5.84
2022-11-22T20:23:41.222Z,5.86
2022-11-22T20:26:10.211Z,5.62
2022-11-22T20:28:37.889Z,5.73
2022-11-22T20:31:08.403Z,5.77
2022-11-22T20:33:36.894Z,5.65
2022-11-22T20:36:05.198Z,5.82
2022-11-22T20:38:34.137Z,5.69
2022-11-22T20:41:01.860Z,5.73
2022-11-22T20:43:31.466Z,5.67
2022-11-22T20:46:02.806Z,5.76
2022-11-22T20:48:31.875Z,5.79
2022-11-22T20:51:00.193Z,5.56
2022-11-22T20:53:28.113Z,5.75
2022-11-22T20:55:55.890Z,5.76
2022-11-22T20:58:25.955Z,5.58
2022-11-22T21:00:53.717Z,5.53
2022-11-22T21:03:21.483Z,5.59
2022-11-22T21:05:53.885Z,5.64
2022-11-22T21:08:22.225Z,5.67
2022-11-22T21:10:49.855Z,5.63
2022-11-22T21:13:17.453Z,5.24
2022-11-22T21:15:45.382Z,5.37
2022-11-22T21:18:28.384Z,5.24
2022-11-22T21:21:02.623Z,5.44
2022-11-22T21:23:30.293Z,5.42
2022-11-22T21:25:58.068Z,5.50
2022-11-22T21:28:25.820Z,5.40
2022-11-22T21:30:54.836Z,5.29
2022-11-22T21:33:22.974Z,5.21
2022-11-22T21:35:51.862Z,5.08
2022-11-22T21:38:24.675Z,5.16
2022-11-22T21:41:23.898Z,5.20
2022-11-22T21:43:50.385Z,5.07
2022-11-22T21:46:20.274Z,4.99
2022-11-22T21:48:49.123Z,5.14
2022-11-22T21:51:16.856Z,4.97
2022-11-22T21:53:46.519Z,4.92
2022-11-22T21:56:14.133Z,4.91
2022-11-22T21:58:43.155Z,4.63
2022-11-22T22:01:14.252Z,4.66
2022-11-22T22:03:42.134Z,4.70
2022-11-22T22:06:09.993Z,4.69
2022-11-22T22:08:37.733Z,4.67
2022-11-22T22:11:07.057Z,4.51
2022-11-22T22:13:34.907Z,4.71
2022-11-22T22:16:06.742Z,4.61
2022-11-22T22:18:36.638Z,4.77
2022-11-22T22:21:05.809Z,4.74
2022-11-22T22:23:34.507Z,4.65
2022-11-22T22:26:03.371Z,4.73
2022-11-22T22:28:33.629Z,4.81
2022-11-22T22:31:06.207Z,4.80
2022-11-22T22:33:33.957Z,4.83
2022-11-22T22:36:02.072Z,4.83
2022-11-22T22:38:30.730Z,4.85
2022-11-22T22:41:02.383Z,4.88
2022-11-22T22:43:33.105Z,4.85
2022-11-22T22:46:06.637Z,4.88
2022-11-22T22:48:35.584Z,4.77
2022-11-22T22:51:08.419Z,4.84
2022-11-22T22:53:36.690Z,4.89
2022-11-22T22:56:06.042Z,4.90
2022-11-22T22:58:35.789Z,4.78
2022-11-22T23:01:08.404Z,4.81
2022-11-22T23:03:38.083Z,4.80
2022-11-22T23:06:07.755Z,4.98
2022-11-22T23:08:36.164Z,5.02
2022-11-22T23:11:06.653Z,5.09
2022-11-22T23:13:37.505Z,5.05
2022-11-22T23:16:07.232Z,4.91
2022-11-22T23:18:36.864Z,4.99
2022-11-22T23:21:06.978Z,5.03
2022-11-22T23:23:35.540Z,5.08
2022-11-22T23:26:04.778Z,5.03
2022-11-22T23:28:34.246Z,5.00
2022-11-22T23:31:08.108Z,5.04
2022-11-22T23:33:37.003Z,5.03
2022-11-22T23:36:06.070Z,4.90
2022-11-22T23:38:34.645Z,5.14
2022-11-22T23:41:03.000Z,5.26
2022-11-22T23:43:31.455Z,5.33
2022-11-22T23:46:00.003Z,5.25
2022-11-22T23:48:29.749Z,5.29
2022-11-22T23:51:02.076Z,5.30
2022-11-22T23:53:30.453Z,5.18
2022-11-22T23:56:05.724Z,5.21
2022-11-22T23:58:34.014Z,5.42
