createdAt,value
2018-05-15T00:00:45.230Z,14.30
2018-05-15T00:03:14.842Z,14.20
2018-05-15T00:05:44.480Z,14.20
2018-05-15T00:08:13.417Z,14.10
2018-05-15T00:10:42.268Z,14.10
2018-05-15T00:13:11.090Z,14.10
2018-05-15T00:15:39.917Z,14.10
2018-05-15T00:18:09.500Z,14.10
2018-05-15T00:20:38.329Z,14.00
2018-05-15T00:23:07.973Z,14.00
2018-05-15T00:25:36.776Z,13.90
2018-05-15T00:28:06.793Z,14.00
2018-05-15T00:30:36.472Z,14.00
2018-05-15T00:33:05.298Z,14.00
2018-05-15T00:35:34.132Z,14.00
2018-05-15T00:38:03.006Z,14.00
2018-05-15T00:40:31.864Z,13.90
2018-05-15T00:43:00.789Z,13.90
2018-05-15T00:45:30.430Z,13.80
2018-05-15T00:48:01.575Z,13.80
2018-05-15T00:50:30.422Z,13.80
2018-05-15T00:53:00.036Z,13.60
2018-05-15T00:55:43.775Z,13.60
2018-05-15T00:58:13.394Z,13.60
2018-05-15T01:00:42.252Z,13.50
2018-05-15T01:03:11.903Z,13.50
2018-05-15T01:05:40.814Z,13.50
2018-05-15T01:08:09.947Z,13.50
2018-05-15T01:10:38.785Z,13.50
2018-05-15T01:13:08.402Z,13.50
2018-05-15T01:15:37.222Z,13.50
2018-05-15T01:18:06.051Z,13.40
2018-05-15T01:20:34.915Z,13.30
2018-05-15T01:23:04.630Z,13.10
2018-05-15T01:25:34.264Z,13.10
2018-05-15T01:28:03.331Z,13.00
2018-05-15T01:30:32.924Z,13.20
2018-05-15T01:33:01.789Z,13.10
2018-05-15T01:35:30.627Z,13.20
2018-05-15T01:38:00.572Z,13.20
2018-05-15T01:40:29.384Z,13.10
2018-05-15T01:42:58.199Z,13.10
2018-05-15T01:45:28.577Z,13.10
2018-05-15T01:47:57.410Z,13.00
2018-05-15T01:50:26.265Z,13.00
2018-05-15T01:52:55.115Z,12.90
2018-05-15T01:55:24.727Z,12.60
2018-05-15T01:57:54.328Z,12.40
2018-05-15T02:00:23.967Z,12.20
2018-05-15T02:02:52.793Z,12.20
2018-05-15T02:05:21.720Z,12.30
2018-05-15T02:07:51.426Z,12.40
2018-05-15T02:10:21.134Z,12.50
2018-05-15T02:12:50.732Z,12.60
2018-05-15T02:15:20.347Z,12.60
2018-05-15T02:17:49.992Z,12.60
2018-05-15T02:20:18.779Z,12.60
2018-05-15T02:22:47.679Z,12.70
2018-05-15T02:25:16.987Z,12.80
2018-05-15T02:27:46.078Z,12.70
2018-05-15T02:30:14.874Z,12.70
2018-05-15T02:32:43.724Z,12.60
2018-05-15T02:35:12.570Z,12.60
2018-05-15T02:37:41.434Z,12.60
2018-05-15T02:40:10.295Z,12.60
2018-05-15T02:42:39.143Z,12.50
2018-05-15T02:45:08.022Z,12.40
2018-05-15T02:47:37.195Z,12.20
2018-05-15T02:50:06.033Z,12.10
2018-05-15T02:52:34.880Z,12.00
2018-05-15T02:55:03.757Z,12.00
2018-05-15T02:57:32.584Z,11.90
2018-05-15T03:00:01.516Z,11.80
2018-05-15T03:02:31.116Z,11.80
2018-05-15T03:05:00.775Z,11.70
2018-05-15T03:07:29.688Z,11.70
2018-05-15T03:09:58.562Z,11.70
2018-05-15T03:12:27.411Z,11.70
2018-05-15T03:14:56.528Z,11.60
2018-05-15T03:17:25.373Z,11.60
2018-05-15T03:19:54.260Z,11.50
2018-05-15T03:22:23.899Z,11.40
2018-05-15T03:24:53.351Z,11.30
2018-05-15T03:27:22.187Z,11.40
2018-05-15T03:29:51.052Z,11.30
2018-05-15T03:32:20.681Z,11.20
2018-05-15T03:34:49.552Z,11.20
2018-05-15T03:37:19.744Z,11.10
2018-05-15T03:39:49.413Z,11.10
2018-05-15T03:42:19.331Z,11.10
2018-05-15T03:44:48.164Z,11.10
2018-05-15T03:47:17.041Z,11.20
2018-05-15T03:49:46.137Z,11.20
2018-05-15T03:52:15.038Z,11.30
2018-05-15T03:54:43.972Z,11.20
2018-05-15T03:57:12.827Z,11.30
2018-05-15T03:59:41.715Z,11.40
2018-05-15T04:04:24.667Z,11.40
2018-05-15T04:08:07.156Z,11.50
2018-05-15T04:10:36.138Z,11.70
2018-05-15T04:13:05.903Z,11.80
2018-05-15T04:15:34.755Z,11.90
2018-05-15T04:18:03.666Z,11.90
2018-05-15T04:20:33.356Z,12.00
2018-05-15T04:23:02.323Z,12.00
2018-05-15T04:25:31.203Z,12.00
2018-05-15T04:28:00.234Z,12.00
2018-05-15T04:30:29.840Z,12.10
2018-05-15T04:32:58.768Z,12.00
2018-05-15T04:35:27.683Z,12.20
2018-05-15T04:37:56.564Z,12.20
2018-05-15T04:40:26.219Z,12.30
2018-05-15T04:42:56.150Z,12.40
2018-05-15T04:45:25.088Z,12.30
2018-05-15T04:47:54.004Z,12.40
2018-05-15T04:50:23.834Z,12.50
2018-05-15T04:52:52.737Z,12.60
2018-05-15T04:55:21.616Z,12.70
2018-05-15T04:57:50.471Z,12.90
2018-05-15T05:00:19.334Z,13.10
2018-05-15T05:02:48.231Z,13.30
2018-05-15T05:05:17.112Z,13.60
2018-05-15T05:07:46.043Z,13.80
2018-05-15T05:10:14.872Z,14.00
2018-05-15T05:12:44.481Z,14.60
2018-05-15T05:15:14.151Z,14.70
2018-05-15T05:17:43.196Z,14.70
2018-05-15T05:20:12.903Z,14.90
2018-05-15T05:22:42.692Z,15.10
2018-05-15T05:25:11.774Z,15.00
2018-05-15T05:27:40.630Z,15.20
2018-05-15T05:30:09.677Z,15.50
2018-05-15T05:32:39.383Z,16.20
2018-05-15T05:35:08.311Z,16.10
2018-05-15T05:37:37.236Z,16.60
2018-05-15T05:40:06.286Z,17.30
2018-05-15T05:42:35.124Z,17.70
2018-05-15T05:45:05.083Z,17.50
2018-05-15T05:47:34.730Z,19.60
2018-05-15T05:50:04.423Z,19.50
2018-05-15T05:52:34.372Z,19.80
2018-05-15T05:55:03.360Z,19.70
2018-05-15T05:57:32.278Z,20.00
2018-05-15T06:00:01.236Z,20.20
2018-05-15T06:02:30.174Z,20.90
2018-05-15T06:04:59.903Z,21.20
2018-05-15T06:07:29.617Z,22.10
2018-05-15T06:09:59.400Z,22.30
2018-05-15T06:12:29.622Z,22.20
2018-05-15T06:14:58.838Z,22.70
2018-05-15T06:17:29.192Z,23.80
2018-05-15T06:19:58.029Z,23.80
2018-05-15T06:22:26.911Z,23.90
2018-05-15T06:24:59.194Z,24.40
2018-05-15T06:27:28.220Z,24.60
2018-05-15T06:29:57.997Z,25.30
2018-05-15T06:32:27.773Z,25.20
2018-05-15T06:34:56.716Z,25.60
2018-05-15T06:37:26.374Z,25.60
2018-05-15T06:39:55.353Z,25.60
2018-05-15T06:42:24.449Z,25.30
2018-05-15T06:44:53.355Z,24.50
2018-05-15T06:47:23.310Z,25.10
2018-05-15T06:49:52.932Z,25.00
2018-05-15T06:52:22.572Z,24.80
2018-05-15T06:54:51.670Z,24.70
2018-05-15T06:57:20.566Z,24.90
2018-05-15T06:59:49.567Z,24.20
2018-05-15T07:02:20.504Z,25.30
2018-05-15T07:04:49.568Z,25.20
2018-05-15T07:07:18.532Z,24.80
2018-05-15T07:09:48.221Z,26.60
2018-05-15T07:12:17.140Z,26.50
2018-05-15T07:14:46.933Z,27.60
2018-05-15T07:18:18.608Z,26.90
2018-05-15T07:20:47.660Z,27.40
2018-05-15T07:23:17.357Z,26.40
2018-05-15T07:25:47.433Z,26.00
2018-05-15T07:28:17.225Z,25.30
2018-05-15T07:30:46.220Z,25.20
2018-05-15T07:33:15.361Z,24.90
2018-05-15T07:35:44.504Z,25.30
2018-05-15T07:38:14.424Z,24.80
2018-05-15T07:43:48.405Z,25.20
2018-05-15T07:46:22.395Z,26.30
2018-05-15T07:48:52.897Z,26.50
2018-05-15T07:51:22.284Z,26.40
2018-05-15T07:53:54.461Z,26.90
2018-05-15T07:56:25.246Z,27.40
2018-05-15T07:58:55.192Z,27.50
2018-05-15T08:01:24.213Z,27.50
2018-05-15T08:03:53.811Z,26.90
2018-05-15T08:06:27.836Z,26.50
2018-05-15T08:08:57.301Z,26.50
2018-05-15T08:11:26.265Z,26.30
2018-05-15T08:13:55.568Z,25.80
2018-05-15T08:16:24.911Z,25.70
2018-05-15T08:18:53.811Z,25.80
2018-05-15T08:21:22.691Z,26.30
2018-05-15T08:23:52.523Z,26.30
2018-05-15T08:26:21.758Z,26.30
2018-05-15T08:28:52.652Z,26.00
2018-05-15T08:31:28.522Z,25.90
2018-05-15T08:33:57.449Z,25.60
2018-05-15T08:36:26.406Z,25.60
2018-05-15T08:38:56.402Z,26.50
2018-05-15T08:41:25.552Z,27.60
2018-05-15T08:43:54.642Z,28.10
2018-05-15T08:46:24.439Z,25.60
2018-05-15T08:48:53.472Z,25.60
2018-05-15T08:51:23.171Z,25.10
2018-05-15T08:53:52.205Z,24.40
2018-05-15T08:56:21.307Z,23.80
2018-05-15T08:58:54.312Z,23.20
2018-05-15T09:01:29.241Z,23.60
2018-05-15T09:03:59.368Z,24.80
2018-05-15T09:06:28.535Z,24.70
2018-05-15T09:08:57.689Z,24.90
2018-05-15T09:11:33.756Z,23.80
2018-05-15T09:14:03.422Z,23.80
2018-05-15T09:16:32.753Z,23.20
2018-05-15T09:19:02.728Z,25.00
2018-05-15T09:21:36.418Z,24.90
2018-05-15T09:24:08.559Z,25.30
2018-05-15T09:26:39.231Z,25.90
2018-05-15T09:29:08.794Z,25.90
2018-05-15T09:31:37.968Z,26.90
2018-05-15T09:34:07.182Z,27.90
2018-05-15T09:36:36.219Z,29.10
2018-05-15T09:39:06.442Z,27.10
2018-05-15T09:41:35.492Z,27.00
2018-05-15T09:44:04.662Z,26.80
2018-05-15T09:46:34.451Z,28.40
2018-05-15T09:49:04.107Z,28.30
2018-05-15T09:51:33.862Z,26.90
2018-05-15T09:54:04.051Z,26.90
2018-05-15T09:56:33.008Z,26.00
2018-05-15T09:59:03.126Z,25.80
2018-05-15T10:01:32.115Z,25.80
2018-05-15T10:04:01.976Z,26.50
2018-05-15T10:06:31.414Z,26.40
2018-05-15T10:09:00.396Z,26.00
2018-05-15T10:11:29.350Z,24.60
2018-05-15T10:13:58.365Z,24.20
2018-05-15T10:16:28.161Z,23.70
2018-05-15T10:18:57.505Z,23.60
2018-05-15T10:21:26.544Z,24.60
2018-05-15T10:23:56.090Z,25.30
2018-05-15T10:26:25.222Z,24.90
2018-05-15T10:28:54.264Z,23.80
2018-05-15T10:31:23.905Z,23.30
2018-05-15T10:33:53.117Z,22.60
2018-05-15T10:36:36.461Z,22.20
2018-05-15T10:39:06.757Z,22.90
2018-05-15T10:41:36.784Z,22.60
2018-05-15T10:44:09.724Z,22.90
2018-05-15T10:46:39.611Z,23.70
2018-05-15T10:49:09.493Z,23.60
2018-05-15T10:51:40.127Z,22.60
2018-05-15T10:54:09.679Z,22.60
2018-05-15T10:56:47.797Z,22.00
2018-05-15T10:59:17.853Z,21.80
2018-05-15T11:01:47.082Z,21.80
2018-05-15T11:06:59.758Z,22.20
2018-05-15T11:09:42.596Z,23.00
2018-05-15T11:12:12.023Z,23.00
2018-05-15T11:15:01.039Z,22.40
2018-05-15T11:17:35.032Z,22.60
2018-05-15T11:20:15.871Z,22.60
2018-05-15T11:24:12.581Z,22.50
2018-05-15T11:26:59.556Z,21.80
2018-05-15T11:29:30.978Z,21.80
2018-05-15T11:32:02.011Z,21.70
2018-05-15T11:34:37.729Z,21.60
2018-05-15T11:37:14.050Z,21.50
2018-05-15T11:39:43.653Z,21.50
2018-05-15T11:42:13.659Z,21.50
2018-05-15T11:44:43.552Z,21.40
2018-05-15T11:47:12.652Z,21.80
2018-05-15T11:49:42.619Z,21.90
2018-05-15T11:52:18.059Z,22.20
2018-05-15T11:54:50.396Z,22.00
2018-05-15T11:57:20.632Z,21.90
2018-05-15T11:59:50.385Z,21.60
2018-05-15T12:02:21.563Z,21.30
2018-05-15T12:04:50.899Z,21.40
2018-05-15T12:07:20.064Z,21.10
2018-05-15T12:09:50.957Z,21.00
2018-05-15T12:12:20.109Z,21.00
2018-05-15T12:14:50.150Z,20.90
2018-05-15T12:17:21.857Z,20.80
2018-05-15T12:19:51.206Z,21.10
2018-05-15T12:22:20.704Z,21.40
2018-05-15T12:24:50.516Z,22.60
2018-05-15T12:27:20.338Z,23.10
2018-05-15T12:29:52.435Z,23.10
2018-05-15T12:32:24.150Z,23.00
2018-05-15T12:34:54.258Z,22.60
2018-05-15T12:37:23.684Z,22.50
2018-05-15T12:39:53.494Z,22.30
2018-05-15T12:42:23.510Z,22.00
2018-05-15T12:44:53.898Z,21.70
2018-05-15T12:47:23.015Z,21.70
2018-05-15T12:49:52.754Z,21.40
2018-05-15T12:52:22.061Z,21.40
2018-05-15T12:54:51.609Z,21.60
2018-05-15T12:57:20.495Z,21.90
2018-05-15T12:59:50.594Z,22.30
2018-05-15T13:02:19.715Z,22.30
2018-05-15T13:04:50.301Z,22.40
2018-05-15T13:07:20.073Z,22.80
2018-05-15T13:09:49.978Z,22.80
2018-05-15T13:12:22.556Z,23.00
2018-05-15T13:14:51.553Z,23.10
2018-05-15T13:17:20.598Z,23.50
2018-05-15T13:19:50.989Z,23.40
2018-05-15T13:22:20.866Z,23.40
2018-05-15T13:24:49.787Z,23.30
2018-05-15T13:27:19.744Z,23.50
2018-05-15T13:29:49.012Z,23.50
2018-05-15T13:32:17.978Z,23.40
2018-05-15T13:34:47.799Z,23.70
2018-05-15T13:37:17.656Z,23.50
2018-05-15T13:39:46.780Z,23.40
2018-05-15T13:42:16.359Z,23.60
2018-05-15T13:44:45.347Z,23.80
2018-05-15T13:47:19.921Z,23.80
2018-05-15T13:49:48.991Z,23.90
2018-05-15T13:52:17.993Z,23.70
2018-05-15T13:54:47.730Z,23.00
2018-05-15T13:57:16.794Z,23.00
2018-05-15T13:59:45.776Z,23.00
2018-05-15T14:02:15.922Z,22.80
2018-05-15T14:04:44.956Z,22.70
2018-05-15T14:07:14.685Z,22.80
2018-05-15T14:09:43.882Z,22.80
2018-05-15T14:12:12.924Z,23.00
2018-05-15T14:14:42.632Z,23.00
2018-05-15T14:17:12.373Z,22.60
2018-05-15T14:19:42.830Z,22.70
2018-05-15T14:22:13.609Z,22.70
2018-05-15T14:24:42.712Z,23.10
2018-05-15T14:27:14.597Z,22.70
2018-05-15T14:29:44.910Z,22.90
2018-05-15T14:32:15.808Z,22.90
2018-05-15T14:34:45.602Z,23.00
2018-05-15T14:37:15.005Z,22.70
2018-05-15T14:39:43.982Z,22.80
2018-05-15T14:42:24.920Z,22.70
2018-05-15T14:44:54.956Z,22.60
2018-05-15T14:47:26.488Z,22.90
2018-05-15T14:49:57.758Z,22.90
2018-05-15T14:52:33.607Z,22.80
2018-05-15T14:55:04.695Z,22.80
2018-05-15T14:57:34.012Z,22.80
2018-05-15T15:00:03.453Z,22.80
2018-05-15T15:02:33.508Z,22.80
2018-05-15T15:05:03.951Z,22.80
2018-05-15T15:07:33.197Z,22.90
2018-05-15T15:10:02.603Z,22.90
2018-05-15T15:12:32.971Z,22.70
2018-05-15T15:15:04.423Z,22.20
2018-05-15T15:17:33.945Z,22.10
2018-05-15T15:20:06.048Z,22.40
2018-05-15T15:22:35.349Z,22.40
2018-05-15T15:25:07.007Z,22.50
2018-05-15T15:27:37.110Z,22.50
2018-05-15T15:30:08.776Z,22.30
2018-05-15T15:32:40.287Z,22.10
2018-05-15T15:35:09.709Z,22.10
2018-05-15T15:37:39.122Z,22.10
2018-05-15T15:40:11.019Z,22.00
2018-05-15T15:42:40.303Z,21.90
2018-05-15T15:45:09.723Z,21.70
2018-05-15T15:47:39.757Z,21.70
2018-05-15T15:50:11.484Z,21.80
2018-05-15T15:52:40.771Z,21.70
2018-05-15T15:55:12.002Z,21.70
2018-05-15T15:57:42.740Z,21.60
2018-05-15T16:00:13.577Z,21.70
2018-05-15T16:02:42.836Z,21.60
2018-05-15T16:05:12.844Z,21.60
2018-05-15T16:07:47.258Z,21.50
2018-05-15T16:10:16.722Z,21.30
2018-05-15T16:12:46.116Z,21.20
2018-05-15T16:15:19.404Z,21.30
2018-05-15T16:17:49.055Z,21.20
2018-05-15T16:20:18.815Z,21.30
2018-05-15T16:22:51.265Z,21.30
2018-05-15T16:25:21.463Z,21.30
2018-05-15T16:28:04.887Z,21.20
2018-05-15T16:30:35.139Z,21.30
2018-05-15T16:33:05.533Z,21.30
2018-05-15T16:35:37.659Z,21.30
2018-05-15T16:38:06.827Z,21.40
2018-05-15T16:40:36.851Z,21.50
2018-05-15T16:43:07.469Z,21.40
2018-05-15T16:45:37.797Z,21.40
2018-05-15T16:48:07.564Z,20.90
2018-05-15T16:50:38.621Z,20.80
2018-05-15T16:53:12.214Z,20.90
2018-05-15T16:55:43.621Z,20.90
2018-05-15T16:58:13.433Z,20.90
2018-05-15T17:00:42.452Z,20.90
2018-05-15T17:03:12.535Z,21.00
2018-05-15T17:05:41.565Z,21.00
2018-05-15T17:08:13.096Z,20.90
2018-05-15T17:10:43.273Z,20.90
2018-05-15T17:13:12.542Z,20.80
2018-05-15T17:15:42.148Z,20.80
2018-05-15T17:18:11.964Z,20.90
2018-05-15T17:20:41.188Z,20.80
2018-05-15T17:23:10.590Z,20.80
2018-05-15T17:25:45.569Z,20.70
2018-05-15T17:28:42.008Z,20.60
2018-05-15T17:31:32.586Z,20.70
2018-05-15T17:34:06.664Z,20.60
2018-05-15T17:36:36.219Z,20.60
2018-05-15T17:39:06.179Z,20.50
2018-05-15T17:41:36.622Z,20.40
