createdAt,value
2023-03-06T00:02:23.889Z,5.40
2023-03-06T00:04:50.664Z,4.60
2023-03-06T00:07:17.284Z,5.90
2023-03-06T00:09:43.930Z,4.90
2023-03-06T00:12:10.575Z,6.27
2023-03-06T00:14:37.171Z,5.00
2023-03-06T00:17:03.984Z,5.97
2023-03-06T00:19:30.941Z,5.97
2023-03-06T00:21:57.622Z,5.57
2023-03-06T00:24:24.218Z,5.53
2023-03-06T00:26:50.929Z,5.30
2023-03-06T00:29:17.533Z,5.93
2023-03-06T00:31:46.341Z,5.67
2023-03-06T00:34:13.148Z,5.93
2023-03-06T00:36:39.846Z,6.17
2023-03-06T00:39:06.458Z,6.93
2023-03-06T00:41:33.589Z,5.57
2023-03-06T00:44:00.230Z,5.87
2023-03-06T00:46:26.827Z,6.37
2023-03-06T00:48:53.452Z,5.53
2023-03-06T00:51:21.616Z,4.80
2023-03-06T00:53:48.409Z,6.07
2023-03-06T00:56:14.986Z,6.07
2023-03-06T00:58:41.615Z,7.00
2023-03-06T01:01:08.252Z,5.33
2023-03-06T01:03:34.898Z,5.10
2023-03-06T01:06:01.538Z,5.40
2023-03-06T01:08:28.155Z,6.33
2023-03-06T01:10:54.841Z,5.30
2023-03-06T01:13:21.447Z,5.10
2023-03-06T01:15:48.787Z,5.77
2023-03-06T01:18:15.571Z,4.37
2023-03-06T01:20:42.268Z,4.70
2023-03-06T01:23:08.885Z,5.37
2023-03-06T01:25:35.870Z,4.53
2023-03-06T01:28:02.501Z,5.47
2023-03-06T01:30:29.087Z,5.13
2023-03-06T01:32:55.705Z,5.80
2023-03-06T01:35:22.374Z,4.70
2023-03-06T01:37:49.002Z,4.73
2023-03-06T01:40:15.654Z,6.57
2023-03-06T01:42:42.757Z,6.43
2023-03-06T01:45:15.409Z,4.97
2023-03-06T01:47:42.043Z,5.37
2023-03-06T01:50:09.900Z,5.40
2023-03-06T01:52:45.781Z,5.13
2023-03-06T01:55:20.352Z,5.10
2023-03-06T01:57:50.025Z,4.77
2023-03-06T02:00:19.072Z,5.87
2023-03-06T02:03:24.927Z,5.40
2023-03-06T02:05:51.794Z,5.33
2023-03-06T02:08:20.211Z,5.27
2023-03-06T02:11:11.702Z,6.33
2023-03-06T02:13:39.629Z,6.00
2023-03-06T02:16:08.778Z,4.67
2023-03-06T02:18:36.593Z,4.93
2023-03-06T02:21:06.637Z,5.10
2023-03-06T02:23:57.800Z,4.47
2023-03-06T02:26:25.408Z,6.33
2023-03-06T02:28:52.000Z,4.90
2023-03-06T02:31:27.680Z,5.93
2023-03-06T02:34:07.407Z,5.07
2023-03-06T02:36:37.536Z,6.13
2023-03-06T02:39:04.293Z,6.10
2023-03-06T02:41:30.941Z,5.43
2023-03-06T02:43:57.534Z,4.60
2023-03-06T02:46:24.169Z,5.63
2023-03-06T02:48:50.820Z,5.57
2023-03-06T02:51:19.842Z,6.17
2023-03-06T02:53:46.439Z,6.10
2023-03-06T02:56:13.126Z,5.70
2023-03-06T02:58:39.727Z,6.37
2023-03-06T03:01:06.530Z,5.23
2023-03-06T03:03:33.321Z,5.37
2023-03-06T03:06:00.803Z,6.60
2023-03-06T03:08:28.260Z,6.37
2023-03-06T03:10:56.201Z,5.13
2023-03-06T03:13:23.383Z,5.23
2023-03-06T03:16:11.242Z,6.17
2023-03-06T03:18:37.860Z,7.20
2023-03-06T03:21:08.283Z,7.30
2023-03-06T03:23:35.178Z,5.67
2023-03-06T03:26:31.528Z,6.03
2023-03-06T03:28:58.127Z,6.10
2023-03-06T03:31:24.798Z,5.67
2023-03-06T03:33:51.566Z,7.97
2023-03-06T03:36:18.212Z,6.47
2023-03-06T03:38:44.814Z,7.20
2023-03-06T03:41:11.459Z,9.03
2023-03-06T03:43:38.377Z,8.07
2023-03-06T03:46:06.040Z,8.30
2023-03-06T03:48:32.709Z,8.27
2023-03-06T03:51:05.791Z,8.77
2023-03-06T03:53:32.451Z,7.07
2023-03-06T03:55:59.047Z,8.47
2023-03-06T03:58:25.688Z,9.63
2023-03-06T04:00:52.332Z,9.17
2023-03-06T04:03:19.053Z,8.90
2023-03-06T04:05:45.691Z,9.30
2023-03-06T04:08:12.325Z,8.60
2023-03-06T04:10:39.455Z,8.17
2023-03-06T04:13:08.819Z,7.70
2023-03-06T04:15:36.612Z,7.87
2023-03-06T04:18:03.247Z,6.97
2023-03-06T04:20:30.208Z,7.83
2023-03-06T04:22:56.838Z,6.70
2023-03-06T04:25:23.663Z,8.33
2023-03-06T04:27:50.275Z,7.43
2023-03-06T04:30:16.924Z,6.83
2023-03-06T04:32:43.581Z,6.10
2023-03-06T04:35:10.380Z,6.53
2023-03-06T04:37:36.992Z,6.73
2023-03-06T04:40:04.232Z,6.83
2023-03-06T04:42:31.038Z,5.67
2023-03-06T04:44:57.630Z,6.63
2023-03-06T04:47:24.244Z,5.77
2023-03-06T04:49:51.023Z,5.90
2023-03-06T04:52:17.663Z,5.67
2023-03-06T04:54:45.926Z,6.87
2023-03-06T04:57:14.082Z,4.97
2023-03-06T04:59:40.764Z,5.80
2023-03-06T05:02:07.449Z,5.20
2023-03-06T05:04:34.112Z,5.97
2023-03-06T05:07:00.733Z,5.70
2023-03-06T05:09:27.357Z,5.10
2023-03-06T05:11:54.394Z,4.87
2023-03-06T05:14:21.048Z,5.33
2023-03-06T05:16:47.916Z,5.17
2023-03-06T05:19:14.694Z,5.37
2023-03-06T05:21:41.324Z,5.83
2023-03-06T05:24:07.980Z,6.10
2023-03-06T05:26:34.876Z,6.13
2023-03-06T05:29:01.619Z,4.80
2023-03-06T05:31:28.255Z,5.07
2023-03-06T05:33:54.887Z,4.83
2023-03-06T05:36:21.476Z,4.67
2023-03-06T05:38:48.180Z,4.73
2023-03-06T05:41:15.247Z,5.17
2023-03-06T05:43:42.082Z,4.23
2023-03-06T05:46:09.266Z,4.63
2023-03-06T05:48:37.431Z,5.30
2023-03-06T05:51:04.871Z,4.80
2023-03-06T05:53:32.167Z,5.10
2023-03-06T05:56:03.997Z,4.37
2023-03-06T05:58:31.870Z,5.83
2023-03-06T06:00:58.583Z,4.67
2023-03-06T06:03:25.521Z,5.23
2023-03-06T06:05:55.472Z,4.20
2023-03-06T06:08:22.154Z,4.33
2023-03-06T06:10:50.441Z,4.20
2023-03-06T06:13:18.866Z,4.77
2023-03-06T06:15:45.558Z,4.73
2023-03-06T06:18:12.190Z,4.43
2023-03-06T06:20:38.899Z,4.40
2023-03-06T06:23:05.614Z,5.13
2023-03-06T06:25:32.659Z,6.13
2023-03-06T06:27:59.786Z,4.27
2023-03-06T06:30:29.238Z,5.07
2023-03-06T06:32:56.312Z,5.20
2023-03-06T06:35:23.136Z,4.70
2023-03-06T06:37:50.602Z,4.70
2023-03-06T06:40:17.676Z,4.90
2023-03-06T06:42:46.531Z,5.00
2023-03-06T06:45:13.235Z,4.40
2023-03-06T06:47:43.365Z,4.77
2023-03-06T06:50:13.764Z,5.57
2023-03-06T06:52:40.839Z,4.10
2023-03-06T06:55:08.303Z,4.77
2023-03-06T06:57:34.985Z,4.80
2023-03-06T07:00:01.742Z,4.93
2023-03-06T07:02:28.401Z,4.20
2023-03-06T07:05:04.129Z,5.07
2023-03-06T07:07:33.619Z,5.67
2023-03-06T07:10:00.288Z,4.60
2023-03-06T07:12:26.918Z,4.93
2023-03-06T07:14:53.553Z,4.73
2023-03-06T07:17:20.188Z,7.07
2023-03-06T07:19:46.841Z,5.00
2023-03-06T07:22:13.525Z,5.20
2023-03-06T07:24:40.172Z,5.43
2023-03-06T07:27:06.829Z,4.87
2023-03-06T07:29:34.415Z,5.73
2023-03-06T07:32:01.166Z,4.90
2023-03-06T07:34:27.999Z,5.93
2023-03-06T07:36:54.606Z,5.03
2023-03-06T07:39:21.256Z,6.13
2023-03-06T07:41:47.880Z,4.30
2023-03-06T07:44:14.899Z,4.50
2023-03-06T07:46:41.608Z,4.53
2023-03-06T07:49:08.255Z,5.23
2023-03-06T07:51:34.954Z,4.33
2023-03-06T07:54:01.579Z,3.83
2023-03-06T07:56:29.254Z,4.07
2023-03-06T07:58:57.056Z,4.53
2023-03-06T08:01:24.145Z,4.30
2023-03-06T08:03:50.941Z,4.60
2023-03-06T08:06:23.191Z,5.60
2023-03-06T08:08:51.634Z,4.10
2023-03-06T08:11:20.417Z,6.23
2023-03-06T08:13:48.737Z,3.87
2023-03-06T08:16:17.483Z,5.50
2023-03-06T08:18:46.268Z,4.87
2023-03-06T08:21:15.550Z,4.47
2023-03-06T08:23:42.293Z,4.70
2023-03-06T08:26:12.777Z,4.80
2023-03-06T08:28:39.871Z,4.43
2023-03-06T08:31:33.508Z,5.77
2023-03-06T08:34:03.188Z,5.77
2023-03-06T08:36:30.050Z,4.87
2023-03-06T08:38:58.559Z,5.87
2023-03-06T08:41:25.956Z,5.07
2023-03-06T08:43:52.774Z,5.07
2023-03-06T08:46:21.219Z,5.10
2023-03-06T08:48:48.196Z,5.23
2023-03-06T08:51:15.929Z,6.17
2023-03-06T08:53:44.166Z,5.13
2023-03-06T08:56:21.481Z,4.60
2023-03-06T08:58:48.622Z,5.57
2023-03-06T09:01:17.756Z,4.77
2023-03-06T09:03:44.746Z,5.37
2023-03-06T09:06:12.081Z,5.50
2023-03-06T09:08:42.853Z,4.83
2023-03-06T09:11:13.894Z,5.53
2023-03-06T09:13:42.024Z,5.90
2023-03-06T09:16:09.888Z,4.57
2023-03-06T09:18:37.094Z,6.50
2023-03-06T09:21:04.464Z,6.30
2023-03-06T09:23:31.180Z,5.73
2023-03-06T09:25:59.626Z,5.47
2023-03-06T09:28:26.290Z,5.67
2023-03-06T09:30:53.077Z,4.80
2023-03-06T09:33:20.131Z,5.67
2023-03-06T09:35:53.693Z,5.87
2023-03-06T09:38:21.977Z,5.10
2023-03-06T09:40:57.436Z,4.97
2023-03-06T09:43:35.479Z,4.77
2023-03-06T09:46:09.557Z,5.57
2023-03-06T09:49:10.221Z,5.07
2023-03-06T09:51:59.676Z,4.33
2023-03-06T09:54:34.684Z,5.53
2023-03-06T09:57:01.302Z,5.50
2023-03-06T09:59:28.343Z,7.23
2023-03-06T10:02:11.585Z,4.93
2023-03-06T10:04:41.976Z,5.20
2023-03-06T10:07:40.306Z,5.10
2023-03-06T10:14:27.115Z,4.23
2023-03-06T10:16:54.268Z,5.20
2023-03-06T10:19:21.644Z,5.23
2023-03-06T10:21:57.438Z,5.30
2023-03-06T10:24:58.710Z,5.47
2023-03-06T10:27:48.166Z,6.20
2023-03-06T10:34:29.466Z,4.80
2023-03-06T10:36:58.232Z,5.07
2023-03-06T10:39:24.910Z,4.40
2023-03-06T10:41:51.754Z,5.57
2023-03-06T10:44:22.163Z,5.60
2023-03-06T10:46:51.644Z,5.43
2023-03-06T10:49:29.979Z,9.53
2023-03-06T10:52:05.312Z,9.33
2023-03-06T10:54:37.792Z,7.97
2023-03-06T10:57:27.333Z,6.40
2023-03-06T11:00:06.894Z,6.33
2023-03-06T11:02:36.717Z,5.50
2023-03-06T11:05:04.471Z,5.73
2023-03-06T11:11:36.752Z,4.77
2023-03-06T11:14:17.588Z,4.57
2023-03-06T11:16:54.825Z,5.17
2023-03-06T11:19:28.814Z,5.10
2023-03-06T11:22:16.351Z,6.57
2023-03-06T11:24:47.477Z,5.43
2023-03-06T11:27:20.021Z,4.83
2023-03-06T11:29:49.362Z,5.20
2023-03-06T11:32:50.295Z,4.77
2023-03-06T11:35:21.233Z,6.20
2023-03-06T11:38:01.358Z,5.03
2023-03-06T11:41:02.547Z,4.73
2023-03-06T11:43:53.773Z,5.97
2023-03-06T11:46:24.971Z,5.53
2023-03-06T11:49:05.806Z,4.67
2023-03-06T11:51:37.860Z,4.73
2023-03-06T11:54:04.762Z,5.20
2023-03-06T11:56:34.118Z,5.33
2023-03-06T11:59:26.046Z,6.53
2023-03-06T12:01:55.759Z,5.00
2023-03-06T12:08:20.900Z,6.17
2023-03-06T12:10:54.701Z,5.43
2023-03-06T12:14:08.311Z,6.33
2023-03-06T12:16:48.077Z,5.97
2023-03-06T12:19:44.494Z,4.90
2023-03-06T12:22:20.888Z,4.43
2023-03-06T12:25:01.804Z,5.70
2023-03-06T12:35:41.240Z,4.53
2023-03-06T12:38:45.818Z,4.77
2023-03-06T12:41:35.545Z,5.70
2023-03-06T12:44:08.300Z,4.30
2023-03-06T12:47:10.443Z,4.60
2023-03-06T12:49:47.440Z,4.40
2023-03-06T12:52:30.361Z,4.80
2023-03-06T12:54:58.999Z,4.93
2023-03-06T12:57:26.578Z,4.53
2023-03-06T12:59:54.659Z,4.57
2023-03-06T13:02:44.951Z,4.37
2023-03-06T13:05:47.045Z,4.10
2023-03-06T13:08:20.289Z,4.20
2023-03-06T13:11:20.894Z,4.27
2023-03-06T13:13:49.764Z,5.60
2023-03-06T13:16:31.735Z,4.40
2023-03-06T13:19:04.482Z,4.73
2023-03-06T13:21:44.587Z,4.70
2023-03-06T13:24:22.968Z,4.40
2023-03-06T13:27:00.254Z,4.43
2023-03-06T13:29:36.231Z,4.80
2023-03-06T13:40:10.577Z,4.70
2023-03-06T13:42:56.550Z,3.93
2023-03-06T13:46:06.950Z,4.77
2023-03-06T13:48:45.245Z,3.83
2023-03-06T13:51:24.123Z,4.50
2023-03-06T13:54:09.223Z,3.73
2023-03-06T13:56:38.873Z,4.13
2023-03-06T13:59:18.622Z,4.10
2023-03-06T14:01:48.246Z,3.93
2023-03-06T14:04:56.239Z,4.00
2023-03-06T14:07:27.179Z,3.97
2023-03-06T14:10:01.391Z,4.30
2023-03-06T14:12:41.647Z,7.77
2023-03-06T14:15:46.722Z,4.60
2023-03-06T14:18:13.339Z,4.90
2023-03-06T14:20:40.023Z,4.23
2023-03-06T14:23:23.307Z,4.60
2023-03-06T14:26:17.570Z,3.73
2023-03-06T14:28:46.171Z,4.20
2023-03-06T14:31:24.082Z,3.73
2023-03-06T14:34:01.963Z,4.10
2023-03-06T14:36:34.728Z,3.77
2023-03-06T14:39:04.398Z,4.57
2023-03-06T14:41:33.385Z,4.77
2023-03-06T14:44:19.230Z,4.00
2023-03-06T14:46:48.031Z,4.83
2023-03-06T14:49:19.688Z,5.57
2023-03-06T14:51:52.516Z,4.93
2023-03-06T15:02:25.723Z,4.27
2023-03-06T15:04:55.296Z,4.20
2023-03-06T15:07:25.628Z,4.37
2023-03-06T15:09:53.765Z,4.60
2023-03-06T15:12:54.573Z,4.37
2023-03-06T15:15:30.173Z,3.80
2023-03-06T15:17:57.031Z,5.03
2023-03-06T15:21:21.004Z,4.13
2023-03-06T15:23:52.270Z,4.60
2023-03-06T15:26:28.998Z,4.13
2023-03-06T15:29:10.317Z,4.50
2023-03-06T15:31:42.058Z,3.90
2023-03-06T15:34:11.711Z,4.50
2023-03-06T15:36:49.024Z,4.33
2023-03-06T15:39:35.569Z,3.83
2023-03-06T15:42:20.866Z,4.53
2023-03-06T15:44:55.715Z,4.17
2023-03-06T15:47:23.429Z,4.60
2023-03-06T15:49:52.864Z,5.13
2023-03-06T15:56:09.054Z,4.20
2023-03-06T16:02:24.497Z,4.20
2023-03-06T16:04:51.784Z,4.63
2023-03-06T16:07:18.490Z,4.37
2023-03-06T16:09:45.215Z,4.53
2023-03-06T16:12:20.853Z,5.40
2023-03-06T16:14:48.767Z,5.13
2023-03-06T16:17:16.271Z,4.90
2023-03-06T16:19:43.404Z,4.10
2023-03-06T16:22:10.164Z,4.23
2023-03-06T16:24:37.234Z,5.10
2023-03-06T16:27:04.248Z,4.63
2023-03-06T16:29:30.896Z,4.50
2023-03-06T16:31:58.806Z,5.03
2023-03-06T16:34:25.561Z,5.23
2023-03-06T16:36:52.343Z,5.63
2023-03-06T16:39:21.289Z,5.17
2023-03-06T16:41:49.317Z,4.60
2023-03-06T16:44:16.585Z,5.13
2023-03-06T16:46:48.219Z,5.33
2023-03-06T16:49:17.100Z,5.43
2023-03-06T16:51:44.297Z,5.30
2023-03-06T16:54:11.694Z,4.90
2023-03-06T16:56:38.328Z,5.23
2023-03-06T16:59:05.223Z,4.40
2023-03-06T17:01:31.916Z,4.90
2023-03-06T17:03:58.703Z,5.10
2023-03-06T17:06:25.313Z,5.40
2023-03-06T17:08:51.995Z,5.20
2023-03-06T17:11:20.243Z,4.97
2023-03-06T17:13:47.936Z,5.17
2023-03-06T17:16:16.306Z,5.07
2023-03-06T17:18:44.318Z,5.33
2023-03-06T17:21:11.567Z,5.20
2023-03-06T17:23:47.981Z,4.80
2023-03-06T17:26:20.431Z,5.67
2023-03-06T17:28:47.901Z,5.23
2023-03-06T17:31:26.694Z,5.63
2023-03-06T17:33:57.068Z,5.53
2023-03-06T17:36:23.712Z,5.60
2023-03-06T17:38:50.415Z,5.97
2023-03-06T17:41:17.151Z,6.47
2023-03-06T17:43:43.797Z,6.53
2023-03-06T17:46:12.625Z,6.40
2023-03-06T17:48:41.122Z,5.97
2023-03-06T17:51:09.248Z,6.73
2023-03-06T17:53:36.439Z,5.50
2023-03-06T17:56:07.558Z,6.50
2023-03-06T17:58:35.238Z,7.37
2023-03-06T18:01:10.379Z,7.77
2023-03-06T18:03:38.614Z,7.17
2023-03-06T18:06:09.347Z,7.40
2023-03-06T18:08:37.120Z,6.70
2023-03-06T18:11:06.217Z,6.30
2023-03-06T18:13:33.856Z,5.73
2023-03-06T18:16:01.043Z,6.40
2023-03-06T18:18:27.948Z,7.97
2023-03-06T18:20:54.581Z,6.63
2023-03-06T18:23:21.333Z,6.37
2023-03-06T18:25:48.043Z,7.63
2023-03-06T18:28:14.681Z,8.10
2023-03-06T18:30:42.307Z,6.17
2023-03-06T18:33:10.213Z,7.40
2023-03-06T18:35:37.194Z,5.80
2023-03-06T18:38:03.828Z,6.37
2023-03-06T18:40:30.556Z,6.00
2023-03-06T18:42:57.194Z,6.97
2023-03-06T18:45:23.850Z,6.03
2023-03-06T18:47:50.490Z,5.40
2023-03-06T18:50:17.689Z,5.97
2023-03-06T18:52:44.886Z,5.40
2023-03-06T18:55:12.525Z,6.20
2023-03-06T18:57:39.600Z,6.33
2023-03-06T19:04:03.198Z,6.33
2023-03-06T19:06:30.047Z,5.70
2023-03-06T19:09:01.665Z,5.67
2023-03-06T19:11:28.808Z,6.63
2023-03-06T19:17:51.396Z,6.30
2023-03-06T19:20:18.253Z,6.20
2023-03-06T19:22:44.875Z,6.57
2023-03-06T19:25:11.561Z,6.83
2023-03-06T19:27:39.351Z,7.03
2023-03-06T19:30:07.206Z,5.73
2023-03-06T19:32:34.032Z,6.60
2023-03-06T19:35:00.770Z,6.67
2023-03-06T19:37:27.459Z,5.73
2023-03-06T19:40:31.161Z,5.87
2023-03-06T19:42:57.787Z,6.93
2023-03-06T19:45:24.406Z,6.83
2023-03-06T19:47:53.630Z,7.23
2023-03-06T19:50:20.278Z,9.87
2023-03-06T19:52:46.903Z,7.80
2023-03-06T19:55:13.530Z,6.63
2023-03-06T19:57:40.144Z,7.40
2023-03-06T20:00:07.542Z,8.47
2023-03-06T20:02:35.312Z,7.07
2023-03-06T20:05:02.020Z,7.33
2023-03-06T20:07:28.729Z,7.50
2023-03-06T20:10:00.225Z,6.47
2023-03-06T20:12:27.318Z,7.13
2023-03-06T20:14:54.141Z,7.07
2023-03-06T20:17:24.954Z,7.37
2023-03-06T20:19:51.769Z,6.50
2023-03-06T20:22:21.406Z,6.90
2023-03-06T20:24:48.137Z,7.30
2023-03-06T20:27:14.785Z,7.10
2023-03-06T20:29:44.589Z,6.87
2023-03-06T20:32:12.140Z,7.07
2023-03-06T20:34:39.714Z,7.20
2023-03-06T20:37:07.909Z,5.60
2023-03-06T20:39:35.838Z,6.20
2023-03-06T20:42:03.696Z,6.73
2023-03-06T20:44:30.376Z,6.23
2023-03-06T20:46:57.003Z,6.63
2023-03-06T20:49:25.545Z,6.33
2023-03-06T21:04:04.445Z,6.50
2023-03-06T21:06:31.675Z,6.20
2023-03-06T21:08:59.481Z,5.93
2023-03-06T21:11:26.903Z,6.40
2023-03-06T21:13:53.574Z,6.63
2023-03-06T21:16:22.092Z,5.27
2023-03-06T21:18:48.862Z,4.77
2023-03-06T21:21:21.241Z,5.23
2023-03-06T21:23:48.547Z,5.20
2023-03-06T21:26:17.801Z,5.73
2023-03-06T21:28:44.510Z,7.40
2023-03-06T21:31:13.289Z,6.40
2023-03-06T21:41:24.509Z,6.97
2023-03-06T21:43:59.184Z,6.73
2023-03-06T21:50:13.141Z,6.53
2023-03-06T21:52:39.949Z,5.93
2023-03-06T21:55:07.677Z,6.00
2023-03-06T22:09:02.317Z,5.27
2023-03-06T22:11:31.450Z,6.10
2023-03-06T22:13:58.278Z,6.37
2023-03-06T22:16:24.952Z,6.60
2023-03-06T22:18:51.965Z,9.10
2023-03-06T22:21:21.076Z,6.60
2023-03-06T22:23:59.218Z,8.57
2023-03-06T22:26:27.670Z,8.50
2023-03-06T22:32:42.069Z,6.70
2023-03-06T22:35:09.037Z,8.50
2023-03-06T22:37:35.700Z,7.43
2023-03-06T22:40:02.370Z,8.17
2023-03-06T22:42:29.016Z,8.03
2023-03-06T22:44:55.661Z,7.83
2023-03-06T22:47:22.260Z,7.73
2023-03-06T22:57:23.958Z,6.80
2023-03-06T22:59:50.620Z,7.43
2023-03-06T23:02:17.594Z,6.10
2023-03-06T23:08:31.843Z,8.17
2023-03-06T23:10:58.481Z,8.47
2023-03-06T23:13:25.132Z,5.77
2023-03-06T23:19:39.208Z,6.20
2023-03-06T23:22:05.839Z,6.43
2023-03-06T23:24:36.201Z,7.23
2023-03-06T23:27:03.533Z,5.77
2023-03-06T23:29:30.200Z,7.63
2023-03-06T23:31:56.874Z,5.20
2023-03-06T23:34:23.831Z,6.23
2023-03-06T23:36:50.470Z,7.17
2023-03-06T23:39:17.176Z,6.43
2023-03-06T23:41:43.891Z,6.20
2023-03-06T23:44:10.581Z,5.77
2023-03-06T23:47:02.135Z,5.70
2023-03-06T23:49:28.773Z,5.57
2023-03-06T23:51:55.399Z,5.63
2023-03-06T23:59:01.923Z,6.10
