createdAt,value
2019-01-03T00:00:08.126Z,3.72
2019-01-03T00:02:57.504Z,5.83
2019-01-03T00:05:53.438Z,4.35
2019-01-03T00:08:50.893Z,16.65
2019-01-03T00:11:36.579Z,2.45
2019-01-03T00:14:24.692Z,3.75
2019-01-03T00:17:11.217Z,2.15
2019-01-03T00:20:11.620Z,2.62
2019-01-03T00:23:09.165Z,3.10
2019-01-03T00:25:54.694Z,3.40
2019-01-03T00:28:41.432Z,2.83
2019-01-03T00:31:38.512Z,4.10
2019-01-03T00:34:22.345Z,5.78
2019-01-03T00:37:28.476Z,1.85
2019-01-03T00:40:16.300Z,6.58
2019-01-03T00:43:17.393Z,2.37
2019-01-03T00:46:13.048Z,1.75
2019-01-03T00:48:56.756Z,1.55
2019-01-03T00:51:38.614Z,1.30
2019-01-03T00:54:33.187Z,1.00
2019-01-03T00:57:25.026Z,1.60
2019-01-03T01:00:16.299Z,6.08
2019-01-03T01:03:10.553Z,2.75
2019-01-03T01:06:07.715Z,0.90
2019-01-03T01:09:08.186Z,11.20
2019-01-03T01:11:55.126Z,0.90
2019-01-03T01:14:58.125Z,2.92
2019-01-03T01:17:45.991Z,2.30
2019-01-03T01:20:32.646Z,1.67
2019-01-03T01:23:19.290Z,3.20
2019-01-03T01:26:22.559Z,1.75
2019-01-03T01:29:10.870Z,5.58
2019-01-03T01:31:52.666Z,3.98
2019-01-03T01:34:49.721Z,1.47
2019-01-03T01:37:49.940Z,2.85
2019-01-03T01:40:36.988Z,3.60
2019-01-03T01:43:24.003Z,2.35
2019-01-03T01:46:10.624Z,1.05
2019-01-03T01:48:57.391Z,1.42
2019-01-03T01:51:43.274Z,1.50
2019-01-03T01:54:43.004Z,3.60
2019-01-03T01:57:43.304Z,4.40
2019-01-03T02:00:31.836Z,2.45
2019-01-03T02:03:35.014Z,1.90
2019-01-03T02:06:21.845Z,2.02
2019-01-03T02:09:08.539Z,4.10
2019-01-03T02:12:11.680Z,2.45
2019-01-03T02:14:58.275Z,2.47
2019-01-03T02:17:49.746Z,1.55
2019-01-03T02:20:41.701Z,3.72
2019-01-03T02:23:28.704Z,3.90
2019-01-03T02:26:15.447Z,1.55
2019-01-03T02:29:15.784Z,2.45
2019-01-03T02:32:02.232Z,3.22
2019-01-03T02:34:48.814Z,2.98
2019-01-03T02:37:35.627Z,6.97
2019-01-03T02:40:31.150Z,2.25
2019-01-03T02:43:21.861Z,2.70
2019-01-03T02:46:08.334Z,1.45
2019-01-03T02:48:56.567Z,4.95
2019-01-03T02:51:50.778Z,6.50
2019-01-03T02:54:39.171Z,4.58
2019-01-03T02:57:25.774Z,2.10
2019-01-03T03:00:16.529Z,7.03
2019-01-03T03:03:03.215Z,5.10
2019-01-03T03:05:53.483Z,8.40
2019-01-03T03:08:37.882Z,2.22
2019-01-03T03:11:41.347Z,2.90
2019-01-03T03:14:28.354Z,3.50
2019-01-03T03:17:14.911Z,2.87
2019-01-03T03:19:52.321Z,4.22
2019-01-03T03:22:49.494Z,3.10
2019-01-03T03:25:35.313Z,2.58
2019-01-03T03:28:38.395Z,3.95
2019-01-03T03:31:24.919Z,2.05
2019-01-03T03:34:11.533Z,2.35
2019-01-03T03:36:58.316Z,1.90
2019-01-03T03:40:01.419Z,2.40
2019-01-03T03:43:04.382Z,2.08
2019-01-03T03:45:51.032Z,0.90
2019-01-03T03:48:37.981Z,3.50
2019-01-03T03:51:26.397Z,3.20
2019-01-03T03:54:26.951Z,2.67
2019-01-03T03:57:13.760Z,6.72
2019-01-03T04:00:00.735Z,1.30
2019-01-03T04:02:47.322Z,2.47
2019-01-03T04:05:34.266Z,7.40
2019-01-03T04:08:20.787Z,9.83
2019-01-03T04:11:12.243Z,2.72
2019-01-03T04:14:00.236Z,3.50
2019-01-03T04:16:38.851Z,4.60
2019-01-03T04:19:32.928Z,3.08
2019-01-03T04:22:20.299Z,1.57
2019-01-03T04:25:17.695Z,3.87
2019-01-03T04:28:04.703Z,3.65
2019-01-03T04:30:51.423Z,8.30
2019-01-03T04:33:38.399Z,3.27
2019-01-03T04:36:18.889Z,5.90
2019-01-03T04:39:02.724Z,6.90
2019-01-03T04:41:50.653Z,4.10
2019-01-03T04:44:44.631Z,3.22
2019-01-03T04:47:20.606Z,7.50
2019-01-03T04:50:14.851Z,4.15
2019-01-03T04:53:01.952Z,1.77
2019-01-03T04:55:56.112Z,3.70
2019-01-03T04:59:02.197Z,5.25
2019-01-03T05:02:07.963Z,3.12
2019-01-03T05:04:58.523Z,3.62
2019-01-03T05:07:40.636Z,8.10
2019-01-03T05:10:28.695Z,2.33
2019-01-03T05:13:15.338Z,2.58
2019-01-03T05:16:09.366Z,4.55
2019-01-03T05:19:09.138Z,4.42
2019-01-03T05:22:05.677Z,2.40
2019-01-03T05:24:56.482Z,8.70
2019-01-03T05:27:43.653Z,4.55
2019-01-03T05:30:39.938Z,6.03
2019-01-03T05:33:26.380Z,9.35
2019-01-03T05:36:21.176Z,8.35
2019-01-03T05:39:08.237Z,4.33
2019-01-03T05:41:54.702Z,7.17
2019-01-03T05:44:41.316Z,5.97
2019-01-03T05:47:44.410Z,4.80
2019-01-03T05:50:39.298Z,3.35
2019-01-03T05:53:30.020Z,2.98
2019-01-03T05:56:23.035Z,6.03
2019-01-03T05:59:15.064Z,2.65
2019-01-03T06:01:59.845Z,4.75
2019-01-03T06:04:43.352Z,4.50
2019-01-03T06:07:46.488Z,5.47
2019-01-03T06:10:31.031Z,6.20
2019-01-03T06:13:31.343Z,4.28
2019-01-03T06:16:28.525Z,5.65
2019-01-03T06:19:14.745Z,6.37
2019-01-03T06:22:04.911Z,9.55
2019-01-03T06:24:56.219Z,5.92
2019-01-03T06:27:44.322Z,7.35
2019-01-03T06:30:32.705Z,8.30
2019-01-03T06:33:15.675Z,3.33
2019-01-03T06:36:15.543Z,5.40
2019-01-03T06:39:08.974Z,7.90
2019-01-03T06:41:56.186Z,10.72
2019-01-03T06:44:47.475Z,15.95
2019-01-03T06:47:38.088Z,8.65
2019-01-03T06:50:25.091Z,7.33
2019-01-03T06:53:10.042Z,11.40
2019-01-03T06:56:00.867Z,5.67
2019-01-03T06:58:47.432Z,6.62
2019-01-03T07:01:44.836Z,5.17
2019-01-03T07:04:38.942Z,8.03
2019-01-03T07:07:30.270Z,14.85
2019-01-03T07:10:16.751Z,6.62
2019-01-03T07:13:03.478Z,9.13
2019-01-03T07:15:50.323Z,13.60
2019-01-03T07:18:44.132Z,8.40
2019-01-03T07:21:27.429Z,11.43
2019-01-03T07:24:18.669Z,8.60
2019-01-03T07:27:04.756Z,5.15
2019-01-03T07:29:52.833Z,9.78
2019-01-03T07:32:39.640Z,9.18
2019-01-03T07:35:23.183Z,13.18
2019-01-03T07:38:13.751Z,20.82
2019-01-03T07:41:01.808Z,8.90
2019-01-03T07:43:59.512Z,7.55
2019-01-03T07:46:59.594Z,11.40
2019-01-03T07:50:05.598Z,6.15
2019-01-03T07:52:49.415Z,11.05
2019-01-03T07:55:36.299Z,11.15
2019-01-03T07:58:42.497Z,8.28
2019-01-03T08:01:42.608Z,5.22
2019-01-03T08:04:39.463Z,7.03
2019-01-03T08:07:42.422Z,8.80
2019-01-03T08:10:28.832Z,10.63
2019-01-03T08:13:28.416Z,11.80
2019-01-03T08:16:26.030Z,10.20
2019-01-03T08:19:23.155Z,9.50
2019-01-03T08:22:13.396Z,21.37
2019-01-03T08:25:00.284Z,10.03
2019-01-03T08:27:51.105Z,13.00
2019-01-03T08:30:38.785Z,9.25
2019-01-03T08:33:23.458Z,13.93
2019-01-03T08:36:10.107Z,20.90
2019-01-03T08:38:56.864Z,11.00
2019-01-03T08:41:55.006Z,16.87
2019-01-03T08:44:45.886Z,22.50
2019-01-03T08:47:39.931Z,13.38
2019-01-03T08:50:26.470Z,9.05
2019-01-03T08:53:13.960Z,13.28
2019-01-03T08:56:00.862Z,17.20
2019-01-03T08:58:47.534Z,9.28
2019-01-03T09:01:34.076Z,17.95
2019-01-03T09:04:31.152Z,19.40
2019-01-03T09:07:17.872Z,19.87
2019-01-03T09:10:21.750Z,20.08
2019-01-03T09:13:08.480Z,14.85
2019-01-03T09:15:57.066Z,24.32
2019-01-03T09:18:50.055Z,22.60
2019-01-03T09:21:36.829Z,19.90
2019-01-03T09:24:34.015Z,20.82
2019-01-03T09:27:26.138Z,27.25
2019-01-03T09:30:07.786Z,23.57
2019-01-03T09:32:54.544Z,19.57
2019-01-03T09:35:48.579Z,16.48
2019-01-03T09:38:35.570Z,15.83
2019-01-03T09:41:32.678Z,22.22
2019-01-03T09:44:20.673Z,15.78
2019-01-03T09:46:49.865Z,11.80
2019-01-03T09:49:18.927Z,17.32
2019-01-03T09:51:51.022Z,23.00
2019-01-03T09:54:19.900Z,16.23
2019-01-03T09:56:48.928Z,20.45
2019-01-03T09:59:18.031Z,16.23
2019-01-03T10:01:46.942Z,23.40
2019-01-03T10:04:15.943Z,20.57
2019-01-03T10:06:50.184Z,15.90
2019-01-03T10:09:19.570Z,13.93
2019-01-03T10:11:48.905Z,15.30
2019-01-03T10:14:17.855Z,22.98
2019-01-03T10:16:47.051Z,18.15
2019-01-03T10:19:15.943Z,11.50
2019-01-03T10:21:52.133Z,12.47
2019-01-03T10:24:28.549Z,13.62
2019-01-03T10:26:58.130Z,15.38
2019-01-03T10:29:27.196Z,18.37
2019-01-03T10:31:56.910Z,21.60
2019-01-03T10:34:25.866Z,22.32
2019-01-03T10:36:55.157Z,23.42
2019-01-03T10:39:24.638Z,26.73
2019-01-03T10:41:54.022Z,29.05
2019-01-03T10:44:23.114Z,22.77
2019-01-03T10:46:52.232Z,21.55
2019-01-03T10:49:21.207Z,23.40
2019-01-03T10:51:50.314Z,17.27
2019-01-03T10:54:19.416Z,21.17
2019-01-03T10:56:48.977Z,29.25
2019-01-03T10:59:18.406Z,19.60
2019-01-03T11:01:47.380Z,22.25
2019-01-03T11:04:16.418Z,18.70
2019-01-03T11:06:45.355Z,17.27
2019-01-03T11:09:14.638Z,17.73
2019-01-03T11:11:43.875Z,20.17
2019-01-03T11:14:13.305Z,21.77
2019-01-03T11:16:42.467Z,11.78
2019-01-03T11:19:11.711Z,22.02
2019-01-03T11:21:42.469Z,24.30
2019-01-03T11:24:11.702Z,24.30
2019-01-03T11:26:40.945Z,18.05
2019-01-03T11:29:10.657Z,27.20
2019-01-03T11:31:39.841Z,16.42
2019-01-03T11:34:09.058Z,16.65
2019-01-03T11:36:37.947Z,17.67
2019-01-03T11:39:07.747Z,17.25
2019-01-03T11:41:37.133Z,22.82
2019-01-03T11:44:07.815Z,19.32
2019-01-03T11:46:37.456Z,16.20
2019-01-03T11:49:06.470Z,14.03
2019-01-03T11:51:35.363Z,23.40
2019-01-03T11:54:05.959Z,17.45
2019-01-03T11:56:35.201Z,26.77
2019-01-03T11:59:04.337Z,21.35
2019-01-03T12:01:33.228Z,20.27
2019-01-03T12:04:02.400Z,14.30
2019-01-03T12:06:31.287Z,24.47
2019-01-03T12:09:00.344Z,21.37
2019-01-03T12:11:29.325Z,21.65
2019-01-03T12:13:58.358Z,20.52
2019-01-03T12:16:27.732Z,21.80
2019-01-03T12:18:56.800Z,18.70
2019-01-03T12:21:26.223Z,21.33
2019-01-03T12:23:55.245Z,24.55
2019-01-03T12:26:24.674Z,18.62
2019-01-03T12:28:53.743Z,23.07
2019-01-03T12:31:23.156Z,25.10
2019-01-03T12:33:52.382Z,19.82
2019-01-03T12:36:21.246Z,19.50
2019-01-03T12:38:50.351Z,20.97
2019-01-03T12:41:19.572Z,16.75
2019-01-03T12:43:48.632Z,18.87
2019-01-03T12:46:18.176Z,19.05
2019-01-03T12:48:47.208Z,25.68
2019-01-03T12:51:16.662Z,16.10
2019-01-03T12:53:45.668Z,25.45
2019-01-03T12:56:14.726Z,25.75
2019-01-03T12:58:43.871Z,23.55
2019-01-03T13:01:13.099Z,27.98
2019-01-03T13:03:42.148Z,19.02
2019-01-03T13:06:11.143Z,18.10
2019-01-03T13:08:40.196Z,25.80
2019-01-03T13:11:09.588Z,24.90
2019-01-03T13:13:38.948Z,20.02
2019-01-03T13:16:08.080Z,18.10
2019-01-03T13:18:37.400Z,14.33
2019-01-03T13:21:06.801Z,22.05
2019-01-03T13:23:35.939Z,17.80
2019-01-03T13:26:05.306Z,17.37
2019-01-03T13:28:34.449Z,19.02
2019-01-03T13:31:03.633Z,16.15
2019-01-03T13:33:32.617Z,19.35
2019-01-03T13:36:01.690Z,20.37
2019-01-03T13:38:30.751Z,17.27
2019-01-03T13:41:00.232Z,17.25
2019-01-03T13:43:29.307Z,21.65
2019-01-03T13:45:58.896Z,15.90
2019-01-03T13:48:27.958Z,14.03
2019-01-03T13:50:57.117Z,14.85
2019-01-03T13:53:26.601Z,14.53
2019-01-03T13:55:55.889Z,15.48
2019-01-03T13:58:24.985Z,12.55
2019-01-03T14:00:54.250Z,13.53
2019-01-03T14:03:23.230Z,12.98
2019-01-03T14:05:52.485Z,11.12
2019-01-03T14:08:21.955Z,12.75
2019-01-03T14:10:51.603Z,8.30
2019-01-03T14:13:21.113Z,11.18
2019-01-03T14:15:50.268Z,8.80
2019-01-03T14:18:19.350Z,14.05
2019-01-03T14:20:51.495Z,14.50
2019-01-03T14:23:20.670Z,8.65
2019-01-03T14:25:49.730Z,11.28
2019-01-03T14:28:18.994Z,9.48
2019-01-03T14:30:48.028Z,9.18
2019-01-03T14:33:17.089Z,18.80
2019-01-03T14:35:46.883Z,17.10
2019-01-03T14:38:15.923Z,10.18
2019-01-03T14:40:45.441Z,9.00
2019-01-03T14:43:14.994Z,12.95
2019-01-03T14:45:44.011Z,9.23
2019-01-03T14:48:12.924Z,10.30
2019-01-03T14:50:42.476Z,13.65
2019-01-03T14:53:11.508Z,10.68
2019-01-03T14:55:40.612Z,8.85
2019-01-03T14:58:09.826Z,8.95
2019-01-03T15:00:38.802Z,16.93
2019-01-03T15:03:07.932Z,9.30
2019-01-03T15:05:36.848Z,10.78
2019-01-03T15:08:05.881Z,11.70
2019-01-03T15:10:35.182Z,11.80
2019-01-03T15:13:04.347Z,9.05
2019-01-03T15:15:33.291Z,11.35
2019-01-03T15:18:02.434Z,8.20
2019-01-03T15:20:31.431Z,10.35
2019-01-03T15:23:00.378Z,9.33
2019-01-03T15:25:29.884Z,7.55
2019-01-03T15:27:58.923Z,8.98
2019-01-03T15:30:28.152Z,13.28
2019-01-03T15:32:57.527Z,12.03
2019-01-03T15:35:26.402Z,19.80
2019-01-03T15:37:55.690Z,20.90
2019-01-03T15:40:25.067Z,17.27
2019-01-03T15:42:53.954Z,16.32
2019-01-03T15:45:23.195Z,19.95
2019-01-03T15:47:52.210Z,19.80
2019-01-03T15:50:21.186Z,18.05
2019-01-03T15:52:50.524Z,23.07
2019-01-03T15:55:19.487Z,15.63
2019-01-03T15:57:48.565Z,13.98
2019-01-03T16:00:18.203Z,14.30
2019-01-03T16:02:47.215Z,8.48
2019-01-03T16:05:16.255Z,9.43
2019-01-03T16:07:45.394Z,8.08
2019-01-03T16:10:14.337Z,7.83
2019-01-03T16:12:43.383Z,9.85
2019-01-03T16:15:12.428Z,11.63
2019-01-03T16:17:41.593Z,20.90
2019-01-03T16:20:10.738Z,21.10
2019-01-03T16:22:39.801Z,20.15
2019-01-03T16:25:08.850Z,21.20
2019-01-03T16:27:37.896Z,26.85
2019-01-03T16:30:08.767Z,16.35
2019-01-03T16:32:37.955Z,25.37
2019-01-03T16:35:08.150Z,20.27
2019-01-03T16:37:37.108Z,27.22
2019-01-03T16:40:07.285Z,23.60
2019-01-03T16:42:41.159Z,69.62
2019-01-03T16:45:10.736Z,37.67
2019-01-03T16:47:39.742Z,28.98
2019-01-03T16:50:11.436Z,26.45
2019-01-03T16:52:40.518Z,25.97
2019-01-03T16:55:09.545Z,28.75
2019-01-03T16:57:38.490Z,22.70
2019-01-03T17:00:08.916Z,22.40
2019-01-03T17:02:38.134Z,21.42
2019-01-03T17:05:07.629Z,21.93
2019-01-03T17:07:36.700Z,26.07
2019-01-03T17:10:08.961Z,22.10
2019-01-03T17:12:38.540Z,23.02
2019-01-03T17:15:08.163Z,24.00
2019-01-03T17:17:37.523Z,25.05
2019-01-03T17:20:07.812Z,18.52
2019-01-03T17:22:37.086Z,21.70
2019-01-03T17:25:07.201Z,21.50
2019-01-03T17:27:36.552Z,27.87
2019-01-03T17:30:05.964Z,28.50
2019-01-03T17:32:35.111Z,19.35
2019-01-03T17:35:04.411Z,27.22
2019-01-03T17:37:33.467Z,31.30
2019-01-03T17:40:02.665Z,25.57
2019-01-03T17:42:31.576Z,26.48
2019-01-03T17:45:00.787Z,27.80
2019-01-03T17:47:29.982Z,22.70
2019-01-03T17:49:58.976Z,24.40
2019-01-03T17:52:27.983Z,17.77
2019-01-03T17:54:57.325Z,25.90
2019-01-03T17:57:26.278Z,20.97
2019-01-03T17:59:55.630Z,16.70
2019-01-03T18:02:24.820Z,23.73
2019-01-03T18:04:53.847Z,23.20
2019-01-03T18:07:23.677Z,20.00
2019-01-03T18:09:53.053Z,23.80
2019-01-03T18:12:22.130Z,21.87
2019-01-03T18:14:51.217Z,15.30
2019-01-03T18:17:20.475Z,14.60
2019-01-03T18:19:49.647Z,19.20
2019-01-03T18:22:18.739Z,21.60
2019-01-03T18:24:49.150Z,19.32
2019-01-03T18:27:19.016Z,20.65
2019-01-03T18:29:48.003Z,16.32
2019-01-03T18:32:17.202Z,15.23
2019-01-03T18:34:46.484Z,20.85
2019-01-03T18:37:15.602Z,25.72
2019-01-03T18:39:44.753Z,26.17
2019-01-03T18:42:13.804Z,27.55
2019-01-03T18:44:42.843Z,26.25
2019-01-03T18:47:11.907Z,19.45
2019-01-03T18:49:43.538Z,26.48
2019-01-03T18:52:12.815Z,22.60
2019-01-03T18:54:41.801Z,28.98
2019-01-03T18:57:11.483Z,21.52
2019-01-03T18:59:40.734Z,37.03
2019-01-03T19:02:09.898Z,30.60
2019-01-03T19:04:38.915Z,18.62
2019-01-03T19:07:08.006Z,18.40
2019-01-03T19:09:37.023Z,25.37
2019-01-03T19:12:06.397Z,41.20
2019-01-03T19:14:35.368Z,36.58
2019-01-03T19:17:04.430Z,27.77
2019-01-03T19:19:33.987Z,31.30
2019-01-03T19:22:03.357Z,33.53
2019-01-03T19:24:32.466Z,26.57
2019-01-03T19:27:01.664Z,24.92
2019-01-03T19:29:31.292Z,25.43
2019-01-03T19:32:00.510Z,24.98
2019-01-03T19:34:29.596Z,25.80
2019-01-03T19:36:58.505Z,23.22
2019-01-03T19:39:27.447Z,30.72
2019-01-03T19:41:56.761Z,22.15
2019-01-03T19:44:25.961Z,24.35
2019-01-03T19:46:55.428Z,29.37
2019-01-03T19:49:24.405Z,34.40
2019-01-03T19:51:53.562Z,30.72
2019-01-03T19:54:22.562Z,26.57
2019-01-03T19:56:52.010Z,38.30
2019-01-03T19:59:21.428Z,26.37
2019-01-03T20:01:50.450Z,35.68
2019-01-03T20:04:20.031Z,22.10
2019-01-03T20:06:49.106Z,32.25
2019-01-03T20:09:17.990Z,62.53
2019-01-03T20:11:47.029Z,31.15
2019-01-03T20:14:16.021Z,23.35
2019-01-03T20:16:45.198Z,24.85
2019-01-03T20:19:14.516Z,28.42
2019-01-03T20:21:43.596Z,42.15
2019-01-03T20:24:12.831Z,53.68
2019-01-03T20:26:41.823Z,44.98
2019-01-03T20:29:11.062Z,44.58
2019-01-03T20:31:40.107Z,42.98
2019-01-03T20:34:09.502Z,29.95
2019-01-03T20:36:38.658Z,25.20
2019-01-03T20:39:07.965Z,27.87
2019-01-03T20:41:37.870Z,28.45
2019-01-03T20:44:08.046Z,23.50
2019-01-03T20:46:37.159Z,27.82
2019-01-03T20:49:08.058Z,26.23
2019-01-03T20:51:37.137Z,24.70
2019-01-03T20:54:06.658Z,37.48
2019-01-03T20:56:35.701Z,21.37
2019-01-03T20:59:05.043Z,29.10
2019-01-03T21:01:34.567Z,29.42
2019-01-03T21:04:04.130Z,30.80
2019-01-03T21:06:33.067Z,40.03
2019-01-03T21:09:02.226Z,26.68
2019-01-03T21:11:31.273Z,31.68
2019-01-03T21:14:01.077Z,24.72
2019-01-03T21:16:30.017Z,22.20
2019-01-03T21:18:58.995Z,27.27
2019-01-03T21:21:28.290Z,25.82
2019-01-03T21:23:57.570Z,26.77
2019-01-03T21:26:27.114Z,22.82
2019-01-03T21:28:56.268Z,41.30
2019-01-03T21:31:25.334Z,52.03
2019-01-03T21:33:54.465Z,76.87
2019-01-03T21:36:23.724Z,45.17
2019-01-03T21:38:53.173Z,31.40
2019-01-03T21:41:22.417Z,33.13
2019-01-03T21:43:51.604Z,29.45
2019-01-03T21:46:20.847Z,32.42
2019-01-03T21:48:53.199Z,38.70
2019-01-03T21:51:22.566Z,32.90
2019-01-03T21:53:51.600Z,34.18
2019-01-03T21:56:20.684Z,34.33
2019-01-03T21:58:53.676Z,31.15
2019-01-03T22:01:22.799Z,29.52
2019-01-03T22:03:52.377Z,32.03
2019-01-03T22:06:21.658Z,30.45
2019-01-03T22:08:50.753Z,32.73
2019-01-03T22:11:19.859Z,30.72
2019-01-03T22:13:52.898Z,30.95
2019-01-03T22:16:22.205Z,32.08
2019-01-03T22:18:51.242Z,34.18
2019-01-03T22:21:20.240Z,36.85
2019-01-03T22:23:49.451Z,29.90
2019-01-03T22:26:18.329Z,27.93
2019-01-03T22:28:47.289Z,29.57
2019-01-03T22:31:16.335Z,30.68
2019-01-03T22:33:45.531Z,38.83
2019-01-03T22:36:14.651Z,52.62
2019-01-03T22:38:43.624Z,52.45
2019-01-03T22:41:12.914Z,32.08
2019-01-03T22:43:42.431Z,31.60
2019-01-03T22:46:13.367Z,27.90
2019-01-03T22:48:42.381Z,29.72
2019-01-03T22:51:11.722Z,30.72
2019-01-03T22:53:40.677Z,29.37
2019-01-03T22:56:10.601Z,36.38
2019-01-03T22:58:39.735Z,26.68
2019-01-03T23:01:09.670Z,46.37
2019-01-03T23:03:38.991Z,34.45
2019-01-03T23:06:08.035Z,31.17
2019-01-03T23:08:37.588Z,32.23
2019-01-03T23:11:06.691Z,28.02
2019-01-03T23:13:35.731Z,30.97
2019-01-03T23:16:04.743Z,37.53
2019-01-03T23:18:33.698Z,26.77
2019-01-03T23:21:02.636Z,37.48
2019-01-03T23:23:31.624Z,51.20
2019-01-03T23:26:02.247Z,37.45
2019-01-03T23:28:31.486Z,38.08
2019-01-03T23:31:00.511Z,38.40
2019-01-03T23:33:29.696Z,32.80
2019-01-03T23:35:58.745Z,36.88
2019-01-03T23:38:27.747Z,36.30
2019-01-03T23:40:56.776Z,52.33
2019-01-03T23:43:25.957Z,52.27
2019-01-03T23:45:54.963Z,62.10
2019-01-03T23:48:24.521Z,48.70
2019-01-03T23:50:53.655Z,50.40
2019-01-03T23:53:22.854Z,46.80
2019-01-03T23:55:57.098Z,51.10
2019-01-03T23:58:26.090Z,52.80
