createdAt,value
2022-08-22T00:08:01.615Z,0.1
2022-08-22T00:18:01.716Z,0.1
2022-08-22T00:28:01.602Z,0.1
2022-08-22T00:38:01.708Z,0.2
2022-08-22T00:48:01.603Z,0.2
2022-08-22T00:58:01.744Z,0.2
2022-08-22T01:08:01.642Z,0.2
2022-08-22T01:18:01.734Z,0.2
2022-08-22T01:28:01.643Z,0.2
2022-08-22T01:38:01.746Z,0.3
2022-08-22T01:48:01.839Z,0.3
2022-08-22T01:58:01.746Z,0.3
2022-08-22T02:08:01.854Z,0.3
2022-08-22T02:18:01.745Z,0.3
2022-08-22T02:28:01.856Z,0.3
2022-08-22T02:38:01.750Z,0.4
2022-08-22T02:48:01.847Z,0.4
2022-08-22T02:58:01.739Z,0.4
2022-08-22T03:08:01.842Z,0.4
2022-08-22T03:18:01.740Z,0.4
2022-08-22T03:28:01.981Z,0.4
2022-08-22T03:38:01.935Z,0.5
2022-08-22T03:48:01.832Z,0.5
2022-08-22T03:58:01.932Z,0.5
2022-08-22T04:08:01.826Z,0.5
2022-08-22T04:18:01.935Z,0.5
2022-08-22T04:28:01.829Z,0.5
2022-08-22T04:38:01.917Z,0.6
2022-08-22T04:48:02.021Z,0.6
2022-08-22T04:58:01.917Z,0.6
2022-08-22T05:08:02.019Z,0.6
2022-08-22T05:18:01.911Z,0.6
2022-08-22T05:28:02.016Z,0.6
2022-08-22T05:38:01.906Z,0.7
2022-08-22T05:48:02.005Z,0.7
2022-08-22T05:58:01.900Z,0.7
2022-08-22T06:08:02.003Z,0.7
2022-08-22T06:18:02.104Z,0.7
2022-08-22T06:28:01.994Z,0.7
2022-08-22T06:38:02.122Z,0.8
2022-08-22T06:48:02.361Z,0.8
2022-08-22T06:58:02.102Z,0.8
2022-08-22T07:08:02.006Z,0.9
2022-08-22T07:18:02.112Z,0.9
2022-08-22T07:28:03.798Z,0.9
2022-08-22T07:38:02.112Z,0.9
2022-08-22T07:48:02.163Z,0.9
2022-08-22T07:58:02.108Z,0.9
2022-08-22T08:08:02.207Z,1
2022-08-22T08:18:02.131Z,1
2022-08-22T08:28:02.348Z,1
2022-08-22T08:38:02.115Z,1
2022-08-22T08:48:02.282Z,1
2022-08-22T08:58:03.301Z,1
2022-08-22T09:08:02.567Z,1.1
2022-08-22T09:18:02.128Z,1.1
2022-08-22T09:28:02.738Z,1.1
2022-08-22T09:38:02.166Z,1.1
2022-08-22T09:48:06.373Z,1.1
2022-08-22T09:58:02.332Z,1.1
2022-08-22T10:08:02.235Z,1.2
2022-08-22T10:18:02.326Z,1.2
2022-08-22T10:28:02.217Z,1.2
2022-08-22T10:38:02.385Z,1.2
2022-08-22T10:48:02.218Z,1.2
2022-08-22T10:58:02.328Z,1.2
2022-08-22T11:08:02.215Z,1.3
2022-08-22T11:18:02.322Z,1.3
2022-08-22T11:28:02.412Z,1.3
2022-08-22T11:38:02.951Z,1.3
2022-08-22T11:48:02.415Z,1.3
2022-08-22T11:58:02.356Z,1.3
2022-08-22T12:08:02.408Z,1.4
2022-08-22T12:18:02.297Z,1.4
2022-08-22T12:28:02.401Z,1.4
2022-08-22T12:38:02.492Z,1.4
2022-08-22T12:48:02.390Z,1.4
2022-08-22T12:58:02.777Z,1.4
2022-08-22T13:08:04.477Z,1.5
2022-08-22T13:18:19.138Z,1.5
2022-08-22T13:28:02.466Z,1.5
2022-08-22T13:38:02.592Z,1.5
2022-08-22T13:48:03.849Z,1.5
2022-08-22T13:58:02.567Z,1.5
2022-08-22T14:08:02.737Z,1.6
2022-08-22T14:18:03.343Z,1.6
2022-08-22T14:28:06.172Z,1.6
2022-08-22T14:38:02.468Z,1.6
2022-08-22T14:48:14.341Z,1.6
2022-08-22T14:58:03.376Z,1.6
2022-08-22T15:08:02.565Z,1.7
2022-08-22T15:18:02.655Z,1.7
2022-08-22T15:28:05.094Z,1.7
2022-08-22T15:38:02.658Z,1.7
2022-08-22T15:48:02.555Z,1.7
2022-08-22T15:58:02.813Z,1.7
2022-08-22T16:08:02.560Z,1.8
2022-08-22T16:18:02.684Z,1.8
2022-08-22T16:28:02.546Z,1.8
2022-08-22T16:38:02.642Z,1.8
2022-08-22T16:48:02.931Z,1.8
2022-08-22T16:58:06.770Z,1.8
2022-08-22T17:08:02.733Z,1.9
2022-08-22T17:18:10.824Z,1.9
2022-08-22T17:28:02.730Z,1.9
2022-08-22T17:38:02.629Z,1.9
2022-08-22T17:48:02.730Z,1.9
2022-08-22T17:58:02.628Z,1.9
2022-08-22T18:08:02.734Z,2
2022-08-22T18:18:02.825Z,2
2022-08-22T18:28:02.735Z,2
2022-08-22T18:38:02.841Z,2
2022-08-22T18:48:02.823Z,2
2022-08-22T18:58:02.834Z,2
2022-08-22T19:08:02.708Z,2.1
2022-08-22T19:18:02.713Z,2.1
2022-08-22T19:28:02.783Z,2.1
2022-08-22T19:38:02.883Z,2.2
2022-08-22T19:48:02.775Z,2.2
2022-08-22T20:08:02.910Z,2.2
2022-08-22T20:28:02.915Z,2.2
2022-08-22T20:38:06.503Z,2.3
2022-08-22T20:48:03.154Z,2.3
2022-08-22T20:58:02.805Z,2.3
2022-08-22T21:08:02.890Z,2.4
2022-08-22T21:18:03.008Z,2.4
2022-08-22T21:28:02.898Z,2.4
2022-08-22T21:38:03.162Z,2.4
2022-08-22T21:48:02.903Z,2.4
2022-08-22T21:58:03.006Z,2.4
2022-08-22T22:08:02.944Z,2.5
2022-08-22T22:18:03.031Z,2.5
2022-08-22T22:28:02.931Z,2.5
2022-08-22T22:38:03.032Z,2.6
2022-08-22T22:48:02.949Z,2.6
2022-08-22T22:58:03.143Z,2.6
2022-08-22T23:08:02.930Z,0
2022-08-22T23:18:03.034Z,0
2022-08-22T23:28:03.391Z,0
2022-08-22T23:38:03.032Z,0.1
2022-08-22T23:48:03.134Z,0.1
2022-08-22T23:58:03.027Z,0.1
