createdAt,value
2019-04-07T00:01:36.638Z,32.00
2019-04-07T00:04:09.402Z,30.23
2019-04-07T00:06:42.038Z,30.63
2019-04-07T00:09:15.324Z,29.00
2019-04-07T00:11:48.532Z,27.30
2019-04-07T00:14:21.318Z,29.20
2019-04-07T00:16:54.085Z,27.93
2019-04-07T00:19:27.182Z,29.77
2019-04-07T00:21:59.890Z,28.67
2019-04-07T00:24:33.130Z,30.13
2019-04-07T00:27:05.847Z,30.33
2019-04-07T00:29:38.903Z,30.73
2019-04-07T00:32:12.279Z,30.37
2019-04-07T00:34:45.172Z,28.67
2019-04-07T00:37:18.341Z,30.23
2019-04-07T00:39:51.592Z,27.60
2019-04-07T00:42:24.762Z,29.93
2019-04-07T00:44:57.544Z,29.80
2019-04-07T00:47:30.692Z,30.23
2019-04-07T00:50:04.075Z,28.70
2019-04-07T00:52:36.995Z,30.60
2019-04-07T00:55:10.876Z,33.00
2019-04-07T00:57:44.194Z,29.47
2019-04-07T01:00:18.162Z,30.87
2019-04-07T01:02:50.895Z,31.13
2019-04-07T01:05:34.197Z,32.37
2019-04-07T01:07:58.400Z,30.93
2019-04-07T01:10:31.739Z,31.27
2019-04-07T01:13:04.496Z,34.17
2019-04-07T01:15:37.188Z,31.43
2019-04-07T01:31:22.550Z,34.20
2019-04-07T01:33:55.350Z,35.17
2019-04-07T01:36:28.039Z,35.30
2019-04-07T01:39:00.848Z,35.47
2019-04-07T01:41:34.133Z,39.20
2019-04-07T01:44:06.784Z,42.40
2019-04-07T01:46:39.522Z,38.03
2019-04-07T01:49:11.903Z,38.03
2019-04-07T01:51:44.576Z,36.23
2019-04-07T01:54:17.558Z,37.20
2019-04-07T01:56:50.265Z,39.57
2019-04-07T01:59:23.287Z,34.47
2019-04-07T02:01:56.049Z,36.40
2019-04-07T02:04:28.426Z,37.77
2019-04-07T02:07:01.780Z,37.90
2019-04-07T02:09:34.606Z,36.30
2019-04-07T02:12:07.263Z,34.60
2019-04-07T02:14:39.919Z,36.20
2019-04-07T02:17:13.100Z,36.17
2019-04-07T02:19:46.013Z,34.87
2019-04-07T02:22:19.092Z,36.07
2019-04-07T02:24:51.789Z,36.40
2019-04-07T02:27:25.172Z,35.50
2019-04-07T02:29:58.008Z,33.57
2019-04-07T02:32:31.225Z,36.67
2019-04-07T02:35:05.647Z,35.67
2019-04-07T02:37:38.758Z,37.80
2019-04-07T02:40:11.793Z,34.33
2019-04-07T02:42:44.779Z,33.00
2019-04-07T02:45:17.439Z,33.80
2019-04-07T02:47:51.097Z,33.57
2019-04-07T02:50:24.211Z,35.40
2019-04-07T02:52:57.255Z,32.27
2019-04-07T02:55:30.159Z,33.17
2019-04-07T02:58:02.960Z,33.17
2019-04-07T03:00:36.482Z,33.07
2019-04-07T03:03:09.230Z,34.90
2019-04-07T03:05:42.279Z,38.27
2019-04-07T03:08:15.596Z,35.27
2019-04-07T03:10:48.454Z,35.00
2019-04-07T03:13:21.237Z,34.57
2019-04-07T03:15:54.571Z,33.57
2019-04-07T03:18:27.399Z,33.17
2019-04-07T03:21:00.098Z,32.67
2019-04-07T03:23:32.767Z,30.53
2019-04-07T03:26:05.414Z,34.97
2019-04-07T03:28:38.077Z,33.13
2019-04-07T03:31:12.745Z,31.07
2019-04-07T03:33:48.259Z,31.67
2019-04-07T03:36:21.602Z,32.17
2019-04-07T03:38:53.895Z,30.00
2019-04-07T03:41:26.546Z,29.77
2019-04-07T03:43:59.324Z,30.30
2019-04-07T03:46:32.561Z,30.07
2019-04-07T03:49:06.030Z,28.83
2019-04-07T03:51:39.384Z,29.30
2019-04-07T03:54:12.257Z,27.97
2019-04-07T03:56:45.495Z,33.80
2019-04-07T03:59:18.334Z,32.40
2019-04-07T04:02:00.220Z,29.67
2019-04-07T04:04:34.153Z,31.33
2019-04-07T04:07:20.772Z,31.00
2019-04-07T04:09:42.806Z,30.13
2019-04-07T04:12:15.742Z,34.47
2019-04-07T04:14:48.417Z,30.60
2019-04-07T04:17:21.155Z,33.67
2019-04-07T04:19:53.834Z,32.63
2019-04-07T04:22:26.507Z,32.97
2019-04-07T04:24:59.615Z,33.50
2019-04-07T04:27:33.177Z,35.47
2019-04-07T04:30:07.243Z,32.07
2019-04-07T04:32:39.891Z,32.30
2019-04-07T04:35:12.568Z,31.70
2019-04-07T04:37:50.936Z,32.83
2019-04-07T04:40:20.533Z,31.83
2019-04-07T04:42:53.684Z,33.37
2019-04-07T04:45:26.435Z,31.03
2019-04-07T04:48:00.192Z,30.43
2019-04-07T04:50:32.986Z,30.77
2019-04-07T04:53:06.186Z,29.53
2019-04-07T04:55:39.220Z,28.90
2019-04-07T04:58:12.604Z,33.50
2019-04-07T05:00:45.339Z,29.73
2019-04-07T05:03:18.222Z,30.87
2019-04-07T05:05:51.241Z,29.67
2019-04-07T05:08:24.724Z,28.90
2019-04-07T05:10:57.608Z,29.87
2019-04-07T05:13:30.618Z,29.07
2019-04-07T05:16:03.763Z,28.23
2019-04-07T05:18:37.087Z,28.43
2019-04-07T05:21:09.797Z,30.67
2019-04-07T05:23:42.426Z,26.93
2019-04-07T05:26:15.584Z,24.80
2019-04-07T05:28:48.383Z,26.60
2019-04-07T05:31:21.103Z,26.77
2019-04-07T05:33:53.726Z,26.63
2019-04-07T05:36:26.868Z,26.03
2019-04-07T05:38:59.929Z,24.73
2019-04-07T05:41:32.617Z,22.20
2019-04-07T05:44:05.552Z,22.43
2019-04-07T05:46:42.336Z,21.17
2019-04-07T05:49:15.760Z,20.60
2019-04-07T05:51:47.986Z,21.43
2019-04-07T05:54:20.929Z,21.20
2019-04-07T05:56:54.122Z,21.30
2019-04-07T05:59:27.740Z,22.13
2019-04-07T06:02:02.523Z,23.10
2019-04-07T06:04:34.914Z,22.83
2019-04-07T06:07:08.043Z,21.80
2019-04-07T06:09:40.719Z,21.13
2019-04-07T06:12:14.059Z,19.10
2019-04-07T06:14:47.688Z,17.50
2019-04-07T06:17:21.147Z,17.77
2019-04-07T06:19:53.866Z,20.23
2019-04-07T06:22:26.511Z,18.20
2019-04-07T06:25:02.423Z,17.77
2019-04-07T06:27:33.687Z,17.43
2019-04-07T06:30:07.426Z,19.40
2019-04-07T06:32:40.778Z,18.73
2019-04-07T06:35:14.324Z,18.63
2019-04-07T06:37:47.594Z,18.97
2019-04-07T06:40:21.972Z,17.93
2019-04-07T06:42:55.656Z,17.43
2019-04-07T06:45:28.414Z,17.00
2019-04-07T06:48:02.563Z,17.80
2019-04-07T06:50:45.470Z,16.57
2019-04-07T06:53:16.927Z,19.53
2019-04-07T06:55:44.098Z,18.52
2019-04-07T06:58:17.496Z,18.03
2019-04-07T07:00:53.631Z,17.37
2019-04-07T07:03:24.610Z,16.97
2019-04-07T07:05:58.927Z,18.63
2019-04-07T07:08:42.612Z,18.70
2019-04-07T07:11:08.306Z,18.20
2019-04-07T07:13:42.928Z,17.95
2019-04-07T07:16:16.722Z,18.15
2019-04-07T07:18:53.614Z,19.75
2019-04-07T07:21:24.515Z,17.90
2019-04-07T07:23:57.945Z,18.37
2019-04-07T07:26:33.677Z,17.60
2019-04-07T07:29:06.428Z,19.85
2019-04-07T07:31:40.268Z,20.05
2019-04-07T07:34:13.327Z,17.57
2019-04-07T07:36:46.685Z,17.50
2019-04-07T07:39:22.859Z,19.02
2019-04-07T07:41:55.093Z,17.48
2019-04-07T07:44:27.823Z,18.98
2019-04-07T07:47:00.540Z,19.67
2019-04-07T07:49:36.017Z,19.20
2019-04-07T07:52:07.259Z,18.42
2019-04-07T07:54:39.890Z,19.75
2019-04-07T07:57:13.222Z,19.15
2019-04-07T07:59:46.392Z,18.15
2019-04-07T08:02:19.934Z,18.73
2019-04-07T08:04:56.756Z,18.40
2019-04-07T08:07:29.051Z,18.17
2019-04-07T08:10:01.769Z,16.80
2019-04-07T08:12:34.928Z,18.43
2019-04-07T08:15:09.144Z,18.87
2019-04-07T08:17:42.079Z,19.43
2019-04-07T08:20:15.318Z,19.40
2019-04-07T08:22:48.239Z,18.77
2019-04-07T08:25:23.662Z,18.90
2019-04-07T08:27:55.333Z,17.80
2019-04-07T08:30:28.285Z,18.00
2019-04-07T08:33:02.061Z,17.13
2019-04-07T08:35:38.147Z,18.37
2019-04-07T08:38:09.855Z,16.77
2019-04-07T08:40:42.771Z,17.80
2019-04-07T08:43:19.617Z,16.10
2019-04-07T08:45:50.318Z,17.07
2019-04-07T08:48:23.110Z,15.70
2019-04-07T08:50:59.331Z,16.43
2019-04-07T08:53:30.569Z,15.07
2019-04-07T08:56:03.525Z,14.47
2019-04-07T08:58:38.862Z,15.93
2019-04-07T09:01:12.141Z,16.00
2019-04-07T09:03:45.715Z,16.33
2019-04-07T09:06:18.539Z,16.27
2019-04-07T09:08:52.094Z,14.70
2019-04-07T09:11:24.842Z,16.10
2019-04-07T09:13:58.718Z,14.83
2019-04-07T09:16:31.441Z,15.10
2019-04-07T09:19:06.960Z,14.83
2019-04-07T09:21:41.427Z,15.77
2019-04-07T09:24:12.827Z,15.17
2019-04-07T09:26:45.650Z,13.93
2019-04-07T09:29:18.403Z,15.43
2019-04-07T09:31:51.817Z,13.90
2019-04-07T09:34:24.838Z,15.37
2019-04-07T09:36:57.648Z,14.80
2019-04-07T09:39:33.997Z,13.90
2019-04-07T09:42:04.650Z,14.07
2019-04-07T09:44:37.751Z,13.73
2019-04-07T09:47:11.251Z,13.00
2019-04-07T09:49:48.156Z,13.63
2019-04-07T09:52:18.477Z,13.47
2019-04-07T09:54:53.681Z,13.80
2019-04-07T09:57:25.981Z,12.13
2019-04-07T09:59:59.419Z,12.83
2019-04-07T10:02:35.243Z,12.77
2019-04-07T10:05:06.485Z,12.83
2019-04-07T10:07:42.354Z,12.43
2019-04-07T10:10:14.743Z,12.23
2019-04-07T10:12:47.466Z,11.73
2019-04-07T10:15:19.928Z,11.87
2019-04-07T10:17:52.378Z,11.00
2019-04-07T10:20:25.840Z,11.50
2019-04-07T10:22:58.583Z,11.57
2019-04-07T10:25:30.947Z,10.73
2019-04-07T10:28:07.320Z,11.50
2019-04-07T10:30:38.184Z,10.33
2019-04-07T10:33:10.718Z,10.73
2019-04-07T10:35:43.352Z,10.27
2019-04-07T10:38:15.734Z,9.43
2019-04-07T10:40:48.103Z,8.83
2019-04-07T10:43:20.741Z,8.50
2019-04-07T10:45:53.842Z,8.77
2019-04-07T10:48:26.929Z,6.17
2019-04-07T10:51:00.209Z,6.43
2019-04-07T10:53:34.116Z,5.60
2019-04-07T10:56:07.486Z,6.47
2019-04-07T10:58:40.288Z,5.60
2019-04-07T11:01:13.529Z,5.40
2019-04-07T11:03:46.140Z,5.30
2019-04-07T11:06:19.192Z,5.43
2019-04-07T11:08:52.094Z,5.50
2019-04-07T11:11:24.728Z,5.47
2019-04-07T11:13:57.409Z,5.07
2019-04-07T11:16:31.222Z,4.57
2019-04-07T11:19:04.474Z,4.60
2019-04-07T11:21:37.155Z,4.43
2019-04-07T11:24:10.319Z,4.33
2019-04-07T11:26:43.046Z,4.13
2019-04-07T11:29:15.687Z,4.03
2019-04-07T11:31:48.505Z,4.20
2019-04-07T11:34:22.686Z,4.17
2019-04-07T11:36:56.108Z,4.53
2019-04-07T11:39:29.092Z,4.10
2019-04-07T11:42:01.844Z,4.00
2019-04-07T11:44:34.539Z,4.37
2019-04-07T11:47:07.160Z,4.60
2019-04-07T11:49:42.603Z,4.50
2019-04-07T11:52:14.792Z,4.30
2019-04-07T11:54:47.954Z,4.50
2019-04-07T11:57:21.495Z,4.50
2019-04-07T11:59:54.231Z,5.03
2019-04-07T12:02:27.344Z,4.73
2019-04-07T12:05:00.079Z,4.60
2019-04-07T12:07:33.367Z,4.53
2019-04-07T12:10:06.496Z,4.60
2019-04-07T12:12:39.661Z,4.70
2019-04-07T12:15:13.149Z,4.10
2019-04-07T12:17:46.012Z,3.90
2019-04-07T12:20:19.492Z,4.20
2019-04-07T12:22:52.823Z,4.00
2019-04-07T12:25:25.763Z,4.30
2019-04-07T12:27:58.478Z,4.37
2019-04-07T12:30:32.652Z,4.60
2019-04-07T12:33:07.910Z,4.20
2019-04-07T12:35:39.762Z,4.40
2019-04-07T12:38:13.544Z,3.93
2019-04-07T12:40:47.002Z,3.97
2019-04-07T12:43:19.689Z,3.93
2019-04-07T12:45:52.613Z,3.93
2019-04-07T12:48:25.923Z,3.30
2019-04-07T12:50:59.749Z,3.63
2019-04-07T12:53:35.965Z,4.20
2019-04-07T12:56:07.043Z,3.90
2019-04-07T12:58:44.068Z,4.10
2019-04-07T13:01:19.280Z,4.17
2019-04-07T13:03:48.720Z,4.10
2019-04-07T13:06:22.239Z,4.20
2019-04-07T13:08:56.893Z,3.65
2019-04-07T13:11:35.363Z,3.40
2019-04-07T13:14:08.164Z,3.50
2019-04-07T13:16:38.158Z,3.77
2019-04-07T13:19:13.196Z,4.10
2019-04-07T13:21:46.871Z,3.80
2019-04-07T13:24:30.267Z,4.13
2019-04-07T13:26:55.086Z,4.23
2019-04-07T13:29:28.082Z,3.93
2019-04-07T13:32:01.370Z,3.87
2019-04-07T13:34:34.219Z,3.80
2019-04-07T13:37:07.053Z,3.90
2019-04-07T13:39:41.832Z,3.93
2019-04-07T13:42:15.275Z,3.90
2019-04-07T13:44:48.407Z,3.80
2019-04-07T13:47:22.010Z,4.20
2019-04-07T13:49:57.394Z,4.17
2019-04-07T13:52:30.062Z,4.05
2019-04-07T13:55:07.665Z,4.12
2019-04-07T13:57:40.357Z,3.57
2019-04-07T14:00:15.773Z,4.47
2019-04-07T14:02:47.841Z,4.40
2019-04-07T14:05:25.993Z,4.70
2019-04-07T14:07:58.939Z,3.93
2019-04-07T14:10:37.030Z,4.43
2019-04-07T14:13:09.413Z,4.40
2019-04-07T14:15:42.214Z,4.37
2019-04-07T14:18:15.512Z,4.57
2019-04-07T14:20:48.583Z,3.70
2019-04-07T14:23:22.513Z,4.63
2019-04-07T14:25:55.234Z,4.37
2019-04-07T14:28:28.586Z,4.20
2019-04-07T14:31:01.487Z,4.47
2019-04-07T14:33:34.123Z,5.20
2019-04-07T14:36:07.370Z,4.60
2019-04-07T14:38:40.404Z,4.90
2019-04-07T14:41:13.963Z,4.87
2019-04-07T14:43:47.477Z,4.60
2019-04-07T14:46:21.193Z,5.30
2019-04-07T14:48:54.447Z,4.60
2019-04-07T14:51:27.275Z,4.60
2019-04-07T14:54:01.022Z,4.87
2019-04-07T14:56:35.739Z,4.90
2019-04-07T14:59:09.191Z,4.77
2019-04-07T15:01:42.231Z,4.80
2019-04-07T15:04:14.978Z,4.73
2019-04-07T15:06:47.701Z,4.60
2019-04-07T15:09:20.438Z,4.73
2019-04-07T15:11:53.344Z,4.40
2019-04-07T15:14:26.354Z,4.93
2019-04-07T15:16:59.273Z,5.43
2019-04-07T15:19:33.225Z,5.43
2019-04-07T15:22:07.798Z,5.17
2019-04-07T15:24:41.130Z,5.05
2019-04-07T15:27:15.544Z,4.83
2019-04-07T15:29:49.225Z,4.60
2019-04-07T15:32:26.576Z,5.03
2019-04-07T15:34:56.697Z,5.10
2019-04-07T15:37:29.552Z,4.40
2019-04-07T15:40:04.683Z,4.55
2019-04-07T15:42:41.651Z,5.47
2019-04-07T15:45:15.069Z,5.33
2019-04-07T15:47:51.281Z,5.40
2019-04-07T15:50:22.694Z,5.50
2019-04-07T15:52:56.311Z,5.10
2019-04-07T15:55:43.258Z,5.03
2019-04-07T15:58:04.215Z,5.30
2019-04-07T16:00:37.678Z,6.03
2019-04-07T16:03:12.708Z,5.63
2019-04-07T16:05:46.427Z,5.73
2019-04-07T16:08:20.134Z,5.40
2019-04-07T16:10:53.685Z,5.50
2019-04-07T16:13:28.098Z,5.50
2019-04-07T16:16:01.579Z,5.40
2019-04-07T16:18:37.971Z,5.73
2019-04-07T16:21:09.968Z,5.47
2019-04-07T16:23:43.353Z,6.00
2019-04-07T16:26:16.095Z,5.50
2019-04-07T16:28:49.650Z,6.10
2019-04-07T16:31:24.225Z,5.80
2019-04-07T16:33:57.118Z,5.90
2019-04-07T16:36:30.239Z,5.53
2019-04-07T16:39:04.522Z,6.07
2019-04-07T16:41:37.375Z,5.70
2019-04-07T16:44:10.681Z,6.00
2019-04-07T16:46:44.375Z,6.33
2019-04-07T16:49:18.993Z,6.30
2019-04-07T16:51:51.733Z,6.93
2019-04-07T16:54:24.539Z,6.00
2019-04-07T16:56:58.391Z,6.60
2019-04-07T16:59:31.719Z,5.90
2019-04-07T17:02:24.099Z,6.40
2019-04-07T17:04:56.948Z,6.27
2019-04-07T17:07:29.750Z,6.47
2019-04-07T17:10:04.940Z,6.97
2019-04-07T17:12:40.612Z,6.65
2019-04-07T17:15:12.466Z,6.50
2019-04-07T17:17:45.472Z,7.40
2019-04-07T17:20:18.980Z,7.50
2019-04-07T17:22:52.015Z,7.27
2019-04-07T17:25:25.559Z,7.27
2019-04-07T17:40:35.440Z,7.60
2019-04-07T17:43:08.282Z,7.30
2019-04-07T17:45:41.194Z,7.70
2019-04-07T17:48:14.105Z,7.63
2019-04-07T17:50:47.667Z,7.93
2019-04-07T17:53:21.271Z,8.00
2019-04-07T17:55:57.216Z,8.00
2019-04-07T17:58:28.809Z,8.20
2019-04-07T18:01:01.785Z,8.03
2019-04-07T18:03:39.177Z,8.33
2019-04-07T18:06:10.070Z,9.77
2019-04-07T18:08:45.328Z,8.10
2019-04-07T18:11:17.783Z,8.00
2019-04-07T18:13:51.589Z,7.90
2019-04-07T18:16:25.631Z,8.27
2019-04-07T18:18:59.627Z,8.30
2019-04-07T18:21:32.358Z,8.90
2019-04-07T18:24:05.278Z,8.23
2019-04-07T18:26:40.463Z,7.80
2019-04-07T18:29:13.546Z,8.73
2019-04-07T18:31:46.485Z,8.50
2019-04-07T18:48:50.235Z,9.03
2019-04-07T18:51:23.224Z,8.97
2019-04-07T18:53:59.688Z,19.37
2019-04-07T18:56:30.245Z,9.37
2019-04-07T18:59:02.967Z,9.27
2019-04-07T19:01:38.963Z,9.50
2019-04-07T19:04:10.093Z,8.57
2019-04-07T19:06:46.120Z,9.23
2019-04-07T19:09:17.813Z,9.37
2019-04-07T19:12:01.373Z,9.87
2019-04-07T19:14:41.965Z,9.50
2019-04-07T19:16:59.249Z,8.97
2019-04-07T19:19:32.268Z,10.20
2019-04-07T19:22:04.953Z,10.13
2019-04-07T19:24:37.840Z,11.00
2019-04-07T19:27:16.093Z,10.70
2019-04-07T19:29:46.145Z,11.07
2019-04-07T19:32:20.858Z,10.97
2019-04-07T19:34:53.305Z,11.43
2019-04-07T19:37:26.198Z,11.70
2019-04-07T19:40:02.457Z,12.00
2019-04-07T19:42:37.630Z,12.87
2019-04-07T19:45:07.852Z,11.03
2019-04-07T19:47:40.569Z,11.53
2019-04-07T19:50:14.989Z,11.80
2019-04-07T19:52:47.732Z,12.77
2019-04-07T19:55:24.852Z,12.17
2019-04-07T19:57:54.847Z,12.70
2019-04-07T20:00:28.035Z,12.57
2019-04-07T20:03:04.258Z,12.63
2019-04-07T20:05:36.528Z,13.23
2019-04-07T20:08:09.863Z,12.90
2019-04-07T20:10:42.618Z,12.80
2019-04-07T20:13:15.579Z,13.60
2019-04-07T20:15:48.282Z,13.80
2019-04-07T20:18:24.463Z,14.30
2019-04-07T20:20:55.307Z,12.90
2019-04-07T20:23:30.992Z,12.90
2019-04-07T20:26:02.262Z,11.47
2019-04-07T20:28:35.593Z,12.27
2019-04-07T20:31:08.528Z,12.33
2019-04-07T20:33:41.161Z,12.73
2019-04-07T20:36:19.333Z,11.40
2019-04-07T20:38:48.213Z,11.47
2019-04-07T20:41:21.717Z,11.73
2019-04-07T20:43:55.471Z,12.23
2019-04-07T20:46:29.380Z,12.23
2019-04-07T20:49:05.095Z,12.80
2019-04-07T20:51:36.644Z,12.50
2019-04-07T20:54:09.799Z,13.30
2019-04-07T20:56:45.561Z,13.03
2019-04-07T20:59:16.967Z,13.73
