createdAt,value
2022-10-22T00:04:08.214Z,1.40
2022-10-22T00:09:11.816Z,1.30
2022-10-22T00:14:15.688Z,1.35
2022-10-22T00:19:20.047Z,1.58
2022-10-22T00:24:23.007Z,1.27
2022-10-22T00:29:25.971Z,1.00
2022-10-22T00:34:30.282Z,1.20
2022-10-22T00:39:33.538Z,1.40
2022-10-22T00:45:15.101Z,1.13
2022-10-22T00:50:24.464Z,1.25
2022-10-22T00:55:28.973Z,1.23
2022-10-22T01:00:32.364Z,1.20
2022-10-22T01:05:44.008Z,1.15
2022-10-22T01:10:56.319Z,1.10
2022-10-22T01:16:07.753Z,1.00
2022-10-22T01:21:20.925Z,1.20
2022-10-22T01:26:29.448Z,1.20
2022-10-22T01:31:39.335Z,1.20
2022-10-22T01:36:42.783Z,0.90
2022-10-22T01:41:46.628Z,1.10
2022-10-22T01:46:54.614Z,0.95
2022-10-22T01:52:07.311Z,1.05
2022-10-22T01:57:20.738Z,1.15
2022-10-22T02:02:35.553Z,0.90
2022-10-22T02:07:44.270Z,1.13
2022-10-22T02:12:51.935Z,1.23
2022-10-22T02:17:59.414Z,0.93
2022-10-22T02:23:02.830Z,0.90
2022-10-22T02:28:14.342Z,1.15
2022-10-22T02:33:23.152Z,1.00
2022-10-22T02:38:28.267Z,1.05
2022-10-22T02:43:31.468Z,1.00
2022-10-22T02:48:35.763Z,1.02
2022-10-22T02:53:38.714Z,0.85
2022-10-22T02:58:41.718Z,1.00
2022-10-22T03:03:46.045Z,1.00
2022-10-22T03:08:49.506Z,0.90
2022-10-22T03:13:52.510Z,0.82
2022-10-22T03:18:56.815Z,1.02
2022-10-22T03:24:02.485Z,0.90
2022-10-22T03:29:06.185Z,1.00
2022-10-22T03:34:11.959Z,0.90
2022-10-22T03:39:17.175Z,0.90
2022-10-22T03:44:21.067Z,0.70
2022-10-22T03:49:25.440Z,0.70
2022-10-22T03:54:28.431Z,0.90
2022-10-22T03:59:35.867Z,0.80
2022-10-22T04:04:40.411Z,0.80
2022-10-22T04:09:43.547Z,0.95
2022-10-22T04:14:46.491Z,0.90
2022-10-22T04:19:50.799Z,0.80
2022-10-22T04:24:53.749Z,0.93
2022-10-22T04:29:56.694Z,0.98
2022-10-22T04:35:00.991Z,0.68
2022-10-22T04:40:04.006Z,0.68
2022-10-22T04:45:07.677Z,0.70
2022-10-22T04:50:12.098Z,0.80
2022-10-22T04:55:15.038Z,0.85
2022-10-22T05:00:18.338Z,0.80
2022-10-22T05:05:22.644Z,0.57
2022-10-22T05:10:25.584Z,0.70
2022-10-22T05:15:28.531Z,0.90
2022-10-22T05:20:32.799Z,0.70
2022-10-22T05:25:38.752Z,0.63
2022-10-22T05:30:41.687Z,0.70
2022-10-22T05:35:46.882Z,0.80
2022-10-22T05:40:50.168Z,0.80
2022-10-22T05:45:53.111Z,0.70
2022-10-22T05:50:57.500Z,0.77
2022-10-22T05:56:04.684Z,0.80
2022-10-22T06:01:09.432Z,0.93
2022-10-22T06:06:20.735Z,0.70
2022-10-22T06:11:24.685Z,0.70
2022-10-22T06:16:29.948Z,0.80
2022-10-22T06:21:34.570Z,0.80
2022-10-22T06:26:37.716Z,0.68
2022-10-22T06:31:40.663Z,0.60
2022-10-22T06:36:45.831Z,0.70
2022-10-22T06:41:48.783Z,1.02
2022-10-22T06:46:52.761Z,0.55
2022-10-22T06:51:57.102Z,0.80
2022-10-22T06:57:00.036Z,0.60
2022-10-22T07:02:02.965Z,0.70
2022-10-22T07:07:07.277Z,0.50
2022-10-22T07:12:10.226Z,0.57
2022-10-22T07:17:13.152Z,0.75
2022-10-22T07:22:17.452Z,0.60
2022-10-22T07:27:20.436Z,0.60
2022-10-22T07:32:23.990Z,0.75
2022-10-22T07:37:28.353Z,0.70
2022-10-22T07:42:31.308Z,0.60
2022-10-22T07:47:35.090Z,0.70
2022-10-22T07:52:39.890Z,0.60
2022-10-22T07:57:43.037Z,0.70
2022-10-22T08:02:46.015Z,0.57
2022-10-22T08:07:50.351Z,0.50
2022-10-22T08:12:53.294Z,0.80
2022-10-22T08:17:56.247Z,0.60
2022-10-22T08:23:00.555Z,0.63
2022-10-22T08:28:03.499Z,0.50
2022-10-22T08:33:06.551Z,0.55
2022-10-22T08:38:10.859Z,0.60
2022-10-22T08:43:38.567Z,0.60
2022-10-22T08:48:48.213Z,0.52
2022-10-22T08:54:09.626Z,0.55
2022-10-22T08:59:18.428Z,0.50
2022-10-22T09:04:26.216Z,0.57
2022-10-22T09:09:35.660Z,0.52
2022-10-22T09:14:38.609Z,0.60
2022-10-22T09:19:54.266Z,0.57
2022-10-22T09:25:03.022Z,0.60
2022-10-22T09:30:07.126Z,0.47
2022-10-22T09:35:12.692Z,0.60
2022-10-22T09:40:18.115Z,0.40
2022-10-22T09:45:24.274Z,0.60
2022-10-22T09:50:31.148Z,0.50
2022-10-22T09:55:35.466Z,0.35
2022-10-22T10:00:47.156Z,0.50
2022-10-22T10:05:54.523Z,0.50
2022-10-22T10:11:03.826Z,0.60
2022-10-22T10:16:16.612Z,0.30
2022-10-22T10:21:27.807Z,0.50
2022-10-22T10:26:36.793Z,0.70
2022-10-22T10:31:53.618Z,0.50
2022-10-22T10:37:07.679Z,0.50
2022-10-22T10:42:23.787Z,0.70
2022-10-22T10:47:43.193Z,0.60
2022-10-22T10:52:53.710Z,0.40
2022-10-22T10:58:06.197Z,0.55
2022-10-22T11:03:35.771Z,0.40
2022-10-22T11:08:41.840Z,0.50
2022-10-22T11:13:53.883Z,0.50
2022-10-22T11:19:03.523Z,0.60
2022-10-22T11:24:15.213Z,0.50
2022-10-22T11:29:24.110Z,0.47
2022-10-22T11:34:34.995Z,0.30
2022-10-22T11:39:43.824Z,0.45
2022-10-22T11:50:04.998Z,0.50
2022-10-22T11:55:34.243Z,0.40
2022-10-22T12:00:48.931Z,0.60
2022-10-22T12:06:08.407Z,0.52
2022-10-22T12:11:21.186Z,0.57
2022-10-22T12:16:32.383Z,0.50
2022-10-22T12:21:50.954Z,0.40
2022-10-22T12:26:53.903Z,0.50
2022-10-22T12:31:58.207Z,0.50
2022-10-22T12:37:05.579Z,0.60
2022-10-22T12:42:13.526Z,0.45
2022-10-22T12:47:19.086Z,0.47
2022-10-22T12:52:25.779Z,0.55
2022-10-22T12:57:28.795Z,0.50
2022-10-22T13:02:33.127Z,0.50
2022-10-22T13:07:40.664Z,0.47
2022-10-22T13:12:56.592Z,0.43
2022-10-22T13:18:03.706Z,0.40
2022-10-22T13:23:07.362Z,0.40
2022-10-22T13:28:21.834Z,0.43
2022-10-22T13:33:27.800Z,0.50
2022-10-22T13:38:30.982Z,0.40
2022-10-22T13:43:35.275Z,0.43
2022-10-22T13:48:38.354Z,0.40
2022-10-22T13:53:41.388Z,0.40
2022-10-22T13:58:46.715Z,0.47
2022-10-22T14:03:51.191Z,0.60
2022-10-22T14:08:58.388Z,0.50
2022-10-22T14:14:03.484Z,0.57
2022-10-22T14:19:11.363Z,0.50
2022-10-22T14:24:14.303Z,0.40
2022-10-22T14:29:18.662Z,0.35
2022-10-22T14:34:21.623Z,0.40
2022-10-22T14:39:24.587Z,0.30
2022-10-22T14:44:28.887Z,0.45
2022-10-22T14:49:31.897Z,0.50
2022-10-22T14:54:35.306Z,0.35
2022-10-22T14:59:39.664Z,0.40
2022-10-22T15:04:42.765Z,0.40
2022-10-22T15:09:45.692Z,0.40
2022-10-22T15:14:50.162Z,0.50
2022-10-22T15:19:53.387Z,0.40
2022-10-22T15:24:56.340Z,0.40
2022-10-22T15:30:00.641Z,0.40
2022-10-22T15:35:05.722Z,0.40
2022-10-22T15:40:09.767Z,0.38
2022-10-22T15:45:14.167Z,0.40
2022-10-22T15:50:17.355Z,0.30
2022-10-22T15:55:20.303Z,0.40
2022-10-22T16:00:25.088Z,0.40
2022-10-22T16:05:28.517Z,0.40
2022-10-22T16:10:31.465Z,0.40
2022-10-22T16:15:36.464Z,0.40
2022-10-22T16:20:40.538Z,0.40
2022-10-22T16:25:44.119Z,0.47
2022-10-22T16:30:48.416Z,0.32
2022-10-22T16:35:51.338Z,0.32
2022-10-22T16:40:54.292Z,0.40
2022-10-22T16:45:58.597Z,0.30
2022-10-22T16:51:06.074Z,0.50
2022-10-22T16:56:10.590Z,0.40
2022-10-22T17:01:17.913Z,0.50
2022-10-22T17:06:21.306Z,0.60
2022-10-22T17:11:25.687Z,0.50
2022-10-22T17:16:30.314Z,0.45
2022-10-22T17:21:33.885Z,0.30
2022-10-22T17:26:37.419Z,0.40
2022-10-22T17:31:42.182Z,0.40
2022-10-22T17:36:45.514Z,0.30
2022-10-22T17:41:49.001Z,0.43
2022-10-22T17:46:53.976Z,0.50
2022-10-22T17:51:56.969Z,0.50
2022-10-22T17:56:59.923Z,0.57
2022-10-22T18:02:04.306Z,0.40
2022-10-22T18:07:07.322Z,0.40
2022-10-22T18:12:11.332Z,0.50
2022-10-22T18:17:15.714Z,0.40
2022-10-22T18:22:18.676Z,0.35
2022-10-22T18:27:21.607Z,0.50
2022-10-22T18:32:25.913Z,0.52
2022-10-22T18:37:28.880Z,0.50
2022-10-22T18:42:33.674Z,0.50
2022-10-22T18:47:42.418Z,0.50
2022-10-22T18:52:45.359Z,0.60
2022-10-22T18:57:48.288Z,0.65
2022-10-22T19:02:52.593Z,0.60
2022-10-22T19:07:55.538Z,0.50
2022-10-22T19:12:58.458Z,0.50
2022-10-22T19:18:02.779Z,0.60
2022-10-22T19:23:05.963Z,0.50
2022-10-22T19:28:08.915Z,0.50
2022-10-22T19:33:13.235Z,0.60
2022-10-22T19:38:16.244Z,0.50
2022-10-22T19:43:19.198Z,0.60
2022-10-22T19:48:23.494Z,0.70
2022-10-22T19:53:26.515Z,0.77
2022-10-22T19:58:29.679Z,0.50
2022-10-22T20:03:34.363Z,0.43
2022-10-22T20:08:38.804Z,0.70
2022-10-22T20:13:42.841Z,0.65
2022-10-22T20:18:48.824Z,0.70
2022-10-22T20:23:54.327Z,0.68
2022-10-22T20:28:58.469Z,0.70
2022-10-22T20:34:03.443Z,0.60
2022-10-22T20:39:08.435Z,0.60
2022-10-22T20:44:15.105Z,0.70
2022-10-22T20:49:20.683Z,0.50
2022-10-22T20:54:23.646Z,0.60
2022-10-22T20:59:32.539Z,0.68
2022-10-22T21:04:36.875Z,0.70
2022-10-22T21:09:39.859Z,0.60
2022-10-22T21:14:42.800Z,0.50
2022-10-22T21:19:47.101Z,0.60
2022-10-22T21:24:50.046Z,0.50
2022-10-22T21:29:52.991Z,0.60
2022-10-22T21:34:57.294Z,0.60
2022-10-22T21:40:01.266Z,0.60
2022-10-22T21:45:06.170Z,0.60
2022-10-22T21:50:13.353Z,0.50
2022-10-22T21:55:16.399Z,0.57
2022-10-22T22:00:22.390Z,0.70
2022-10-22T22:05:26.822Z,0.45
2022-10-22T22:10:31.150Z,0.50
2022-10-22T22:15:35.118Z,0.60
2022-10-22T22:20:39.428Z,0.60
2022-10-22T22:25:42.379Z,0.70
2022-10-22T22:30:45.423Z,0.80
2022-10-22T22:35:49.845Z,0.40
2022-10-22T22:40:52.782Z,0.60
2022-10-22T22:46:00.783Z,0.57
2022-10-22T22:51:06.374Z,0.57
2022-10-22T22:56:11.489Z,0.60
2022-10-22T23:01:17.507Z,0.60
2022-10-22T23:06:22.739Z,0.40
2022-10-22T23:11:27.711Z,0.60
2022-10-22T23:16:32.616Z,0.60
2022-10-22T23:21:38.867Z,0.68
2022-10-22T23:26:43.646Z,0.70
2022-10-22T23:31:48.426Z,0.50
2022-10-22T23:36:53.497Z,0.68
2022-10-22T23:41:56.896Z,0.52
2022-10-22T23:46:59.853Z,0.55
2022-10-22T23:52:04.218Z,0.60
2022-10-22T23:57:07.153Z,0.60
