createdAt,value
2017-08-20T21:26:28.545Z,13.40
2017-08-20T21:28:56.165Z,13.40
2017-08-20T21:31:24.171Z,13.30
2017-08-20T21:33:51.634Z,13.20
2017-08-20T21:36:19.090Z,13.20
2017-08-20T21:38:46.542Z,13.10
2017-08-20T21:41:14.005Z,13.20
2017-08-20T21:43:41.441Z,13.20
2017-08-20T21:46:08.902Z,13.20
2017-08-20T21:48:36.370Z,13.20
2017-08-20T21:51:03.798Z,13.20
2017-08-20T21:53:31.274Z,13.20
2017-08-20T21:55:58.763Z,13.20
2017-08-20T21:58:26.220Z,13.10
2017-08-20T22:00:53.678Z,13.40
2017-08-20T22:03:21.116Z,13.40
2017-08-20T22:05:48.580Z,13.30
2017-08-20T22:08:16.061Z,13.10
2017-08-20T22:10:43.515Z,13.30
2017-08-20T22:13:11.308Z,13.60
2017-08-20T22:15:38.753Z,13.70
2017-08-20T22:18:06.183Z,13.60
2017-08-20T22:20:33.637Z,13.40
2017-08-20T22:23:01.098Z,13.30
2017-08-20T22:25:28.574Z,13.30
2017-08-20T22:27:56.024Z,13.10
2017-08-20T22:30:23.478Z,12.90
2017-08-20T22:32:50.886Z,12.80
2017-08-20T22:35:18.442Z,12.90
2017-08-20T22:37:45.862Z,13.00
2017-08-20T22:40:13.310Z,13.10
2017-08-20T22:42:40.766Z,13.20
2017-08-20T22:45:08.209Z,13.30
2017-08-20T22:47:35.996Z,13.40
2017-08-20T22:50:03.443Z,13.40
2017-08-20T22:52:30.932Z,13.30
2017-08-20T22:54:58.548Z,13.30
2017-08-20T22:57:26.019Z,13.30
2017-08-20T22:59:53.440Z,13.40
2017-08-20T23:02:20.875Z,13.40
2017-08-20T23:04:48.331Z,13.30
2017-08-20T23:07:15.769Z,13.20
2017-08-20T23:09:43.241Z,13.30
2017-08-20T23:12:10.688Z,13.60
2017-08-20T23:14:38.142Z,13.80
2017-08-20T23:17:05.606Z,13.90
2017-08-20T23:19:33.041Z,13.90
2017-08-20T23:22:00.488Z,13.90
2017-08-20T23:24:27.927Z,13.90
2017-08-20T23:26:55.989Z,13.90
2017-08-20T23:29:23.467Z,14.00
2017-08-20T23:31:50.966Z,14.00
2017-08-20T23:34:18.406Z,13.90
2017-08-20T23:36:46.049Z,13.90
2017-08-20T23:39:13.514Z,14.00
2017-08-20T23:41:40.973Z,13.90
2017-08-20T23:44:08.452Z,13.90
2017-08-20T23:46:35.905Z,13.90
2017-08-20T23:49:03.349Z,13.90
2017-08-20T23:51:30.830Z,13.90
2017-08-20T23:53:58.242Z,13.80
2017-08-20T23:56:25.729Z,13.80
2017-08-20T23:58:53.186Z,13.70
