createdAt,value
2023-02-08T00:01:18.608Z,100.00
2023-02-08T00:03:47.357Z,100.00
2023-02-08T00:06:17.796Z,100.00
2023-02-08T00:08:45.991Z,100.00
2023-02-08T00:11:14.236Z,100.00
2023-02-08T00:13:43.808Z,100.00
2023-02-08T00:16:13.601Z,100.00
2023-02-08T00:18:42.169Z,100.00
2023-02-08T00:21:11.598Z,100.00
2023-02-08T00:23:39.905Z,100.00
2023-02-08T00:26:08.397Z,100.00
2023-02-08T00:28:36.776Z,100.00
2023-02-08T00:31:06.852Z,100.00
2023-02-08T00:33:36.194Z,100.00
2023-02-08T00:36:07.619Z,100.00
2023-02-08T00:38:36.275Z,100.00
2023-02-08T00:41:05.000Z,100.00
2023-02-08T00:43:35.800Z,100.00
2023-02-08T00:46:04.326Z,100.00
2023-02-08T00:48:33.840Z,100.00
2023-02-08T00:51:03.878Z,100.00
2023-02-08T00:53:32.457Z,100.00
2023-02-08T00:56:00.577Z,100.00
2023-02-08T00:58:29.313Z,100.00
2023-02-08T01:00:57.586Z,100.00
2023-02-08T01:03:26.013Z,100.00
2023-02-08T01:05:55.916Z,100.00
2023-02-08T01:08:24.414Z,100.00
2023-02-08T01:10:53.375Z,100.00
2023-02-08T01:13:23.399Z,100.00
2023-02-08T01:15:51.663Z,100.00
2023-02-08T01:18:19.722Z,100.00
2023-02-08T01:20:48.036Z,100.00
2023-02-08T01:23:17.553Z,100.00
2023-02-08T01:25:45.703Z,100.00
2023-02-08T01:28:13.959Z,100.00
2023-02-08T01:30:42.484Z,100.00
2023-02-08T01:33:10.836Z,100.00
2023-02-08T01:35:39.000Z,100.00
2023-02-08T01:38:07.104Z,100.00
2023-02-08T01:40:36.672Z,100.00
2023-02-08T01:43:04.808Z,100.00
2023-02-08T01:45:33.393Z,100.00
2023-02-08T01:48:07.606Z,100.00
2023-02-08T01:50:46.206Z,100.00
2023-02-08T01:53:15.167Z,100.00
2023-02-08T01:55:48.805Z,100.00
2023-02-08T01:58:20.056Z,100.00
2023-02-08T02:00:49.710Z,100.00
2023-02-08T02:03:20.538Z,100.00
2023-02-08T02:05:52.840Z,100.00
2023-02-08T02:08:21.227Z,100.00
2023-02-08T02:10:50.876Z,100.00
2023-02-08T02:13:22.181Z,100.00
2023-02-08T02:15:51.066Z,100.00
2023-02-08T02:18:24.811Z,100.00
2023-02-08T02:21:28.325Z,100.00
2023-02-08T02:24:33.156Z,100.00
2023-02-08T02:27:27.309Z,100.00
2023-02-08T02:30:35.251Z,100.00
2023-02-08T02:33:27.214Z,100.00
2023-02-08T02:36:01.297Z,100.00
2023-02-08T02:38:42.251Z,100.00
2023-02-08T02:41:41.351Z,100.00
2023-02-08T02:44:18.314Z,100.00
2023-02-08T02:46:53.793Z,100.00
2023-02-08T02:49:27.076Z,100.00
2023-02-08T02:51:59.829Z,100.00
2023-02-08T02:54:34.232Z,100.00
2023-02-08T02:57:05.733Z,100.00
2023-02-08T02:59:35.383Z,100.00
2023-02-08T03:02:04.313Z,100.00
2023-02-08T03:05:04.550Z,100.00
2023-02-08T03:07:49.539Z,100.00
2023-02-08T03:10:31.256Z,100.00
2023-02-08T03:13:06.113Z,100.00
2023-02-08T03:15:41.801Z,100.00
2023-02-08T03:18:23.259Z,100.00
2023-02-08T03:20:57.028Z,100.00
2023-02-08T03:23:31.527Z,100.00
2023-02-08T03:26:06.806Z,100.00
2023-02-08T03:28:41.184Z,100.00
2023-02-08T03:31:16.174Z,100.00
2023-02-08T03:33:52.838Z,100.00
2023-02-08T03:36:28.542Z,100.00
2023-02-08T03:38:57.365Z,100.00
2023-02-08T03:41:30.647Z,100.00
2023-02-08T03:44:03.360Z,100.00
2023-02-08T03:46:35.231Z,100.00
2023-02-08T03:49:06.332Z,100.00
2023-02-08T03:51:40.393Z,100.00
2023-02-08T03:54:13.951Z,100.00
2023-02-08T03:56:46.748Z,100.00
2023-02-08T03:59:19.271Z,100.00
2023-02-08T04:01:52.801Z,100.00
2023-02-08T04:04:22.338Z,100.00
2023-02-08T04:06:52.373Z,100.00
2023-02-08T04:09:20.504Z,100.00
2023-02-08T04:11:48.580Z,100.00
2023-02-08T04:14:16.815Z,100.00
2023-02-08T04:16:44.840Z,100.00
2023-02-08T04:19:13.180Z,100.00
2023-02-08T04:21:41.255Z,100.00
2023-02-08T04:24:10.874Z,100.00
2023-02-08T04:26:38.938Z,100.00
2023-02-08T04:29:07.058Z,100.00
2023-02-08T04:31:35.209Z,100.00
2023-02-08T04:34:03.818Z,100.00
2023-02-08T04:36:32.079Z,100.00
2023-02-08T04:39:00.349Z,100.00
2023-02-08T04:41:29.937Z,100.00
2023-02-08T04:43:58.088Z,100.00
2023-02-08T04:46:26.505Z,100.00
2023-02-08T04:48:54.623Z,100.00
2023-02-08T04:51:23.013Z,100.00
2023-02-08T04:53:51.188Z,100.00
2023-02-08T04:56:19.714Z,100.00
2023-02-08T04:58:49.508Z,100.00
2023-02-08T05:01:17.670Z,100.00
2023-02-08T05:03:45.944Z,100.00
2023-02-08T05:06:14.573Z,100.00
2023-02-08T05:08:42.736Z,100.00
2023-02-08T05:11:10.837Z,100.00
2023-02-08T05:13:38.937Z,100.00
2023-02-08T05:16:08.718Z,100.00
2023-02-08T05:18:36.924Z,100.00
2023-02-08T05:21:05.184Z,100.00
2023-02-08T05:23:33.376Z,100.00
2023-02-08T05:26:01.573Z,100.00
2023-02-08T05:28:29.729Z,100.00
2023-02-08T05:30:58.078Z,100.00
2023-02-08T05:33:28.295Z,100.00
2023-02-08T05:35:56.592Z,100.00
2023-02-08T05:38:24.747Z,100.00
2023-02-08T05:40:52.961Z,100.00
2023-02-08T05:43:21.069Z,100.00
2023-02-08T05:45:51.205Z,100.00
2023-02-08T05:48:19.547Z,100.00
2023-02-08T05:50:49.114Z,100.00
2023-02-08T05:53:17.410Z,100.00
2023-02-08T05:55:48.490Z,100.00
2023-02-08T05:58:17.027Z,100.00
2023-02-08T06:00:45.390Z,100.00
2023-02-08T06:03:13.736Z,100.00
2023-02-08T06:05:43.024Z,100.00
2023-02-08T06:08:12.643Z,100.00
2023-02-08T06:10:40.898Z,100.00
2023-02-08T06:13:09.225Z,100.00
2023-02-08T06:15:37.364Z,100.00
2023-02-08T06:18:05.947Z,100.00
2023-02-08T06:20:34.059Z,100.00
2023-02-08T06:23:02.710Z,100.00
2023-02-08T06:25:32.341Z,100.00
2023-02-08T06:28:00.537Z,100.00
2023-02-08T06:30:29.070Z,100.00
2023-02-08T06:32:57.526Z,100.00
2023-02-08T06:35:25.586Z,100.00
2023-02-08T06:37:54.287Z,100.00
2023-02-08T06:40:22.460Z,100.00
2023-02-08T06:42:53.116Z,100.00
2023-02-08T06:45:21.597Z,100.00
2023-02-08T06:47:49.679Z,100.00
2023-02-08T06:50:18.123Z,100.00
2023-02-08T06:52:46.342Z,100.00
2023-02-08T06:55:14.485Z,100.00
2023-02-08T06:57:43.071Z,100.00
2023-02-08T07:00:14.701Z,100.00
2023-02-08T07:02:43.149Z,100.00
2023-02-08T07:05:11.374Z,100.00
2023-02-08T07:07:39.748Z,100.00
2023-02-08T07:10:08.643Z,100.00
2023-02-08T07:12:38.055Z,100.00
2023-02-08T07:15:06.712Z,100.00
2023-02-08T07:17:36.108Z,100.00
2023-02-08T07:20:04.270Z,100.00
2023-02-08T07:22:32.423Z,100.00
2023-02-08T07:25:00.941Z,100.00
2023-02-08T07:27:29.119Z,100.00
2023-02-08T07:29:57.357Z,100.00
2023-02-08T07:32:25.678Z,100.00
2023-02-08T07:34:55.753Z,100.00
2023-02-08T07:37:23.987Z,100.00
2023-02-08T07:39:52.564Z,100.00
2023-02-08T07:42:20.683Z,100.00
2023-02-08T07:45:00.613Z,100.00
2023-02-08T07:47:28.728Z,100.00
2023-02-08T07:49:58.051Z,100.00
2023-02-08T07:52:26.110Z,100.00
2023-02-08T07:54:54.274Z,100.00
2023-02-08T07:57:22.624Z,100.00
2023-02-08T07:59:52.018Z,100.00
2023-02-08T08:02:21.576Z,100.00
2023-02-08T08:04:49.817Z,100.00
2023-02-08T08:07:19.558Z,100.00
2023-02-08T08:09:47.528Z,100.00
2023-02-08T08:12:15.692Z,100.00
2023-02-08T08:14:43.921Z,100.00
2023-02-08T08:17:14.449Z,100.00
2023-02-08T08:19:42.806Z,100.00
2023-02-08T08:22:11.096Z,100.00
2023-02-08T08:24:40.565Z,100.00
2023-02-08T08:27:08.966Z,100.00
2023-02-08T08:29:38.251Z,100.00
2023-02-08T08:32:08.716Z,100.00
2023-02-08T08:34:38.023Z,100.00
2023-02-08T08:37:06.145Z,100.00
2023-02-08T08:39:34.341Z,100.00
2023-02-08T08:42:04.990Z,100.00
2023-02-08T08:44:33.712Z,100.00
2023-02-08T08:47:02.118Z,100.00
2023-02-08T08:49:30.575Z,100.00
2023-02-08T08:51:59.009Z,100.00
2023-02-08T08:54:27.445Z,100.00
2023-02-08T08:56:55.755Z,100.00
2023-02-08T08:59:25.253Z,100.00
2023-02-08T09:01:53.490Z,100.00
2023-02-08T09:04:22.789Z,100.00
2023-02-08T09:06:51.180Z,100.00
2023-02-08T09:09:20.113Z,100.00
2023-02-08T09:11:49.577Z,100.00
2023-02-08T09:14:17.689Z,100.00
2023-02-08T09:16:48.224Z,100.00
2023-02-08T09:19:16.844Z,100.00
2023-02-08T09:21:45.551Z,100.00
2023-02-08T09:24:14.391Z,100.00
2023-02-08T09:26:42.541Z,100.00
2023-02-08T09:29:10.865Z,100.00
2023-02-08T09:31:39.838Z,100.00
2023-02-08T09:34:09.573Z,100.00
2023-02-08T09:36:40.367Z,100.00
2023-02-08T09:39:10.992Z,100.00
2023-02-08T09:42:02.197Z,100.00
2023-02-08T09:44:35.498Z,100.00
2023-02-08T09:47:11.915Z,100.00
2023-02-08T09:49:50.727Z,100.00
2023-02-08T09:52:25.410Z,100.00
2023-02-08T09:54:59.325Z,100.00
2023-02-08T09:57:32.335Z,100.00
2023-02-08T10:00:05.112Z,100.00
2023-02-08T10:02:35.176Z,100.00
2023-02-08T10:05:07.751Z,100.00
2023-02-08T10:07:36.940Z,100.00
2023-02-08T10:10:08.320Z,100.00
2023-02-08T10:12:43.672Z,100.00
2023-02-08T10:15:27.066Z,100.00
2023-02-08T10:18:09.680Z,100.00
2023-02-08T10:20:54.230Z,100.00
2023-02-08T10:23:35.453Z,100.00
2023-02-08T10:26:13.536Z,100.00
2023-02-08T10:28:58.985Z,100.00
2023-02-08T10:31:41.096Z,100.00
2023-02-08T10:34:26.217Z,100.00
2023-02-08T10:36:57.045Z,100.00
2023-02-08T10:39:30.212Z,93.93
2023-02-08T10:41:58.519Z,96.26
2023-02-08T10:44:34.267Z,95.70
2023-02-08T10:47:13.197Z,95.29
2023-02-08T10:49:48.539Z,91.66
2023-02-08T10:52:18.239Z,84.02
2023-02-08T10:54:46.424Z,81.53
2023-02-08T10:57:17.798Z,82.92
2023-02-08T10:59:52.136Z,79.98
2023-02-08T11:02:23.683Z,75.15
2023-02-08T11:05:00.195Z,79.13
2023-02-08T11:07:30.479Z,79.00
2023-02-08T11:10:22.520Z,76.22
2023-02-08T11:12:56.841Z,71.97
2023-02-08T11:15:28.208Z,70.82
2023-02-08T11:18:00.676Z,66.22
2023-02-08T11:20:34.740Z,65.49
2023-02-08T11:23:05.853Z,66.27
2023-02-08T11:25:37.843Z,67.27
2023-02-08T11:28:23.805Z,65.23
2023-02-08T11:31:01.090Z,66.48
2023-02-08T11:33:30.434Z,65.75
2023-02-08T11:36:03.853Z,65.44
2023-02-08T11:38:37.748Z,63.93
2023-02-08T11:41:16.134Z,63.41
2023-02-08T11:43:45.021Z,66.11
2023-02-08T11:46:13.386Z,64.57
2023-02-08T11:48:46.485Z,66.67
2023-02-08T11:51:26.287Z,63.67
2023-02-08T11:53:57.006Z,62.06
2023-02-08T11:56:27.844Z,62.10
2023-02-08T11:59:06.683Z,61.37
2023-02-08T12:01:36.757Z,60.76
2023-02-08T12:04:09.026Z,59.09
2023-02-08T12:06:56.566Z,56.02
2023-02-08T12:09:44.589Z,56.27
2023-02-08T12:12:24.789Z,54.16
2023-02-08T12:15:04.188Z,55.81
2023-02-08T12:17:48.471Z,55.03
2023-02-08T12:20:33.481Z,51.58
2023-02-08T12:23:21.674Z,49.80
2023-02-08T12:26:00.035Z,48.13
2023-02-08T12:28:38.307Z,48.85
2023-02-08T12:31:14.694Z,48.21
2023-02-08T12:33:55.780Z,45.20
2023-02-08T12:36:33.095Z,44.97
2023-02-08T12:39:27.964Z,47.24
2023-02-08T12:42:20.110Z,46.80
2023-02-08T12:45:04.632Z,45.07
2023-02-08T12:47:58.205Z,44.93
2023-02-08T12:50:40.739Z,44.75
2023-02-08T12:53:19.897Z,45.56
2023-02-08T12:55:49.919Z,46.20
2023-02-08T12:58:30.720Z,45.54
2023-02-08T13:01:03.407Z,46.35
2023-02-08T13:03:45.183Z,47.80
2023-02-08T13:06:19.621Z,45.95
2023-02-08T13:08:53.872Z,45.82
2023-02-08T13:11:29.222Z,45.33
2023-02-08T13:14:04.010Z,46.06
2023-02-08T13:16:36.670Z,44.64
2023-02-08T13:19:22.449Z,45.41
2023-02-08T13:21:52.753Z,45.16
2023-02-08T13:24:28.690Z,45.88
2023-02-08T13:26:57.315Z,44.84
2023-02-08T13:29:29.302Z,45.37
2023-02-08T13:32:01.577Z,44.62
2023-02-08T13:34:36.228Z,46.53
2023-02-08T13:37:16.717Z,45.21
2023-02-08T13:39:59.864Z,46.89
2023-02-08T13:42:31.453Z,46.73
2023-02-08T13:45:03.026Z,46.62
2023-02-08T13:47:33.762Z,45.46
2023-02-08T13:50:07.586Z,45.60
2023-02-08T13:52:53.653Z,45.28
2023-02-08T13:55:53.583Z,46.50
2023-02-08T13:58:36.272Z,46.42
2023-02-08T14:01:16.979Z,46.59
2023-02-08T14:03:45.942Z,47.50
2023-02-08T14:06:22.593Z,48.31
2023-02-08T14:08:56.090Z,48.00
2023-02-08T14:11:37.818Z,47.79
2023-02-08T14:14:14.758Z,48.30
2023-02-08T14:16:46.247Z,48.64
2023-02-08T14:19:25.393Z,47.61
2023-02-08T14:22:03.654Z,47.20
2023-02-08T14:24:34.511Z,47.83
2023-02-08T14:27:19.831Z,47.70
2023-02-08T14:29:58.285Z,48.12
2023-02-08T14:32:31.040Z,48.86
2023-02-08T14:35:03.525Z,47.34
2023-02-08T14:37:33.704Z,48.14
2023-02-08T14:40:40.911Z,48.88
2023-02-08T14:43:31.973Z,48.24
2023-02-08T14:46:43.149Z,48.02
2023-02-08T14:49:14.664Z,48.95
2023-02-08T14:51:46.891Z,49.88
2023-02-08T14:54:22.546Z,48.98
2023-02-08T14:56:58.736Z,49.28
2023-02-08T14:59:31.051Z,49.75
2023-02-08T15:02:02.578Z,48.82
2023-02-08T15:04:32.290Z,49.35
2023-02-08T15:07:17.434Z,49.30
2023-02-08T15:09:47.242Z,48.77
2023-02-08T15:12:23.529Z,48.67
2023-02-08T15:14:55.049Z,49.39
2023-02-08T15:17:34.169Z,49.99
2023-02-08T15:20:08.511Z,51.33
2023-02-08T15:22:39.827Z,51.74
2023-02-08T15:25:26.684Z,51.33
2023-02-08T15:27:57.805Z,51.77
2023-02-08T15:30:29.409Z,53.71
2023-02-08T15:32:59.973Z,53.82
2023-02-08T15:35:32.788Z,53.27
2023-02-08T15:38:02.993Z,53.31
2023-02-08T15:40:34.228Z,52.54
2023-02-08T15:43:13.979Z,52.84
2023-02-08T15:45:42.138Z,53.37
2023-02-08T15:48:12.644Z,53.91
2023-02-08T15:50:42.808Z,54.16
2023-02-08T15:53:16.056Z,54.18
2023-02-08T15:55:50.090Z,54.40
2023-02-08T15:58:28.839Z,52.79
2023-02-08T16:01:00.716Z,53.49
2023-02-08T16:03:31.038Z,54.50
2023-02-08T16:06:05.857Z,55.44
2023-02-08T16:08:36.846Z,56.33
2023-02-08T16:11:09.988Z,56.43
2023-02-08T16:13:42.549Z,56.89
2023-02-08T16:16:19.822Z,57.24
2023-02-08T16:18:50.902Z,57.52
2023-02-08T16:21:27.140Z,58.53
2023-02-08T16:23:58.118Z,58.34
2023-02-08T16:26:28.961Z,58.88
2023-02-08T16:29:00.629Z,59.26
2023-02-08T16:31:33.167Z,60.14
2023-02-08T16:34:04.589Z,61.31
2023-02-08T16:36:38.652Z,61.68
2023-02-08T16:39:46.813Z,61.48
2023-02-08T16:42:29.536Z,62.50
2023-02-08T16:45:18.116Z,66.83
2023-02-08T16:47:53.700Z,67.23
2023-02-08T16:50:24.560Z,68.91
2023-02-08T16:52:57.290Z,71.38
2023-02-08T16:55:32.458Z,73.21
2023-02-08T16:58:02.514Z,73.51
2023-02-08T17:00:33.714Z,75.45
2023-02-08T17:03:02.580Z,77.28
2023-02-08T17:05:33.390Z,80.13
2023-02-08T17:08:07.045Z,80.87
2023-02-08T17:10:37.604Z,81.26
2023-02-08T17:13:20.005Z,85.79
2023-02-08T17:15:51.110Z,89.26
2023-02-08T17:18:20.363Z,95.59
2023-02-08T17:20:50.688Z,92.43
2023-02-08T17:23:21.708Z,99.43
2023-02-08T17:25:50.112Z,99.20
2023-02-08T17:28:20.426Z,100.00
2023-02-08T17:30:50.800Z,100.00
2023-02-08T17:33:19.561Z,100.00
2023-02-08T17:35:49.210Z,100.00
2023-02-08T17:38:17.757Z,100.00
2023-02-08T17:40:48.013Z,100.00
2023-02-08T17:43:16.572Z,100.00
2023-02-08T17:45:45.970Z,100.00
2023-02-08T17:48:14.979Z,100.00
2023-02-08T17:50:47.026Z,100.00
2023-02-08T17:53:16.068Z,100.00
2023-02-08T17:55:48.453Z,100.00
2023-02-08T17:58:17.696Z,100.00
2023-02-08T18:00:46.312Z,100.00
2023-02-08T18:03:17.402Z,100.00
2023-02-08T18:05:45.901Z,100.00
2023-02-08T18:08:14.769Z,100.00
2023-02-08T18:10:43.499Z,100.00
2023-02-08T18:13:13.872Z,100.00
2023-02-08T18:15:42.707Z,100.00
2023-02-08T18:18:15.404Z,100.00
2023-02-08T18:20:45.459Z,100.00
2023-02-08T18:23:14.307Z,100.00
2023-02-08T18:25:42.832Z,100.00
2023-02-08T18:28:15.145Z,100.00
2023-02-08T18:30:50.423Z,100.00
2023-02-08T18:33:18.640Z,100.00
2023-02-08T18:35:50.990Z,100.00
2023-02-08T18:38:19.332Z,100.00
2023-02-08T18:40:47.832Z,100.00
2023-02-08T18:43:16.089Z,100.00
2023-02-08T18:45:48.708Z,100.00
2023-02-08T18:48:19.603Z,100.00
2023-02-08T18:50:55.811Z,100.00
2023-02-08T18:53:27.206Z,100.00
2023-02-08T18:55:56.814Z,100.00
2023-02-08T18:58:27.569Z,100.00
2023-02-08T19:01:06.773Z,100.00
2023-02-08T19:03:36.418Z,100.00
2023-02-08T19:06:06.549Z,100.00
2023-02-08T19:08:37.584Z,100.00
2023-02-08T19:11:07.565Z,100.00
2023-02-08T19:13:36.128Z,100.00
2023-02-08T19:16:07.159Z,100.00
2023-02-08T19:18:36.286Z,100.00
2023-02-08T19:21:05.831Z,100.00
2023-02-08T19:23:34.626Z,100.00
2023-02-08T19:26:03.774Z,100.00
2023-02-08T19:28:33.602Z,100.00
2023-02-08T19:31:05.969Z,100.00
2023-02-08T19:33:34.802Z,100.00
2023-02-08T19:36:08.252Z,100.00
2023-02-08T19:38:38.913Z,100.00
2023-02-08T19:41:10.820Z,100.00
2023-02-08T19:43:40.006Z,100.00
2023-02-08T19:46:11.879Z,100.00
2023-02-08T19:48:40.393Z,100.00
2023-02-08T19:51:08.663Z,100.00
2023-02-08T19:53:37.243Z,100.00
2023-02-08T19:56:07.252Z,100.00
2023-02-08T19:58:37.458Z,100.00
2023-02-08T20:01:09.350Z,100.00
2023-02-08T20:03:39.202Z,100.00
2023-02-08T20:06:14.431Z,100.00
2023-02-08T20:08:42.900Z,100.00
2023-02-08T20:11:19.210Z,100.00
2023-02-08T20:13:47.974Z,100.00
2023-02-08T20:16:16.754Z,100.00
2023-02-08T20:18:46.629Z,100.00
2023-02-08T20:21:15.086Z,100.00
2023-02-08T20:23:43.615Z,100.00
2023-02-08T20:26:13.991Z,100.00
2023-02-08T20:28:44.457Z,100.00
2023-02-08T20:31:15.749Z,100.00
2023-02-08T20:33:46.389Z,100.00
2023-02-08T20:36:17.855Z,100.00
2023-02-08T20:38:46.321Z,100.00
2023-02-08T20:41:15.833Z,100.00
2023-02-08T20:43:45.698Z,100.00
2023-02-08T20:46:17.175Z,100.00
2023-02-08T20:48:47.196Z,100.00
2023-02-08T20:51:18.017Z,100.00
2023-02-08T20:53:47.926Z,100.00
2023-02-08T20:56:18.131Z,100.00
2023-02-08T20:58:46.747Z,100.00
2023-02-08T21:01:18.697Z,100.00
2023-02-08T21:03:48.808Z,100.00
2023-02-08T21:06:20.109Z,100.00
2023-02-08T21:08:52.173Z,100.00
2023-02-08T21:11:22.495Z,100.00
2023-02-08T21:13:51.136Z,100.00
2023-02-08T21:16:20.327Z,100.00
2023-02-08T21:18:49.982Z,100.00
2023-02-08T21:21:19.099Z,100.00
2023-02-08T21:23:47.749Z,100.00
2023-02-08T21:26:17.865Z,100.00
2023-02-08T21:28:47.000Z,100.00
2023-02-08T21:31:17.467Z,100.00
2023-02-08T21:33:46.546Z,100.00
2023-02-08T21:36:17.968Z,100.00
2023-02-08T21:38:46.473Z,100.00
2023-02-08T21:41:16.622Z,100.00
2023-02-08T21:43:45.045Z,100.00
2023-02-08T21:46:13.961Z,100.00
2023-02-08T21:49:00.164Z,100.00
2023-02-08T21:51:47.138Z,100.00
2023-02-08T21:54:35.723Z,100.00
2023-02-08T21:57:06.247Z,100.00
2023-02-08T21:59:36.935Z,100.00
2023-02-08T22:02:06.729Z,100.00
2023-02-08T22:04:35.039Z,100.00
2023-02-08T22:07:05.453Z,100.00
2023-02-08T22:09:35.866Z,100.00
2023-02-08T22:12:04.135Z,100.00
2023-02-08T22:14:34.922Z,100.00
2023-02-08T22:17:03.500Z,100.00
2023-02-08T22:19:31.796Z,100.00
2023-02-08T22:22:00.097Z,100.00
2023-02-08T22:24:29.637Z,100.00
2023-02-08T22:26:57.825Z,100.00
2023-02-08T22:29:25.985Z,100.00
2023-02-08T22:31:54.400Z,100.00
2023-02-08T22:34:22.570Z,100.00
2023-02-08T22:36:50.944Z,100.00
2023-02-08T22:39:18.981Z,100.00
2023-02-08T22:41:48.763Z,100.00
2023-02-08T22:44:16.945Z,100.00
2023-02-08T22:46:45.163Z,100.00
2023-02-08T22:49:13.433Z,100.00
2023-02-08T22:51:41.729Z,100.00
2023-02-08T22:54:09.779Z,100.00
2023-02-08T22:56:38.159Z,100.00
2023-02-08T22:59:07.663Z,100.00
2023-02-08T23:01:35.842Z,100.00
2023-02-08T23:04:04.764Z,100.00
2023-02-08T23:06:33.293Z,100.00
2023-02-08T23:09:01.718Z,100.00
2023-02-08T23:11:30.114Z,100.00
2023-02-08T23:13:58.273Z,100.00
2023-02-08T23:16:28.049Z,100.00
2023-02-08T23:18:56.180Z,100.00
2023-02-08T23:21:24.367Z,100.00
2023-02-08T23:23:52.457Z,100.00
2023-02-08T23:26:22.047Z,100.00
2023-02-08T23:28:51.109Z,100.00
2023-02-08T23:31:20.065Z,100.00
2023-02-08T23:33:50.405Z,100.00
2023-02-08T23:36:20.784Z,100.00
2023-02-08T23:38:49.173Z,100.00
2023-02-08T23:41:20.275Z,100.00
2023-02-08T23:43:48.522Z,100.00
2023-02-08T23:46:19.597Z,100.00
2023-02-08T23:48:49.635Z,100.00
2023-02-08T23:51:20.010Z,100.00
2023-02-08T23:53:49.103Z,100.00
2023-02-08T23:56:20.017Z,100.00
2023-02-08T23:58:51.928Z,100.00
