createdAt,value
2018-10-16T00:01:04.177Z,101194.88
2018-10-16T00:03:32.504Z,101196.41
2018-10-16T00:06:00.841Z,101197.09
2018-10-16T00:08:29.177Z,101193.80
2018-10-16T00:10:57.509Z,101194.08
2018-10-16T00:13:25.841Z,101188.09
2018-10-16T00:15:54.177Z,101188.73
2018-10-16T00:18:22.541Z,101187.95
2018-10-16T00:20:50.874Z,101186.80
2018-10-16T00:23:19.197Z,101180.30
2018-10-16T00:25:47.804Z,101174.78
2018-10-16T00:28:17.929Z,101176.23
2018-10-16T00:30:47.473Z,101174.23
2018-10-16T00:33:16.689Z,101180.98
2018-10-16T00:35:47.362Z,101183.67
2018-10-16T00:38:16.462Z,101190.30
2018-10-16T00:40:46.098Z,101195.50
2018-10-16T00:43:15.682Z,101186.58
2018-10-16T00:45:45.579Z,101191.38
2018-10-16T00:48:15.525Z,101188.02
2018-10-16T00:50:46.201Z,101186.69
2018-10-16T00:53:15.104Z,101179.37
2018-10-16T00:55:45.401Z,101174.83
2018-10-16T00:58:15.025Z,101175.00
2018-10-16T01:00:44.189Z,101170.77
2018-10-16T01:03:14.485Z,101176.45
2018-10-16T01:05:44.438Z,101181.48
2018-10-16T01:08:14.644Z,101182.86
2018-10-16T01:10:43.149Z,101177.20
2018-10-16T01:13:11.498Z,101173.84
2018-10-16T01:15:39.924Z,101179.56
2018-10-16T01:18:09.133Z,101190.16
2018-10-16T01:20:37.473Z,101192.50
2018-10-16T01:23:06.094Z,101185.06
2018-10-16T01:25:34.434Z,101178.63
2018-10-16T01:28:02.805Z,101181.08
2018-10-16T01:30:31.165Z,101182.58
2018-10-16T01:33:00.534Z,101192.13
2018-10-16T01:35:29.761Z,101190.06
2018-10-16T01:37:59.142Z,101190.06
2018-10-16T01:40:27.494Z,101186.25
2018-10-16T01:42:56.882Z,101185.63
2018-10-16T01:45:25.243Z,101191.40
2018-10-16T01:47:54.570Z,101189.84
2018-10-16T01:50:23.086Z,101191.90
2018-10-16T01:52:52.310Z,101197.23
2018-10-16T01:55:21.674Z,101185.09
2018-10-16T01:57:50.889Z,101190.55
2018-10-16T02:00:19.287Z,101186.03
2018-10-16T02:02:48.505Z,101182.13
2018-10-16T02:05:17.833Z,101182.98
2018-10-16T02:07:47.174Z,101185.38
2018-10-16T02:10:16.533Z,101186.66
2018-10-16T02:12:45.997Z,101192.50
2018-10-16T02:15:15.645Z,101195.78
2018-10-16T02:17:45.116Z,101193.66
2018-10-16T02:20:14.365Z,101188.66
2018-10-16T02:22:46.394Z,101194.17
2018-10-16T02:25:16.698Z,101189.45
2018-10-16T02:27:47.580Z,101191.34
2018-10-16T02:30:16.892Z,101189.90
2018-10-16T02:32:47.593Z,101194.31
2018-10-16T02:35:16.832Z,101183.94
2018-10-16T02:37:47.582Z,101188.03
2018-10-16T02:40:17.363Z,101200.72
2018-10-16T02:42:46.629Z,101204.84
2018-10-16T02:45:17.449Z,101204.05
2018-10-16T02:47:46.821Z,101198.91
2018-10-16T02:50:17.533Z,101201.59
2018-10-16T02:52:46.386Z,101200.80
2018-10-16T02:55:16.488Z,101194.69
2018-10-16T02:57:46.153Z,101189.26
2018-10-16T03:00:15.769Z,101194.59
2018-10-16T03:02:45.073Z,101184.30
2018-10-16T03:05:14.779Z,101190.88
2018-10-16T03:07:43.211Z,101185.05
2018-10-16T03:10:11.553Z,101186.41
2018-10-16T03:12:39.886Z,101189.47
2018-10-16T03:15:12.030Z,101198.09
2018-10-16T03:17:40.725Z,101207.45
2018-10-16T03:20:11.058Z,101198.56
2018-10-16T03:25:42.517Z,101201.67
2018-10-16T03:28:12.423Z,101207.44
2018-10-16T03:30:41.046Z,101206.40
2018-10-16T03:33:09.916Z,101198.41
2018-10-16T03:35:38.479Z,101202.78
2018-10-16T03:38:07.062Z,101205.75
2018-10-16T03:40:36.531Z,101207.52
2018-10-16T03:43:06.284Z,101210.17
2018-10-16T03:45:35.709Z,101214.02
2018-10-16T03:48:05.370Z,101220.88
2018-10-16T03:50:35.017Z,101216.79
2018-10-16T03:53:04.511Z,101224.58
2018-10-16T03:55:33.879Z,101214.46
2018-10-16T03:58:03.574Z,101206.99
2018-10-16T04:00:33.128Z,101206.22
2018-10-16T04:03:02.591Z,101210.31
2018-10-16T04:05:32.076Z,101212.17
2018-10-16T04:08:01.571Z,101218.29
2018-10-16T04:10:30.989Z,101217.51
2018-10-16T04:13:00.608Z,101220.56
2018-10-16T04:15:30.208Z,101218.16
2018-10-16T04:17:59.929Z,101219.17
2018-10-16T04:20:29.372Z,101220.54
2018-10-16T04:22:58.795Z,101220.77
2018-10-16T04:25:27.979Z,101207.94
2018-10-16T04:27:57.288Z,101215.28
2018-10-16T04:30:27.170Z,101220.70
2018-10-16T04:32:56.415Z,101224.34
2018-10-16T04:35:25.680Z,101228.23
2018-10-16T04:37:54.595Z,101231.47
2018-10-16T04:40:23.154Z,101243.37
2018-10-16T04:42:51.807Z,101238.53
2018-10-16T04:45:20.362Z,101236.28
2018-10-16T04:47:48.949Z,101235.47
2018-10-16T04:50:17.499Z,101243.21
2018-10-16T04:52:46.052Z,101245.02
2018-10-16T04:55:14.721Z,101248.00
2018-10-16T04:57:43.251Z,101246.14
2018-10-16T05:00:11.857Z,101250.55
2018-10-16T05:02:41.551Z,101245.74
2018-10-16T05:05:21.595Z,101245.76
2018-10-16T05:07:51.577Z,101241.58
2018-10-16T05:10:21.772Z,101240.89
2018-10-16T05:12:50.665Z,101240.50
2018-10-16T05:15:22.401Z,101242.53
2018-10-16T05:17:52.060Z,101237.56
2018-10-16T05:20:21.531Z,101254.70
2018-10-16T05:22:50.062Z,101255.80
2018-10-16T05:25:18.634Z,101258.63
2018-10-16T05:27:47.252Z,101253.44
2018-10-16T05:30:17.249Z,101255.97
2018-10-16T05:32:45.851Z,101251.28
2018-10-16T05:35:14.412Z,101263.62
2018-10-16T05:37:43.021Z,101264.91
2018-10-16T05:40:11.860Z,101265.22
2018-10-16T05:42:40.820Z,101275.30
2018-10-16T05:45:11.389Z,101274.34
2018-10-16T05:47:40.933Z,101284.47
2018-10-16T05:50:10.110Z,101280.02
2018-10-16T05:52:38.817Z,101283.08
2018-10-16T05:55:07.931Z,101276.70
2018-10-16T05:57:36.590Z,101286.72
2018-10-16T06:00:17.612Z,101278.52
2018-10-16T06:02:47.015Z,101276.88
2018-10-16T06:05:16.499Z,101286.42
2018-10-16T06:07:45.952Z,101290.35
2018-10-16T06:10:15.591Z,101287.77
2018-10-16T06:12:45.032Z,101287.82
2018-10-16T06:15:14.506Z,101282.97
2018-10-16T06:17:44.696Z,101285.73
2018-10-16T06:20:14.310Z,101285.12
2018-10-16T06:22:43.886Z,101294.64
2018-10-16T06:25:13.473Z,101294.94
2018-10-16T06:27:43.684Z,101294.09
2018-10-16T06:30:13.417Z,101294.04
2018-10-16T06:32:42.832Z,101290.95
2018-10-16T06:35:11.883Z,101289.39
2018-10-16T06:37:41.333Z,101290.22
2018-10-16T06:40:11.384Z,101299.20
2018-10-16T06:42:40.485Z,101304.60
2018-10-16T06:45:10.370Z,101306.88
2018-10-16T06:47:39.046Z,101316.19
2018-10-16T06:50:09.441Z,101317.53
2018-10-16T06:52:38.036Z,101321.19
2018-10-16T06:55:06.710Z,101319.70
2018-10-16T06:57:35.254Z,101321.20
2018-10-16T07:00:04.215Z,101314.78
2018-10-16T07:02:32.768Z,101321.34
2018-10-16T07:05:01.314Z,101328.11
2018-10-16T07:07:29.876Z,101328.81
2018-10-16T07:09:58.455Z,101334.22
2018-10-16T07:12:27.663Z,101341.63
2018-10-16T07:14:56.666Z,101338.86
2018-10-16T07:17:25.611Z,101335.60
2018-10-16T07:19:54.164Z,101332.72
2018-10-16T07:22:23.150Z,101334.80
2018-10-16T07:24:51.760Z,101338.95
2018-10-16T07:27:20.382Z,101347.66
2018-10-16T07:29:49.015Z,101345.37
2018-10-16T07:32:17.573Z,101346.68
2018-10-16T07:34:46.163Z,101337.47
2018-10-16T07:37:14.759Z,101343.31
2018-10-16T07:39:43.329Z,101344.23
2018-10-16T07:42:11.874Z,101346.41
2018-10-16T07:44:40.505Z,101339.59
2018-10-16T07:47:09.120Z,101347.91
2018-10-16T07:49:38.230Z,101341.51
2018-10-16T07:52:06.916Z,101350.59
2018-10-16T07:54:35.484Z,101343.16
2018-10-16T07:57:04.084Z,101338.97
2018-10-16T07:59:35.231Z,101335.77
2018-10-16T08:02:14.046Z,101333.12
2018-10-16T08:04:42.604Z,101347.12
2018-10-16T08:07:11.173Z,101344.52
2018-10-16T08:09:39.727Z,101359.05
2018-10-16T08:12:10.388Z,101363.98
2018-10-16T08:14:40.491Z,101364.83
2018-10-16T08:17:09.898Z,101373.68
2018-10-16T08:19:38.496Z,101375.09
2018-10-16T08:22:07.079Z,101369.83
2018-10-16T08:24:35.689Z,101372.88
2018-10-16T08:27:04.268Z,101372.31
2018-10-16T08:29:32.874Z,101380.53
2018-10-16T08:32:01.459Z,101373.39
2018-10-16T08:34:30.010Z,101369.29
2018-10-16T08:36:59.586Z,101366.12
2018-10-16T08:39:31.047Z,101368.11
2018-10-16T08:45:17.487Z,101367.38
2018-10-16T08:47:57.953Z,101355.63
2018-10-16T08:50:39.120Z,101357.25
2018-10-16T08:53:07.699Z,101354.31
2018-10-16T08:55:36.881Z,101349.30
2018-10-16T08:58:07.399Z,101347.80
2018-10-16T09:00:37.361Z,101353.83
2018-10-16T09:03:06.248Z,101352.81
2018-10-16T09:05:35.822Z,101348.03
2018-10-16T09:08:05.583Z,101354.48
2018-10-16T09:10:35.183Z,101353.14
2018-10-16T09:13:04.766Z,101355.97
2018-10-16T09:15:34.342Z,101351.66
2018-10-16T09:18:02.882Z,101353.36
2018-10-16T09:20:32.345Z,101341.13
2018-10-16T09:23:01.826Z,101344.37
2018-10-16T09:25:31.267Z,101346.45
2018-10-16T09:28:00.992Z,101350.99
2018-10-16T09:30:30.226Z,101356.04
2018-10-16T09:32:59.803Z,101365.55
2018-10-16T09:35:29.688Z,101366.38
2018-10-16T09:37:59.054Z,101365.54
2018-10-16T09:40:27.896Z,101371.17
2018-10-16T09:42:57.298Z,101367.17
2018-10-16T09:45:26.635Z,101365.06
2018-10-16T09:47:55.993Z,101365.02
2018-10-16T09:50:25.854Z,101365.33
2018-10-16T09:52:54.770Z,101363.80
2018-10-16T09:55:23.389Z,101364.27
2018-10-16T09:57:52.198Z,101362.25
2018-10-16T10:00:26.140Z,101363.70
2018-10-16T10:02:54.714Z,101362.28
2018-10-16T10:05:23.331Z,101358.13
2018-10-16T10:07:51.881Z,101361.34
2018-10-16T10:10:20.778Z,101356.04
2018-10-16T10:12:49.332Z,101351.69
2018-10-16T10:15:17.863Z,101353.66
2018-10-16T10:17:46.411Z,101350.19
2018-10-16T10:20:14.916Z,101354.54
2018-10-16T10:22:43.462Z,101357.54
2018-10-16T10:25:12.924Z,101353.11
2018-10-16T10:27:41.456Z,101355.16
2018-10-16T10:30:11.877Z,101351.50
2018-10-16T10:32:40.476Z,101351.02
2018-10-16T10:35:10.669Z,101352.34
2018-10-16T10:37:39.218Z,101356.41
2018-10-16T10:40:07.928Z,101354.06
2018-10-16T10:42:36.485Z,101347.48
2018-10-16T10:45:05.883Z,101344.77
2018-10-16T10:47:34.456Z,101348.98
2018-10-16T10:50:03.114Z,101346.73
2018-10-16T10:52:31.944Z,101352.85
2018-10-16T10:55:02.280Z,101352.86
2018-10-16T10:57:32.015Z,101348.91
2018-10-16T11:00:01.831Z,101345.57
2018-10-16T11:02:30.405Z,101345.13
2018-10-16T11:04:58.959Z,101346.56
2018-10-16T11:07:28.769Z,101347.77
2018-10-16T11:09:58.773Z,101344.14
2018-10-16T11:12:28.519Z,101346.95
2018-10-16T11:14:57.748Z,101342.75
2018-10-16T11:17:28.312Z,101338.27
2018-10-16T11:19:57.788Z,101337.67
2018-10-16T11:22:27.246Z,101331.82
2018-10-16T11:24:56.911Z,101332.31
2018-10-16T11:27:27.101Z,101340.78
2018-10-16T11:29:55.694Z,101333.53
2018-10-16T11:32:25.121Z,101332.39
2018-10-16T11:34:53.633Z,101335.20
2018-10-16T11:37:23.190Z,101335.61
2018-10-16T11:39:52.692Z,101339.20
2018-10-16T11:42:21.263Z,101338.47
2018-10-16T11:44:49.800Z,101347.68
2018-10-16T11:47:18.426Z,101345.75
2018-10-16T11:49:47.008Z,101341.30
2018-10-16T11:52:15.690Z,101337.97
2018-10-16T11:54:45.125Z,101331.41
2018-10-16T11:57:14.610Z,101339.07
2018-10-16T11:59:43.154Z,101333.33
2018-10-16T12:02:11.808Z,101336.22
2018-10-16T12:04:40.305Z,101338.36
2018-10-16T12:07:08.975Z,101332.61
2018-10-16T12:09:37.483Z,101335.72
2018-10-16T12:12:06.313Z,101328.70
2018-10-16T12:14:34.868Z,101329.60
2018-10-16T12:17:08.775Z,101330.83
2018-10-16T12:19:47.516Z,101332.74
2018-10-16T12:22:17.167Z,101330.66
2018-10-16T12:24:45.717Z,101326.55
2018-10-16T12:27:14.292Z,101324.11
2018-10-16T12:29:42.858Z,101321.27
2018-10-16T12:32:11.485Z,101315.42
2018-10-16T12:34:40.891Z,101311.67
2018-10-16T12:37:09.548Z,101309.97
2018-10-16T12:39:38.123Z,101316.42
2018-10-16T12:42:06.745Z,101314.96
2018-10-16T12:44:35.339Z,101311.69
2018-10-16T12:47:03.969Z,101314.36
2018-10-16T12:49:32.522Z,101311.81
2018-10-16T12:52:01.088Z,101316.84
2018-10-16T12:54:30.558Z,101312.87
2018-10-16T12:56:59.145Z,101312.98
2018-10-16T12:59:27.876Z,101317.87
2018-10-16T13:01:57.543Z,101315.16
2018-10-16T13:04:28.083Z,101309.05
2018-10-16T13:07:03.036Z,101306.55
2018-10-16T13:09:32.614Z,101304.59
2018-10-16T13:12:02.101Z,101308.70
2018-10-16T13:14:31.630Z,101303.06
2018-10-16T13:17:01.116Z,101307.73
2018-10-16T13:19:30.524Z,101310.17
2018-10-16T13:22:00.352Z,101310.19
2018-10-16T13:24:29.964Z,101306.70
2018-10-16T13:26:59.406Z,101311.87
2018-10-16T13:29:29.036Z,101310.09
2018-10-16T13:31:59.029Z,101311.17
2018-10-16T13:34:29.592Z,101316.74
2018-10-16T13:36:59.014Z,101318.34
2018-10-16T13:39:28.769Z,101322.09
2018-10-16T13:41:58.254Z,101320.38
2018-10-16T13:44:28.765Z,101313.77
2018-10-16T13:46:58.086Z,101314.02
2018-10-16T13:49:28.654Z,101319.18
2018-10-16T13:51:58.371Z,101316.38
2018-10-16T13:54:28.296Z,101320.10
2018-10-16T13:56:58.025Z,101312.49
2018-10-16T13:59:27.541Z,101316.32
2018-10-16T14:01:56.434Z,101315.13
2018-10-16T14:04:25.755Z,101313.92
2018-10-16T14:06:54.647Z,101318.66
2018-10-16T14:09:25.931Z,101317.82
2018-10-16T14:11:54.682Z,101319.55
2018-10-16T14:14:23.331Z,101314.34
2018-10-16T14:16:52.191Z,101322.25
2018-10-16T14:19:20.687Z,101319.13
2018-10-16T14:21:49.304Z,101317.98
2018-10-16T14:24:17.768Z,101315.95
2018-10-16T14:26:46.584Z,101324.76
2018-10-16T14:29:15.157Z,101326.20
2018-10-16T14:31:43.735Z,101323.16
2018-10-16T14:34:12.368Z,101326.98
2018-10-16T14:36:40.922Z,101335.14
2018-10-16T14:39:11.700Z,101334.20
2018-10-16T14:41:40.236Z,101333.84
2018-10-16T14:44:09.349Z,101337.28
2018-10-16T14:46:37.912Z,101336.28
2018-10-16T14:49:06.572Z,101341.45
2018-10-16T14:51:35.752Z,101340.09
2018-10-16T14:54:04.342Z,101346.65
2018-10-16T14:56:34.542Z,101337.32
2018-10-16T14:59:04.354Z,101346.52
2018-10-16T15:01:33.823Z,101345.71
2018-10-16T15:04:03.334Z,101352.16
2018-10-16T15:06:33.198Z,101347.03
2018-10-16T15:09:01.770Z,101355.16
2018-10-16T15:11:30.320Z,101355.88
2018-10-16T15:13:59.963Z,101356.66
2018-10-16T15:16:29.490Z,101352.34
2018-10-16T15:18:58.085Z,101349.13
2018-10-16T15:21:27.717Z,101349.13
2018-10-16T15:23:58.520Z,101346.86
2018-10-16T15:26:28.153Z,101342.77
2018-10-16T15:28:58.847Z,101347.47
2018-10-16T15:31:28.105Z,101345.66
2018-10-16T15:33:58.677Z,101345.63
2018-10-16T15:36:28.269Z,101347.92
2018-10-16T15:38:57.881Z,101345.09
2018-10-16T15:41:27.210Z,101349.63
2018-10-16T15:43:55.773Z,101348.61
2018-10-16T15:46:24.815Z,101351.53
2018-10-16T15:48:54.990Z,101346.77
2018-10-16T15:51:24.698Z,101347.80
2018-10-16T15:53:55.224Z,101353.43
2018-10-16T15:56:25.515Z,101353.62
2018-10-16T15:58:54.102Z,101357.55
2018-10-16T16:01:23.917Z,101363.09
2018-10-16T16:03:53.615Z,101360.50
2018-10-16T16:06:22.211Z,101358.44
2018-10-16T16:08:51.857Z,101352.45
2018-10-16T16:11:21.300Z,101357.45
2018-10-16T16:13:50.788Z,101365.27
2018-10-16T16:16:20.201Z,101365.47
2018-10-16T16:18:48.795Z,101376.73
2018-10-16T16:21:17.349Z,101374.92
2018-10-16T16:23:46.833Z,101376.89
2018-10-16T16:26:15.464Z,101381.91
2018-10-16T16:28:44.931Z,101383.42
2018-10-16T16:31:13.652Z,101379.83
2018-10-16T16:33:43.078Z,101385.70
2018-10-16T16:36:11.719Z,101386.64
2018-10-16T16:38:41.263Z,101385.33
2018-10-16T16:41:10.055Z,101388.42
2018-10-16T16:43:38.905Z,101384.16
2018-10-16T16:46:08.457Z,101383.77
2018-10-16T16:48:37.923Z,101381.98
2018-10-16T16:51:07.396Z,101390.48
2018-10-16T16:53:36.983Z,101392.78
2018-10-16T16:56:06.619Z,101398.30
2018-10-16T16:58:35.751Z,101395.56
2018-10-16T17:01:05.382Z,101393.34
2018-10-16T17:03:35.036Z,101392.68
2018-10-16T17:06:04.634Z,101401.55
2018-10-16T17:08:33.560Z,101399.91
2018-10-16T17:11:02.195Z,101410.45
2018-10-16T17:13:30.797Z,101406.40
2018-10-16T17:16:00.273Z,101402.69
2018-10-16T17:18:28.972Z,101405.55
2018-10-16T17:20:58.635Z,101400.86
2018-10-16T17:23:28.250Z,101410.91
2018-10-16T17:25:57.837Z,101407.72
2018-10-16T17:28:28.302Z,101418.66
2018-10-16T17:30:57.939Z,101412.83
2018-10-16T17:33:27.538Z,101418.31
2018-10-16T17:35:58.085Z,101414.67
2018-10-16T17:38:29.058Z,101420.39
2018-10-16T17:40:58.888Z,101424.30
2018-10-16T17:43:27.606Z,101425.98
2018-10-16T17:45:57.285Z,101424.53
2018-10-16T17:48:27.395Z,101425.84
2018-10-16T17:50:56.756Z,101425.42
2018-10-16T17:53:27.422Z,101430.61
2018-10-16T17:55:56.872Z,101420.08
2018-10-16T17:58:25.836Z,101423.20
2018-10-16T18:00:55.442Z,101423.92
2018-10-16T18:03:25.590Z,101425.34
2018-10-16T18:05:54.166Z,101426.92
2018-10-16T18:08:23.746Z,101422.06
2018-10-16T18:10:52.340Z,101423.29
2018-10-16T18:13:20.894Z,101428.62
2018-10-16T18:15:49.499Z,101423.86
2018-10-16T18:18:18.234Z,101418.89
2018-10-16T18:20:46.974Z,101429.52
2018-10-16T18:23:15.544Z,101421.30
2018-10-16T18:25:44.251Z,101429.64
2018-10-16T18:28:13.869Z,101428.52
2018-10-16T18:30:42.429Z,101420.85
2018-10-16T18:33:12.247Z,101430.66
2018-10-16T18:35:40.786Z,101431.09
2018-10-16T18:38:09.370Z,101433.53
2018-10-16T18:40:37.923Z,101435.58
2018-10-16T18:43:06.557Z,101434.84
2018-10-16T18:45:35.242Z,101435.48
2018-10-16T18:48:04.905Z,101436.01
2018-10-16T18:50:35.154Z,101432.44
2018-10-16T18:53:07.395Z,101430.50
2018-10-16T18:55:40.156Z,101428.12
2018-10-16T18:58:09.012Z,101430.34
2018-10-16T19:00:38.480Z,101427.88
2018-10-16T19:03:07.589Z,101429.72
2018-10-16T19:05:37.595Z,101434.92
2018-10-16T19:08:06.625Z,101432.99
2018-10-16T19:10:36.284Z,101440.94
2018-10-16T19:13:05.620Z,101431.98
2018-10-16T19:15:34.561Z,101431.47
2018-10-16T19:18:05.590Z,101433.64
2018-10-16T19:20:43.267Z,101432.84
2018-10-16T19:23:21.889Z,101431.08
2018-10-16T19:25:52.884Z,101428.62
2018-10-16T19:28:26.617Z,101434.86
2018-10-16T19:30:56.389Z,101434.50
2018-10-16T19:33:28.439Z,101430.72
2018-10-16T19:35:58.984Z,101425.44
2018-10-16T19:38:30.534Z,101430.09
2018-10-16T19:41:01.471Z,101430.91
2018-10-16T19:43:32.574Z,101433.06
2018-10-16T19:46:02.728Z,101442.42
2018-10-16T19:48:33.138Z,101435.70
2018-10-16T19:51:01.917Z,101440.27
2018-10-16T19:53:33.201Z,101442.27
2018-10-16T19:56:03.955Z,101441.45
2018-10-16T19:58:34.126Z,101433.28
2018-10-16T20:01:04.309Z,101438.02
2018-10-16T20:03:32.871Z,101431.39
2018-10-16T20:06:03.286Z,101431.61
2018-10-16T20:08:32.839Z,101434.67
2018-10-16T20:11:02.659Z,101431.55
2018-10-16T20:13:32.973Z,101426.94
2018-10-16T20:16:03.828Z,101430.61
2018-10-16T20:18:35.074Z,101426.39
2018-10-16T20:21:04.513Z,101422.64
2018-10-16T20:23:33.592Z,101431.52
2018-10-16T20:26:02.340Z,101429.97
2018-10-16T20:28:31.134Z,101431.36
2018-10-16T20:30:59.914Z,101427.96
2018-10-16T20:33:28.461Z,101423.91
2018-10-16T20:35:57.632Z,101428.91
2018-10-16T20:38:27.204Z,101432.42
2018-10-16T20:40:56.855Z,101433.05
2018-10-16T20:43:25.970Z,101431.89
2018-10-16T20:45:56.145Z,101432.72
2018-10-16T20:48:25.752Z,101429.55
2018-10-16T20:50:56.202Z,101427.12
2018-10-16T20:53:25.406Z,101425.17
2018-10-16T20:55:55.455Z,101426.50
2018-10-16T20:58:24.051Z,101428.38
2018-10-16T21:00:53.835Z,101430.66
2018-10-16T21:03:22.412Z,101431.97
2018-10-16T21:05:52.065Z,101422.05
2018-10-16T21:08:20.547Z,101423.67
2018-10-16T21:10:49.254Z,101421.43
2018-10-16T21:13:17.825Z,101417.86
2018-10-16T21:15:46.428Z,101415.46
2018-10-16T21:18:15.007Z,101418.23
2018-10-16T21:20:43.719Z,101423.97
2018-10-16T21:23:12.267Z,101420.94
2018-10-16T21:25:41.819Z,101421.98
2018-10-16T21:28:11.241Z,101428.62
2018-10-16T21:30:40.662Z,101427.90
2018-10-16T21:33:09.188Z,101423.15
2018-10-16T21:35:38.738Z,101430.97
2018-10-16T21:38:08.195Z,101425.38
2018-10-16T21:40:37.611Z,101422.24
2018-10-16T21:43:06.568Z,101434.88
2018-10-16T21:45:35.133Z,101429.27
2018-10-16T21:48:03.734Z,101423.70
2018-10-16T21:50:33.116Z,101417.19
2018-10-16T21:53:01.921Z,101426.41
2018-10-16T21:55:30.446Z,101424.78
2018-10-16T21:57:58.992Z,101427.86
2018-10-16T22:00:33.297Z,101427.45
2018-10-16T22:03:01.873Z,101430.64
2018-10-16T22:05:30.411Z,101432.01
2018-10-16T22:07:58.976Z,101433.23
2018-10-16T22:10:27.935Z,101431.10
2018-10-16T22:12:57.411Z,101432.78
2018-10-16T22:15:26.789Z,101427.33
2018-10-16T22:17:56.918Z,101423.10
2018-10-16T22:20:26.136Z,101425.38
2018-10-16T22:22:55.662Z,101425.19
2018-10-16T22:25:25.488Z,101425.81
2018-10-16T22:27:55.489Z,101419.95
2018-10-16T22:30:24.042Z,101423.78
2018-10-16T22:32:53.588Z,101419.05
2018-10-16T22:35:22.234Z,101409.61
2018-10-16T22:37:50.806Z,101412.41
2018-10-16T22:40:19.411Z,101414.28
2018-10-16T22:42:47.960Z,101416.91
2018-10-16T22:45:16.536Z,101416.17
2018-10-16T22:47:45.127Z,101415.52
2018-10-16T22:50:13.996Z,101414.34
2018-10-16T22:52:43.558Z,101413.35
2018-10-16T22:55:12.252Z,101411.72
2018-10-16T22:57:41.693Z,101409.97
2018-10-16T23:00:14.470Z,101412.36
2018-10-16T23:02:43.260Z,101412.15
2018-10-16T23:05:11.959Z,101413.16
2018-10-16T23:07:41.598Z,101412.31
2018-10-16T23:10:11.148Z,101409.84
2018-10-16T23:12:39.672Z,101412.11
2018-10-16T23:15:10.539Z,101408.31
2018-10-16T23:17:40.341Z,101411.23
2018-10-16T23:20:11.370Z,101416.99
2018-10-16T23:22:40.933Z,101415.03
2018-10-16T23:25:10.558Z,101418.69
2018-10-16T23:27:39.964Z,101423.39
2018-10-16T23:30:09.567Z,101417.13
2018-10-16T23:32:38.407Z,101427.23
2018-10-16T23:35:07.101Z,101425.94
2018-10-16T23:37:36.608Z,101412.90
2018-10-16T23:40:06.573Z,101414.87
2018-10-16T23:42:35.114Z,101410.39
2018-10-16T23:45:03.880Z,101409.61
2018-10-16T23:47:32.463Z,101408.54
2018-10-16T23:50:01.107Z,101409.33
2018-10-16T23:52:30.661Z,101409.05
2018-10-16T23:54:59.293Z,101413.05
2018-10-16T23:57:28.750Z,101414.69
2018-10-16T23:59:58.272Z,101416.15
