createdAt,value
2019-05-02T00:05:11.851Z,12.70
2019-05-02T00:07:40.490Z,16.93
2019-05-02T00:10:09.283Z,20.57
2019-05-02T00:12:36.219Z,19.42
2019-05-02T00:15:05.947Z,20.12
2019-05-02T00:17:33.763Z,25.95
2019-05-02T00:20:00.737Z,21.25
2019-05-02T00:22:27.635Z,22.60
2019-05-02T00:24:54.483Z,23.98
2019-05-02T00:27:21.522Z,22.58
2019-05-02T00:29:48.488Z,22.65
2019-05-02T00:32:18.408Z,24.10
2019-05-02T00:34:45.257Z,28.27
2019-05-02T00:37:12.194Z,25.92
2019-05-02T00:39:39.054Z,25.27
2019-05-02T00:42:12.385Z,28.17
2019-05-02T00:44:34.611Z,26.20
2019-05-02T00:47:06.099Z,24.90
2019-05-02T00:49:35.418Z,25.12
2019-05-02T00:52:01.365Z,26.60
2019-05-02T00:54:29.519Z,29.30
2019-05-02T00:56:56.363Z,26.42
2019-05-02T00:59:23.286Z,27.70
2019-05-02T01:01:53.330Z,26.33
2019-05-02T01:04:27.666Z,31.77
2019-05-02T01:06:53.732Z,33.35
2019-05-02T01:09:20.669Z,34.65
2019-05-02T01:11:47.614Z,29.70
2019-05-02T01:14:34.276Z,32.23
2019-05-02T01:17:01.219Z,34.50
2019-05-02T01:19:28.032Z,35.30
2019-05-02T01:21:54.887Z,32.70
2019-05-02T01:24:21.873Z,30.05
2019-05-02T01:27:07.344Z,34.73
2019-05-02T01:29:36.103Z,33.13
2019-05-02T01:32:07.539Z,36.40
2019-05-02T01:34:39.808Z,30.40
2019-05-02T01:37:12.382Z,34.00
2019-05-02T01:39:42.833Z,31.35
2019-05-02T01:42:07.175Z,39.67
2019-05-02T01:44:36.418Z,36.13
2019-05-02T01:47:03.083Z,35.23
2019-05-02T01:49:30.625Z,34.58
2019-05-02T01:51:57.439Z,32.38
2019-05-02T01:54:25.233Z,30.02
2019-05-02T01:56:52.149Z,32.08
2019-05-02T01:59:19.231Z,28.38
2019-05-02T02:01:46.038Z,34.58
2019-05-02T02:04:16.196Z,32.70
2019-05-02T02:06:43.367Z,31.65
2019-05-02T02:09:10.848Z,31.82
2019-05-02T02:11:37.783Z,32.45
2019-05-02T02:14:07.410Z,33.48
2019-05-02T02:16:35.267Z,29.98
2019-05-02T02:19:06.886Z,34.15
2019-05-02T02:21:57.593Z,35.90
2019-05-02T02:24:30.243Z,35.10
2019-05-02T02:26:57.210Z,31.62
2019-05-02T02:29:24.029Z,38.08
2019-05-02T02:31:50.987Z,39.83
2019-05-02T02:34:21.420Z,39.95
2019-05-02T02:36:46.427Z,38.25
2019-05-02T02:39:14.637Z,39.08
2019-05-02T02:41:45.201Z,37.10
2019-05-02T02:44:33.684Z,39.27
2019-05-02T02:46:58.436Z,38.60
2019-05-02T02:49:25.261Z,35.55
2019-05-02T02:51:58.305Z,44.70
2019-05-02T02:54:20.822Z,37.20
2019-05-02T02:56:47.662Z,39.05
2019-05-02T02:59:19.572Z,37.58
2019-05-02T03:04:12.173Z,35.13
2019-05-02T03:06:44.865Z,36.55
2019-05-02T03:09:09.076Z,39.30
2019-05-02T03:11:40.830Z,36.23
2019-05-02T03:14:09.941Z,38.17
2019-05-02T03:16:45.946Z,34.83
2019-05-02T03:19:07.448Z,30.25
2019-05-02T03:21:34.600Z,32.50
2019-05-02T03:24:05.596Z,32.45
2019-05-02T03:26:30.384Z,31.65
2019-05-02T03:29:00.216Z,29.82
2019-05-02T03:31:45.708Z,24.32
2019-05-02T03:34:12.579Z,23.05
2019-05-02T03:36:39.406Z,21.37
2019-05-02T03:39:14.043Z,17.62
2019-05-02T03:41:35.369Z,20.12
2019-05-02T03:44:11.024Z,18.73
2019-05-02T03:46:31.044Z,15.83
2019-05-02T03:49:05.975Z,19.98
2019-05-02T03:51:26.745Z,16.12
2019-05-02T03:54:06.117Z,21.48
2019-05-02T03:56:22.405Z,19.87
2019-05-02T03:58:56.319Z,19.92
2019-05-02T04:01:18.456Z,18.10
2019-05-02T04:03:46.400Z,21.85
2019-05-02T04:06:13.841Z,19.67
2019-05-02T04:08:42.064Z,20.90
2019-05-02T04:11:17.523Z,22.27
2019-05-02T04:13:45.770Z,22.77
2019-05-02T04:16:17.107Z,22.65
2019-05-02T04:18:54.441Z,22.45
2019-05-02T04:21:12.256Z,22.57
2019-05-02T04:23:45.215Z,25.90
2019-05-02T04:26:14.552Z,23.45
2019-05-02T04:28:45.482Z,25.20
2019-05-02T04:31:10.728Z,24.75
2019-05-02T04:33:37.758Z,22.82
2019-05-02T04:36:14.245Z,25.72
2019-05-02T04:38:46.561Z,26.80
2019-05-02T04:41:02.104Z,29.75
2019-05-02T04:43:28.921Z,26.70
2019-05-02T04:45:59.665Z,26.65
2019-05-02T04:48:24.384Z,25.40
2019-05-02T04:50:51.676Z,27.00
2019-05-02T04:53:19.023Z,27.65
2019-05-02T04:55:52.435Z,27.07
2019-05-02T04:58:24.263Z,29.12
2019-05-02T05:00:45.046Z,27.35
2019-05-02T05:03:15.514Z,30.50
2019-05-02T05:05:41.171Z,28.17
2019-05-02T05:08:26.239Z,29.52
2019-05-02T05:10:50.087Z,30.70
2019-05-02T05:13:22.820Z,30.12
2019-05-02T05:15:49.506Z,34.18
2019-05-02T05:18:15.794Z,27.15
2019-05-02T05:20:45.951Z,29.37
2019-05-02T05:23:15.633Z,30.53
2019-05-02T05:25:45.095Z,30.92
2019-05-02T05:28:11.950Z,31.02
2019-05-02T05:30:45.311Z,30.52
2019-05-02T05:33:28.342Z,30.25
2019-05-02T05:35:57.769Z,28.73
2019-05-02T05:38:28.537Z,27.98
2019-05-02T05:40:53.903Z,29.02
2019-05-02T05:43:20.772Z,26.73
2019-05-02T05:45:55.908Z,28.65
2019-05-02T05:48:18.376Z,30.55
2019-05-02T05:50:47.658Z,29.57
2019-05-02T05:53:17.373Z,27.98
2019-05-02T05:55:43.798Z,29.90
2019-05-02T05:58:15.222Z,32.10
2019-05-02T06:00:39.484Z,27.50
2019-05-02T06:03:12.991Z,24.25
2019-05-02T06:05:38.440Z,28.55
2019-05-02T06:08:04.348Z,25.50
2019-05-02T06:10:31.295Z,24.82
2019-05-02T06:12:58.215Z,26.65
2019-05-02T06:15:25.139Z,24.02
2019-05-02T06:17:52.068Z,28.30
2019-05-02T06:20:19.010Z,24.57
2019-05-02T06:22:45.836Z,28.00
2019-05-02T06:25:15.168Z,27.98
2019-05-02T06:27:42.016Z,26.73
2019-05-02T06:30:08.842Z,26.00
2019-05-02T06:32:35.783Z,23.87
2019-05-02T06:35:05.487Z,25.52
2019-05-02T06:37:32.469Z,24.90
2019-05-02T06:40:03.274Z,23.05
2019-05-02T06:42:32.809Z,24.45
2019-05-02T06:44:59.770Z,25.80
2019-05-02T06:47:26.880Z,27.70
2019-05-02T06:49:56.071Z,25.57
2019-05-02T06:52:26.991Z,25.52
2019-05-02T06:54:54.041Z,23.13
2019-05-02T06:57:24.138Z,26.90
2019-05-02T06:59:49.982Z,26.25
2019-05-02T07:02:17.575Z,25.75
2019-05-02T07:04:44.495Z,24.23
2019-05-02T07:07:13.196Z,32.45
2019-05-02T07:09:41.239Z,29.42
2019-05-02T07:12:09.870Z,28.15
2019-05-02T07:14:37.222Z,27.40
2019-05-02T07:17:09.171Z,26.00
2019-05-02T07:19:37.909Z,27.75
2019-05-02T07:22:04.856Z,27.40
2019-05-02T07:24:32.690Z,26.57
2019-05-02T07:27:02.291Z,29.77
2019-05-02T07:29:29.512Z,36.40
2019-05-02T07:31:56.455Z,31.87
2019-05-02T07:34:23.387Z,46.42
2019-05-02T07:36:50.276Z,44.42
2019-05-02T07:39:17.199Z,48.63
2019-05-02T07:41:44.027Z,46.58
2019-05-02T07:44:10.996Z,45.38
2019-05-02T07:47:02.628Z,46.42
2019-05-02T07:49:31.630Z,46.03
2019-05-02T07:51:57.614Z,50.88
2019-05-02T07:54:24.715Z,51.35
2019-05-02T07:56:53.339Z,53.23
2019-05-02T07:59:23.347Z,56.02
2019-05-02T08:01:50.947Z,54.73
2019-05-02T08:04:18.167Z,57.60
2019-05-02T08:06:46.374Z,53.90
2019-05-02T08:09:13.566Z,48.13
2019-05-02T08:11:40.530Z,48.40
2019-05-02T08:14:07.484Z,52.53
2019-05-02T08:16:34.419Z,48.42
2019-05-02T08:19:05.160Z,48.55
2019-05-02T08:21:32.474Z,48.63
2019-05-02T08:24:02.170Z,44.53
2019-05-02T08:26:29.284Z,37.13
2019-05-02T08:28:58.016Z,36.77
2019-05-02T08:31:24.950Z,32.45
2019-05-02T08:33:51.983Z,28.35
2019-05-02T08:36:18.894Z,26.52
2019-05-02T08:38:48.891Z,22.87
2019-05-02T08:41:14.559Z,28.27
2019-05-02T08:43:44.902Z,22.40
2019-05-02T08:46:14.431Z,22.98
2019-05-02T08:48:41.710Z,24.97
2019-05-02T08:51:08.111Z,22.93
2019-05-02T08:53:35.067Z,22.40
2019-05-02T08:56:01.875Z,18.50
2019-05-02T08:58:29.006Z,13.93
2019-05-02T09:00:56.462Z,14.95
2019-05-02T09:03:25.215Z,14.20
2019-05-02T09:06:04.652Z,15.90
2019-05-02T09:08:21.519Z,13.22
2019-05-02T09:10:48.407Z,11.35
2019-05-02T09:13:23.261Z,11.15
2019-05-02T09:15:49.796Z,12.93
2019-05-02T09:18:12.655Z,10.32
2019-05-02T09:20:39.746Z,10.10
2019-05-02T09:23:06.678Z,7.62
2019-05-02T09:25:33.504Z,8.63
2019-05-02T09:28:22.631Z,9.80
2019-05-02T09:30:52.458Z,6.12
2019-05-02T09:33:22.546Z,8.93
2019-05-02T09:35:49.366Z,11.88
2019-05-02T09:38:39.239Z,6.58
2019-05-02T09:41:16.867Z,10.08
2019-05-02T09:43:39.232Z,7.17
2019-05-02T09:46:07.221Z,7.20
2019-05-02T09:48:36.602Z,8.83
2019-05-02T09:51:11.597Z,12.05
2019-05-02T09:53:32.536Z,13.13
2019-05-02T09:55:59.362Z,18.82
2019-05-02T09:58:26.303Z,15.93
2019-05-02T10:00:57.699Z,15.43
2019-05-02T10:03:25.963Z,16.02
2019-05-02T10:05:52.914Z,16.60
2019-05-02T10:08:33.255Z,17.62
2019-05-02T10:11:02.617Z,12.75
2019-05-02T10:13:55.316Z,15.28
2019-05-02T10:16:23.485Z,18.02
2019-05-02T10:18:52.150Z,13.60
2019-05-02T10:21:19.245Z,19.60
2019-05-02T10:23:46.077Z,18.55
2019-05-02T10:26:19.908Z,22.87
2019-05-02T10:28:49.137Z,15.38
2019-05-02T10:31:12.596Z,22.62
2019-05-02T10:33:39.159Z,19.75
2019-05-02T10:36:06.084Z,19.02
2019-05-02T10:38:32.935Z,20.08
2019-05-02T10:41:04.806Z,21.95
2019-05-02T10:43:32.993Z,21.25
2019-05-02T10:46:02.112Z,17.27
2019-05-02T10:48:29.118Z,16.55
2019-05-02T10:51:14.784Z,18.48
2019-05-02T10:53:42.437Z,13.75
2019-05-02T10:56:11.712Z,15.05
2019-05-02T10:58:38.618Z,15.83
2019-05-02T11:01:07.335Z,15.75
2019-05-02T11:03:38.142Z,13.45
2019-05-02T11:06:07.788Z,12.73
2019-05-02T11:08:36.884Z,15.80
2019-05-02T11:11:06.110Z,12.13
2019-05-02T11:13:39.786Z,11.27
2019-05-02T11:18:58.623Z,9.60
2019-05-02T11:21:25.462Z,5.33
2019-05-02T11:23:52.644Z,8.03
2019-05-02T11:26:23.230Z,6.97
2019-05-02T11:29:03.043Z,5.43
2019-05-02T11:31:32.278Z,7.60
2019-05-02T11:33:58.818Z,6.12
2019-05-02T11:36:27.472Z,7.83
2019-05-02T11:39:03.708Z,5.10
2019-05-02T11:41:23.006Z,5.80
2019-05-02T11:43:54.154Z,6.20
2019-05-02T11:46:19.548Z,6.50
2019-05-02T11:48:55.519Z,6.30
2019-05-02T11:51:16.420Z,5.05
2019-05-02T11:53:43.536Z,6.62
2019-05-02T11:56:11.604Z,5.28
2019-05-02T11:58:40.813Z,5.03
2019-05-02T12:01:09.081Z,6.78
2019-05-02T12:03:46.415Z,8.53
2019-05-02T12:06:17.096Z,8.88
2019-05-02T12:08:47.673Z,2.90
2019-05-02T12:11:13.917Z,3.40
2019-05-02T12:13:39.852Z,5.03
2019-05-02T12:16:09.014Z,3.67
2019-05-02T12:18:37.256Z,5.30
2019-05-02T12:21:04.199Z,5.20
2019-05-02T12:23:52.630Z,3.35
2019-05-02T12:26:19.556Z,4.22
2019-05-02T12:28:46.571Z,7.20
2019-05-02T12:31:19.828Z,7.83
2019-05-02T12:33:46.765Z,3.37
2019-05-02T12:36:13.710Z,5.35
2019-05-02T12:38:42.029Z,2.92
2019-05-02T12:41:20.336Z,4.03
2019-05-02T12:43:39.219Z,5.13
2019-05-02T12:46:07.119Z,4.20
2019-05-02T12:48:36.308Z,5.40
2019-05-02T12:51:03.223Z,5.50
2019-05-02T12:53:49.803Z,5.87
2019-05-02T12:56:16.767Z,5.97
2019-05-02T12:58:43.615Z,4.83
2019-05-02T13:01:12.261Z,4.37
2019-05-02T13:03:41.080Z,3.73
2019-05-02T13:06:08.025Z,4.10
2019-05-02T13:08:36.776Z,3.12
2019-05-02T13:11:06.870Z,3.27
2019-05-02T13:13:33.962Z,7.22
2019-05-02T13:16:03.574Z,3.58
2019-05-02T13:18:34.814Z,3.85
2019-05-02T13:21:02.048Z,5.33
2019-05-02T13:23:37.331Z,6.83
2019-05-02T13:26:10.218Z,3.77
2019-05-02T13:28:33.136Z,6.80
2019-05-02T13:31:02.407Z,5.37
2019-05-02T13:33:40.263Z,7.17
2019-05-02T13:36:12.599Z,5.65
2019-05-02T13:38:39.667Z,12.13
2019-05-02T13:41:06.819Z,5.00
2019-05-02T13:43:35.530Z,7.40
2019-05-02T13:46:12.466Z,8.93
2019-05-02T13:48:42.735Z,9.03
2019-05-02T13:51:09.036Z,11.50
2019-05-02T13:53:37.767Z,11.45
2019-05-02T13:56:22.068Z,10.98
2019-05-02T13:58:49.298Z,10.65
2019-05-02T14:01:17.343Z,11.25
2019-05-02T14:03:44.255Z,11.80
2019-05-02T14:06:12.406Z,14.38
2019-05-02T14:08:43.056Z,14.47
2019-05-02T14:11:31.766Z,14.15
2019-05-02T14:13:58.768Z,12.63
2019-05-02T14:16:25.740Z,15.85
2019-05-02T14:18:53.118Z,11.80
2019-05-02T14:21:20.063Z,10.75
2019-05-02T14:23:46.909Z,8.30
2019-05-02T14:26:21.401Z,17.95
2019-05-02T14:28:43.342Z,13.30
2019-05-02T14:31:11.861Z,9.33
2019-05-02T14:33:42.310Z,5.75
2019-05-02T14:36:09.291Z,6.97
2019-05-02T14:38:37.299Z,5.55
2019-05-02T14:41:08.950Z,7.53
2019-05-02T14:43:55.052Z,6.62
2019-05-02T14:46:23.671Z,5.35
2019-05-02T14:48:52.330Z,8.47
2019-05-02T14:51:27.376Z,8.28
2019-05-02T14:53:52.751Z,5.55
2019-05-02T14:56:25.658Z,7.03
2019-05-02T14:58:52.913Z,9.68
2019-05-02T15:01:24.452Z,8.30
2019-05-02T15:03:48.643Z,8.90
2019-05-02T15:06:15.598Z,8.20
2019-05-02T15:08:45.063Z,10.88
2019-05-02T15:11:12.536Z,9.35
2019-05-02T15:13:41.217Z,9.20
2019-05-02T15:16:10.483Z,8.43
2019-05-02T15:18:37.373Z,8.25
2019-05-02T15:21:12.273Z,7.33
2019-05-02T15:23:33.292Z,7.97
2019-05-02T15:26:00.226Z,6.92
2019-05-02T15:28:30.558Z,5.45
2019-05-02T15:30:57.647Z,9.88
2019-05-02T15:33:25.624Z,6.75
2019-05-02T15:35:57.429Z,9.05
2019-05-02T15:38:27.652Z,7.47
2019-05-02T15:40:53.786Z,6.62
2019-05-02T15:43:22.112Z,6.45
2019-05-02T15:45:52.532Z,5.33
2019-05-02T15:48:24.597Z,5.40
2019-05-02T15:50:52.208Z,4.30
2019-05-02T15:56:24.406Z,2.10
2019-05-02T15:58:52.254Z,2.20
2019-05-02T16:01:22.541Z,4.58
2019-05-02T16:03:54.383Z,4.05
2019-05-02T16:06:30.173Z,5.47
2019-05-02T16:09:03.600Z,2.98
2019-05-02T16:11:32.332Z,3.85
2019-05-02T16:13:59.277Z,3.10
2019-05-02T16:16:26.212Z,4.00
2019-05-02T16:18:53.472Z,2.85
2019-05-02T16:21:28.893Z,3.17
2019-05-02T16:24:14.787Z,4.50
2019-05-02T16:26:44.921Z,4.12
2019-05-02T16:29:11.064Z,3.25
2019-05-02T16:31:40.126Z,3.37
2019-05-02T16:34:07.083Z,7.67
2019-05-02T16:36:37.523Z,3.98
2019-05-02T16:39:09.883Z,7.62
2019-05-02T16:41:35.027Z,3.52
2019-05-02T16:44:01.958Z,4.78
2019-05-02T16:46:43.823Z,3.40
2019-05-02T16:49:15.614Z,3.47
2019-05-02T16:51:39.503Z,3.45
2019-05-02T16:54:06.511Z,4.42
2019-05-02T16:56:47.546Z,3.58
2019-05-02T16:59:16.991Z,3.05
2019-05-02T17:01:43.735Z,2.85
2019-05-02T17:04:10.571Z,5.58
2019-05-02T17:06:38.606Z,3.60
2019-05-02T17:09:45.858Z,2.37
2019-05-02T17:12:15.280Z,3.92
2019-05-02T17:14:51.043Z,3.42
2019-05-02T17:17:12.289Z,2.50
2019-05-02T17:19:39.346Z,2.62
2019-05-02T17:22:06.303Z,3.87
2019-05-02T17:24:33.303Z,2.67
2019-05-02T17:27:00.139Z,9.75
2019-05-02T17:29:27.092Z,16.42
2019-05-02T17:31:55.494Z,7.78
2019-05-02T17:34:30.072Z,4.78
2019-05-02T17:36:51.941Z,5.33
2019-05-02T17:39:19.389Z,2.72
2019-05-02T17:41:46.199Z,2.42
2019-05-02T17:44:18.385Z,3.42
2019-05-02T17:46:42.868Z,3.27
2019-05-02T17:49:11.815Z,2.27
2019-05-02T17:52:05.251Z,2.33
2019-05-02T17:54:26.346Z,1.70
2019-05-02T17:56:57.622Z,3.55
2019-05-02T18:02:17.823Z,1.72
2019-05-02T18:04:46.690Z,3.30
2019-05-02T18:07:13.311Z,2.50
2019-05-02T18:09:41.884Z,1.80
2019-05-02T18:12:14.505Z,3.53
2019-05-02T18:14:37.421Z,1.93
2019-05-02T18:17:04.364Z,1.80
2019-05-02T18:19:31.716Z,3.05
2019-05-02T18:22:03.509Z,2.20
2019-05-02T18:24:27.362Z,4.78
2019-05-02T18:27:07.708Z,1.72
2019-05-02T18:29:36.337Z,2.17
2019-05-02T18:32:03.436Z,3.55
2019-05-02T18:34:30.258Z,2.22
2019-05-02T18:36:57.438Z,2.98
2019-05-02T18:39:25.818Z,1.67
2019-05-02T18:41:55.012Z,2.30
2019-05-02T18:44:21.878Z,2.22
2019-05-02T18:46:48.816Z,1.67
2019-05-02T18:49:22.033Z,2.10
2019-05-02T18:51:53.773Z,1.25
2019-05-02T18:54:17.581Z,2.25
2019-05-02T18:56:50.159Z,1.37
2019-05-02T18:59:14.324Z,2.60
2019-05-02T19:01:42.729Z,2.22
2019-05-02T19:04:10.108Z,2.00
2019-05-02T19:06:51.806Z,1.92
2019-05-02T19:09:24.970Z,2.83
2019-05-02T19:11:47.332Z,3.67
2019-05-02T19:14:16.613Z,1.87
2019-05-02T19:16:46.185Z,3.70
2019-05-02T19:19:13.027Z,1.40
2019-05-02T19:21:39.846Z,1.67
2019-05-02T19:24:06.804Z,2.45
2019-05-02T19:26:33.788Z,1.47
2019-05-02T19:29:02.656Z,2.10
2019-05-02T19:31:32.058Z,2.17
2019-05-02T19:36:27.709Z,3.10
2019-05-02T19:38:56.946Z,1.57
2019-05-02T19:41:25.271Z,4.23
2019-05-02T19:43:53.362Z,2.25
2019-05-02T19:46:26.036Z,1.77
2019-05-02T19:48:49.339Z,1.82
2019-05-02T19:51:18.665Z,1.82
2019-05-02T19:53:44.835Z,1.13
2019-05-02T19:56:12.808Z,1.77
2019-05-02T19:58:42.709Z,1.33
2019-05-02T20:01:08.581Z,1.50
2019-05-02T20:03:35.391Z,1.65
2019-05-02T20:06:05.974Z,1.40
2019-05-02T20:08:32.642Z,1.00
2019-05-02T20:11:13.455Z,1.55
2019-05-02T20:13:40.309Z,1.60
2019-05-02T20:16:09.075Z,1.90
2019-05-02T20:18:42.423Z,2.05
2019-05-02T20:21:06.450Z,2.47
2019-05-02T20:23:35.666Z,1.65
2019-05-02T20:26:02.621Z,1.10
2019-05-02T20:28:31.636Z,2.13
2019-05-02T20:30:58.462Z,2.02
2019-05-02T20:33:25.276Z,1.95
2019-05-02T20:35:52.835Z,1.63
2019-05-02T20:38:21.897Z,3.17
2019-05-02T20:40:48.788Z,1.55
2019-05-02T20:43:15.728Z,2.03
2019-05-02T20:45:42.559Z,2.77
2019-05-02T20:48:09.503Z,1.67
2019-05-02T20:50:36.439Z,1.47
2019-05-02T20:53:03.384Z,1.70
2019-05-02T20:55:32.166Z,1.90
2019-05-02T20:57:59.079Z,3.08
2019-05-02T21:00:27.319Z,2.90
2019-05-02T21:02:54.325Z,2.97
2019-05-02T21:05:23.829Z,1.90
2019-05-02T21:07:58.551Z,3.27
2019-05-02T21:10:29.795Z,3.23
2019-05-02T21:12:56.619Z,3.07
2019-05-02T21:15:36.663Z,3.77
2019-05-02T21:18:16.915Z,6.87
2019-05-02T21:20:43.748Z,9.40
2019-05-02T21:23:10.707Z,6.77
2019-05-02T21:25:52.336Z,5.50
2019-05-02T21:28:19.366Z,4.17
2019-05-02T21:30:46.356Z,6.80
2019-05-02T21:33:23.104Z,5.47
2019-05-02T21:35:51.810Z,7.17
2019-05-02T21:38:18.677Z,8.93
2019-05-02T21:40:45.503Z,7.27
2019-05-02T21:43:12.917Z,9.80
2019-05-02T21:45:39.995Z,6.50
2019-05-02T21:48:06.840Z,7.27
2019-05-02T21:50:35.588Z,6.90
2019-05-02T21:53:16.729Z,7.12
2019-05-02T21:55:45.444Z,3.60
2019-05-02T21:58:12.401Z,2.65
2019-05-02T22:00:53.222Z,3.57
2019-05-02T22:03:22.015Z,5.03
2019-05-02T22:05:48.928Z,6.80
2019-05-02T22:08:15.878Z,2.90
2019-05-02T22:10:42.799Z,3.13
2019-05-02T22:13:09.651Z,6.10
2019-05-02T22:15:56.637Z,4.10
2019-05-02T22:18:23.471Z,4.20
2019-05-02T22:20:52.178Z,3.00
2019-05-02T22:23:19.037Z,2.87
2019-05-02T22:25:52.694Z,2.23
2019-05-02T22:28:21.779Z,3.10
2019-05-02T22:30:48.394Z,2.67
2019-05-02T22:33:15.324Z,1.97
2019-05-02T22:35:43.419Z,3.63
2019-05-02T22:38:15.351Z,2.50
2019-05-02T22:40:44.100Z,1.77
2019-05-02T22:43:12.669Z,2.85
2019-05-02T22:45:41.676Z,1.85
2019-05-02T22:48:08.422Z,5.67
2019-05-02T22:50:35.368Z,3.03
2019-05-02T22:53:02.183Z,3.87
2019-05-02T22:55:29.079Z,2.87
2019-05-02T22:57:55.899Z,1.90
2019-05-02T23:03:58.451Z,3.13
2019-05-02T23:06:25.578Z,5.40
2019-05-02T23:08:52.900Z,2.27
2019-05-02T23:11:21.841Z,3.40
2019-05-02T23:13:48.463Z,3.20
2019-05-02T23:16:15.196Z,3.07
2019-05-02T23:18:42.576Z,2.10
2019-05-02T23:21:09.777Z,2.47
2019-05-02T23:23:36.735Z,3.63
2019-05-02T23:26:12.821Z,3.67
2019-05-02T23:28:44.333Z,4.93
2019-05-02T23:31:11.472Z,2.67
2019-05-02T23:33:58.119Z,3.12
2019-05-02T23:36:26.757Z,3.20
2019-05-02T23:38:53.607Z,1.67
2019-05-02T23:41:22.108Z,2.77
2019-05-02T23:43:49.223Z,3.08
2019-05-02T23:46:16.168Z,2.23
2019-05-02T23:48:44.122Z,1.90
2019-05-02T23:51:12.104Z,2.20
2019-05-02T23:53:39.694Z,3.07
2019-05-02T23:56:06.844Z,1.77
2019-05-02T23:58:35.224Z,3.13
