createdAt,value
2022-10-01T00:01:26.644Z,94780.03
2022-10-01T00:04:37.751Z,94768.75
2022-10-01T00:07:47.027Z,94774.91
2022-10-01T00:10:55.649Z,94778.19
2022-10-01T00:14:05.432Z,94776.16
2022-10-01T00:17:13.829Z,94778.81
2022-10-01T00:20:22.374Z,94770.59
2022-10-01T00:23:31.218Z,94765.91
2022-10-01T00:26:39.649Z,94763.03
2022-10-01T00:29:49.217Z,94768.97
2022-10-01T00:32:58.213Z,94774.28
2022-10-01T00:36:11.390Z,94777.34
2022-10-01T00:39:20.021Z,94782.50
2022-10-01T00:42:28.457Z,94777.16
2022-10-01T00:45:39.586Z,94780.63
2022-10-01T00:48:59.324Z,94788.00
2022-10-01T00:52:14.270Z,94792.91
2022-10-01T00:55:28.297Z,94786.34
2022-10-01T00:58:37.690Z,94790.66
2022-10-01T01:01:48.072Z,94783.88
2022-10-01T01:04:56.672Z,94779.19
2022-10-01T01:08:05.880Z,94785.94
2022-10-01T01:11:31.602Z,94780.22
2022-10-01T01:14:54.376Z,94773.25
2022-10-01T01:18:12.278Z,94773.25
2022-10-01T01:21:28.383Z,94776.56
2022-10-01T01:25:10.141Z,94778.59
2022-10-01T01:28:31.503Z,94766.09
2022-10-01T01:31:47.140Z,94766.09
2022-10-01T01:35:02.971Z,94754.22
2022-10-01T01:38:17.450Z,94759.75
2022-10-01T01:41:31.442Z,94754.44
2022-10-01T01:44:47.860Z,94753.19
2022-10-01T01:48:02.255Z,94744.63
2022-10-01T01:51:18.867Z,94739.28
2022-10-01T01:59:16.320Z,94744.78
2022-10-01T02:02:33.238Z,94735.09
2022-10-01T02:05:52.385Z,94736.28
2022-10-01T02:09:14.235Z,94750.28
2022-10-01T02:12:41.775Z,94761.75
2022-10-01T02:16:01.317Z,94754.94
2022-10-01T02:19:24.735Z,94751.41
2022-10-01T02:22:46.223Z,94769.84
2022-10-01T02:26:03.622Z,94757.28
2022-10-01T02:29:18.267Z,94761.31
2022-10-01T02:32:34.546Z,94763.31
2022-10-01T02:35:47.460Z,94760.38
2022-10-01T02:39:00.587Z,94764.81
2022-10-01T02:42:13.629Z,94757.78
2022-10-01T02:45:27.158Z,94757.28
2022-10-01T02:48:41.977Z,94752.44
2022-10-01T02:52:00.982Z,94753.19
2022-10-01T02:55:20.804Z,94749.78
2022-10-01T02:58:28.086Z,94748.91
2022-10-01T03:01:38.156Z,94748.28
2022-10-01T03:04:48.064Z,94741.69
2022-10-01T03:07:57.888Z,94734.31
2022-10-01T03:11:09.307Z,94736.91
2022-10-01T03:14:17.888Z,94734.03
2022-10-01T03:17:27.999Z,94733.75
2022-10-01T03:20:36.476Z,94739.25
2022-10-01T03:23:48.830Z,94742.66
2022-10-01T03:26:58.372Z,94739.69
2022-10-01T03:30:08.318Z,94740.78
2022-10-01T03:33:16.783Z,94743.28
2022-10-01T03:36:25.455Z,94736.75
2022-10-01T03:39:35.203Z,94733.44
2022-10-01T03:42:43.374Z,94733.00
2022-10-01T03:45:51.931Z,94721.78
2022-10-01T03:49:00.852Z,94721.50
2022-10-01T03:52:09.011Z,94724.75
2022-10-01T03:55:19.380Z,94721.78
2022-10-01T03:58:28.425Z,94711.38
2022-10-01T04:01:36.959Z,94711.03
2022-10-01T04:04:46.065Z,94713.97
2022-10-01T04:07:54.237Z,94709.44
2022-10-01T04:11:04.059Z,94708.38
2022-10-01T04:14:12.347Z,94720.53
2022-10-01T04:17:20.801Z,94721.38
2022-10-01T04:20:28.970Z,94724.00
2022-10-01T04:23:37.427Z,94725.13
2022-10-01T04:26:46.988Z,94730.44
2022-10-01T04:29:55.240Z,94734.63
2022-10-01T04:33:04.475Z,94730.75
2022-10-01T04:36:12.940Z,94735.91
2022-10-01T04:39:21.177Z,94738.66
2022-10-01T04:42:30.806Z,94730.25
2022-10-01T04:45:39.584Z,94734.81
2022-10-01T04:48:50.022Z,94733.38
2022-10-01T04:51:58.218Z,94748.28
2022-10-01T04:55:07.583Z,94745.63
2022-10-01T04:58:18.630Z,94746.06
2022-10-01T05:01:26.827Z,94746.25
2022-10-01T05:04:37.036Z,94745.63
2022-10-01T05:07:46.099Z,94745.63
2022-10-01T05:10:54.263Z,94747.25
2022-10-01T05:14:03.879Z,94750.16
2022-10-01T05:17:12.151Z,94753.78
2022-10-01T05:20:24.144Z,94746.09
2022-10-01T05:23:32.867Z,94739.91
2022-10-01T05:26:41.120Z,94740.16
2022-10-01T05:29:51.090Z,94742.06
2022-10-01T05:33:02.360Z,94735.63
2022-10-01T05:36:10.625Z,94736.28
2022-10-01T05:39:18.898Z,94744.66
2022-10-01T05:42:27.149Z,94738.75
2022-10-01T05:45:36.828Z,94738.44
2022-10-01T05:48:45.267Z,94737.31
2022-10-01T05:51:53.664Z,94737.72
2022-10-01T05:55:03.842Z,94739.69
2022-10-01T05:58:14.775Z,94753.38
2022-10-01T06:01:28.242Z,94748.75
2022-10-01T06:04:41.042Z,94750.97
2022-10-01T06:07:50.685Z,94751.31
2022-10-01T06:11:04.413Z,94753.47
2022-10-01T06:14:12.634Z,94755.22
2022-10-01T06:17:22.196Z,94763.72
2022-10-01T06:20:30.538Z,94760.72
2022-10-01T06:23:38.768Z,94765.50
2022-10-01T06:26:48.439Z,94759.25
2022-10-01T06:29:56.779Z,94757.00
2022-10-01T06:33:09.374Z,94752.78
2022-10-01T06:36:17.743Z,94750.31
2022-10-01T06:39:26.780Z,94754.84
2022-10-01T06:42:35.060Z,94756.88
2022-10-01T06:45:43.688Z,94756.88
2022-10-01T06:48:57.209Z,94760.97
2022-10-01T06:52:27.340Z,94754.41
2022-10-01T06:55:41.688Z,94761.97
2022-10-01T06:58:54.913Z,94761.09
2022-10-01T07:02:09.784Z,94753.31
2022-10-01T07:05:26.885Z,94751.44
2022-10-01T07:08:41.990Z,94762.34
2022-10-01T07:11:53.104Z,94753.88
2022-10-01T07:15:06.903Z,94757.25
2022-10-01T07:18:21.167Z,94763.38
2022-10-01T07:21:39.533Z,94765.78
2022-10-01T07:24:56.149Z,94766.63
2022-10-01T07:28:17.585Z,94757.22
2022-10-01T07:31:31.951Z,94747.78
2022-10-01T07:34:46.313Z,94745.94
2022-10-01T07:38:01.978Z,94742.63
2022-10-01T07:41:20.041Z,94734.63
2022-10-01T07:44:34.708Z,94735.44
2022-10-01T07:47:49.380Z,94724.84
2022-10-01T07:51:03.281Z,94722.78
2022-10-01T07:54:20.690Z,94732.97
2022-10-01T07:57:36.534Z,94733.41
2022-10-01T08:00:54.324Z,94725.44
2022-10-01T08:04:22.657Z,94729.91
2022-10-01T08:07:39.028Z,94725.44
2022-10-01T08:10:56.980Z,94719.13
2022-10-01T08:14:10.958Z,94720.22
2022-10-01T08:17:29.333Z,94717.44
2022-10-01T08:20:44.195Z,94720.19
2022-10-01T08:23:58.714Z,94712.28
2022-10-01T08:27:15.364Z,94699.66
2022-10-01T08:30:31.777Z,94705.41
2022-10-01T08:33:46.465Z,94708.63
2022-10-01T08:37:03.049Z,94705.66
2022-10-01T08:40:18.592Z,94705.66
2022-10-01T08:43:42.207Z,94705.16
2022-10-01T08:46:54.376Z,94703.75
2022-10-01T08:50:21.813Z,94709.31
2022-10-01T08:53:44.528Z,94701.09
2022-10-01T08:57:02.661Z,94691.69
2022-10-01T09:00:17.896Z,94690.97
2022-10-01T09:03:29.216Z,94698.50
2022-10-01T09:06:38.559Z,94683.56
2022-10-01T09:09:58.285Z,94684.63
2022-10-01T09:13:50.075Z,94690.94
2022-10-01T09:17:12.137Z,94688.38
2022-10-01T09:20:28.171Z,94676.03
2022-10-01T09:23:49.885Z,94670.53
2022-10-01T09:26:58.572Z,94668.59
2022-10-01T09:30:14.148Z,94668.09
2022-10-01T09:33:31.903Z,94669.25
2022-10-01T09:36:52.142Z,94667.16
2022-10-01T09:40:16.073Z,94685.47
2022-10-01T09:43:29.711Z,94678.25
2022-10-01T09:46:38.148Z,94686.50
2022-10-01T09:49:50.523Z,94674.63
2022-10-01T09:53:01.290Z,94656.81
2022-10-01T09:56:22.012Z,94677.06
2022-10-01T09:59:39.137Z,94676.72
2022-10-01T10:02:50.051Z,94677.88
2022-10-01T10:06:08.392Z,94668.09
2022-10-01T10:09:24.053Z,94661.09
2022-10-01T10:12:41.116Z,94654.94
2022-10-01T10:16:16.078Z,94641.78
2022-10-01T10:19:28.461Z,94650.25
2022-10-01T10:22:38.742Z,94657.72
2022-10-01T10:26:05.035Z,94668.09
2022-10-01T10:29:30.431Z,94676.59
2022-10-01T10:32:48.145Z,94671.03
2022-10-01T10:36:09.535Z,94678.22
2022-10-01T10:39:30.187Z,94656.56
2022-10-01T10:42:40.004Z,94651.97
2022-10-01T10:45:56.307Z,94655.59
2022-10-01T10:49:26.362Z,94661.16
2022-10-01T10:52:42.609Z,94658.72
2022-10-01T10:56:03.376Z,94655.44
2022-10-01T10:59:13.714Z,94665.59
2022-10-01T11:02:26.147Z,94658.03
2022-10-01T11:05:43.750Z,94671.81
2022-10-01T11:09:12.262Z,94677.31
2022-10-01T11:17:18.224Z,94690.94
2022-10-01T11:20:47.545Z,94695.97
2022-10-01T11:24:22.351Z,94697.59
2022-10-01T11:27:47.196Z,94712.19
2022-10-01T11:31:10.085Z,94708.75
2022-10-01T11:34:54.935Z,94710.56
2022-10-01T11:38:37.836Z,94724.25
2022-10-01T11:41:53.621Z,94730.31
2022-10-01T11:45:55.218Z,94725.22
2022-10-01T11:49:48.741Z,94745.72
2022-10-01T11:53:34.084Z,94728.88
2022-10-01T11:57:11.967Z,94734.19
2022-10-01T12:00:25.287Z,94718.53
2022-10-01T12:03:52.357Z,94728.94
2022-10-01T12:07:56.366Z,94741.53
2022-10-01T12:11:42.647Z,94733.97
2022-10-01T12:15:07.091Z,94738.81
2022-10-01T12:18:28.852Z,94738.81
2022-10-01T12:21:48.951Z,94740.53
2022-10-01T12:24:59.139Z,94744.63
2022-10-01T12:28:35.763Z,94746.47
2022-10-01T12:32:03.390Z,94745.84
2022-10-01T12:35:38.868Z,94741.09
2022-10-01T12:39:14.896Z,94740.25
2022-10-01T12:43:26.607Z,94736.56
2022-10-01T12:46:46.228Z,94735.41
2022-10-01T12:50:08.284Z,94731.09
2022-10-01T12:53:40.375Z,94727.22
2022-10-01T12:57:06.960Z,94728.03
2022-10-01T13:00:22.752Z,94731.31
2022-10-01T13:04:08.642Z,94723.38
2022-10-01T13:07:57.715Z,94728.09
2022-10-01T13:11:26.771Z,94733.59
2022-10-01T13:14:38.093Z,94724.38
2022-10-01T13:17:56.785Z,94730.47
2022-10-01T13:21:17.680Z,94720.72
2022-10-01T13:24:39.783Z,94727.94
2022-10-01T13:27:56.935Z,94712.59
2022-10-01T13:31:19.280Z,94713.84
2022-10-01T13:34:41.328Z,94718.91
2022-10-01T13:37:51.067Z,94706.63
2022-10-01T13:41:05.640Z,94708.44
2022-10-01T13:44:26.656Z,94710.06
2022-10-01T13:47:42.476Z,94707.19
2022-10-01T13:51:03.085Z,94708.41
2022-10-01T13:54:27.836Z,94705.53
2022-10-01T13:57:39.213Z,94709.22
2022-10-01T14:00:58.187Z,94721.56
2022-10-01T14:04:26.786Z,94716.56
2022-10-01T14:07:41.177Z,94716.59
2022-10-01T14:11:16.791Z,94710.91
2022-10-01T14:14:54.200Z,94706.59
2022-10-01T14:18:35.068Z,94705.94
2022-10-01T14:22:05.775Z,94714.97
2022-10-01T14:25:35.118Z,94714.16
2022-10-01T14:29:02.860Z,94711.00
2022-10-01T14:32:33.324Z,94712.59
2022-10-01T14:35:56.183Z,94719.81
2022-10-01T14:39:35.716Z,94713.25
2022-10-01T14:43:00.495Z,94718.97
2022-10-01T14:46:17.923Z,94714.47
2022-10-01T14:49:30.813Z,94710.34
2022-10-01T14:52:51.219Z,94718.53
2022-10-01T14:56:09.478Z,94714.63
2022-10-01T14:59:32.888Z,94721.75
2022-10-01T15:02:47.574Z,94722.00
2022-10-01T15:06:10.494Z,94716.88
2022-10-01T15:09:36.324Z,94726.97
2022-10-01T15:13:19.223Z,94729.34
2022-10-01T15:16:33.209Z,94723.25
2022-10-01T15:19:53.015Z,94730.44
2022-10-01T15:23:02.072Z,94731.28
2022-10-01T15:26:37.600Z,94731.53
2022-10-01T15:29:59.846Z,94734.19
2022-10-01T15:34:02.849Z,94739.53
2022-10-01T15:37:25.092Z,94740.34
2022-10-01T15:40:35.399Z,94739.34
2022-10-01T15:43:45.151Z,94745.88
2022-10-01T15:46:54.811Z,94754.72
2022-10-01T15:50:18.689Z,94746.94
2022-10-01T15:53:29.825Z,94744.28
2022-10-01T15:58:11.704Z,94751.03
2022-10-01T16:01:26.150Z,94752.25
2022-10-01T16:04:36.438Z,94749.44
2022-10-01T16:07:56.275Z,94759.28
2022-10-01T16:11:21.317Z,94756.78
2022-10-01T16:14:43.700Z,94750.66
2022-10-01T16:17:57.567Z,94753.72
2022-10-01T16:21:13.039Z,94758.44
2022-10-01T16:24:28.715Z,94765.44
2022-10-01T16:27:47.656Z,94767.09
2022-10-01T16:30:56.288Z,94760.50
2022-10-01T16:34:11.713Z,94771.97
2022-10-01T16:37:21.473Z,94766.28
2022-10-01T16:40:33.053Z,94773.00
2022-10-01T16:43:41.342Z,94775.25
2022-10-01T16:46:49.709Z,94784.25
2022-10-01T16:49:58.363Z,94786.31
2022-10-01T16:53:12.934Z,94783.44
2022-10-01T16:56:26.258Z,94783.03
2022-10-01T16:59:35.401Z,94799.00
2022-10-01T17:02:45.196Z,94799.44
2022-10-01T17:05:53.487Z,94805.56
2022-10-01T17:09:03.124Z,94803.06
2022-10-01T17:12:11.447Z,94802.44
2022-10-01T17:15:26.864Z,94822.34
2022-10-01T17:18:35.469Z,94834.66
2022-10-01T17:21:43.913Z,94841.84
2022-10-01T17:24:53.589Z,94829.34
2022-10-01T17:28:04.311Z,94838.38
2022-10-01T17:31:17.977Z,94843.72
2022-10-01T17:34:26.740Z,94844.91
2022-10-01T17:37:34.995Z,94853.13
2022-10-01T17:40:45.501Z,94849.03
2022-10-01T17:43:57.615Z,94853.53
2022-10-01T17:47:06.233Z,94862.94
2022-10-01T17:50:16.648Z,94871.38
2022-10-01T17:53:29.620Z,94886.13
2022-10-01T17:56:44.170Z,94882.63
2022-10-01T17:59:52.990Z,94874.22
2022-10-01T18:03:02.140Z,94886.53
2022-10-01T18:06:13.755Z,94891.03
2022-10-01T18:09:23.295Z,94886.31
2022-10-01T18:12:33.789Z,94893.31
2022-10-01T18:15:42.514Z,94895.53
2022-10-01T18:23:37.995Z,94916.25
2022-10-01T18:26:47.369Z,94916.06
2022-10-01T18:29:57.313Z,94910.91
2022-10-01T18:33:06.604Z,94916.47
2022-10-01T18:36:26.650Z,94919.16
2022-10-01T18:39:41.496Z,94925.69
2022-10-01T18:42:57.838Z,94920.34
2022-10-01T18:46:25.567Z,94921.59
2022-10-01T18:50:12.794Z,94926.09
2022-10-01T18:54:14.682Z,94926.31
2022-10-01T18:57:46.055Z,94938.00
2022-10-01T19:01:09.018Z,94944.94
2022-10-01T19:05:01.649Z,94959.94
2022-10-01T19:08:31.450Z,94960.16
2022-10-01T19:11:53.112Z,94958.50
2022-10-01T19:15:19.187Z,94959.31
2022-10-01T19:18:56.696Z,94951.94
2022-10-01T19:22:21.726Z,94964.88
2022-10-01T19:25:38.863Z,94968.75
2022-10-01T19:29:11.373Z,94972.44
2022-10-01T19:32:27.267Z,94974.06
2022-10-01T19:35:41.938Z,94972.84
2022-10-01T19:38:54.952Z,94980.84
2022-10-01T19:42:12.807Z,94985.97
2022-10-01T19:45:29.868Z,94987.81
2022-10-01T19:48:50.124Z,94994.38
2022-10-01T19:52:01.949Z,94991.72
2022-10-01T19:55:19.509Z,95006.69
2022-10-01T19:58:30.518Z,95019.63
2022-10-01T20:01:46.389Z,95020.03
2022-10-01T20:05:02.354Z,95024.53
2022-10-01T20:08:27.671Z,95042.63
2022-10-01T20:11:48.989Z,95040.75
2022-10-01T20:15:14.615Z,95046.69
2022-10-01T20:18:39.363Z,95053.06
2022-10-01T20:22:02.398Z,95049.56
2022-10-01T20:25:23.994Z,95049.63
2022-10-01T20:28:44.565Z,95048.53
2022-10-01T20:32:03.191Z,95052.91
2022-10-01T20:35:26.201Z,95051.22
2022-10-01T20:38:43.014Z,95061.09
2022-10-01T20:41:56.241Z,95068.91
2022-10-01T20:45:16.240Z,95078.94
2022-10-01T20:48:29.072Z,95074.81
2022-10-01T20:51:46.108Z,95077.72
2022-10-01T20:55:03.565Z,95090.66
2022-10-01T20:58:19.932Z,95100.69
2022-10-01T21:01:37.410Z,95103.78
2022-10-01T21:04:54.377Z,95098.03
2022-10-01T21:08:08.521Z,95101.50
2022-10-01T21:11:30.550Z,95107.47
2022-10-01T21:14:46.221Z,95103.34
2022-10-01T21:18:07.587Z,95115.28
2022-10-01T21:21:32.634Z,95120.00
2022-10-01T21:24:59.385Z,95116.50
2022-10-01T21:28:34.066Z,95124.50
2022-10-01T21:32:00.391Z,95132.94
2022-10-01T21:35:26.343Z,95130.06
2022-10-01T21:38:45.585Z,95139.91
2022-10-01T21:42:12.149Z,95146.03
2022-10-01T21:45:32.914Z,95152.81
2022-10-01T21:48:54.090Z,95163.03
2022-10-01T21:52:20.989Z,95161.19
2022-10-01T21:55:47.751Z,95164.88
2022-10-01T21:59:08.816Z,95171.84
2022-10-01T22:02:34.749Z,95176.56
2022-10-01T22:05:52.171Z,95198.50
2022-10-01T22:09:17.544Z,95193.94
2022-10-01T22:12:30.302Z,95198.50
2022-10-01T22:15:42.361Z,95206.44
2022-10-01T22:18:57.099Z,95206.25
2022-10-01T22:22:13.053Z,95206.91
2022-10-01T22:25:22.954Z,95210.78
2022-10-01T22:28:39.959Z,95220.59
2022-10-01T22:31:52.799Z,95224.16
2022-10-01T22:35:07.962Z,95230.91
2022-10-01T22:38:22.790Z,95235.03
2022-10-01T22:41:38.749Z,95250.00
2022-10-01T22:44:47.975Z,95240.75
2022-10-01T22:48:18.303Z,95248.53
2022-10-01T22:51:50.429Z,95254.91
2022-10-01T22:55:18.133Z,95259.25
2022-10-01T22:59:04.926Z,95254.34
2022-10-01T23:02:25.045Z,95267.22
2022-10-01T23:05:51.516Z,95262.75
2022-10-01T23:09:07.046Z,95261.25
2022-10-01T23:12:32.186Z,95268.88
2022-10-01T23:15:52.297Z,95271.16
2022-10-01T23:19:19.751Z,95273.38
2022-10-01T23:22:45.680Z,95275.53
2022-10-01T23:26:25.640Z,95271.38
2022-10-01T23:30:01.500Z,95285.19
2022-10-01T23:33:42.805Z,95283.94
2022-10-01T23:37:10.483Z,95285.34
2022-10-01T23:40:23.453Z,95289.69
2022-10-01T23:43:38.827Z,95295.03
2022-10-01T23:46:51.839Z,95302.41
2022-10-01T23:50:06.767Z,95291.94
2022-10-01T23:53:21.293Z,95293.81
2022-10-01T23:56:49.719Z,95304.69
