createdAt,value
2023-01-07T00:02:57.665Z,8.01
2023-01-07T00:06:01.046Z,8.01
2023-01-07T00:09:05.167Z,7.99
2023-01-07T00:12:07.014Z,7.99
2023-01-07T00:15:09.243Z,7.97
2023-01-07T00:18:11.041Z,7.96
2023-01-07T00:21:15.525Z,7.95
2023-01-07T00:24:18.467Z,7.93
2023-01-07T00:27:20.547Z,7.91
2023-01-07T00:30:22.412Z,7.91
2023-01-07T00:33:27.603Z,7.90
2023-01-07T00:36:32.430Z,7.90
2023-01-07T00:39:34.307Z,7.87
2023-01-07T00:42:56.204Z,7.87
2023-01-07T00:45:58.136Z,7.86
2023-01-07T00:49:01.355Z,7.85
2023-01-07T00:52:03.345Z,7.83
2023-01-07T00:55:05.539Z,7.82
2023-01-07T00:58:09.687Z,7.80
2023-01-07T01:01:12.103Z,7.79
2023-01-07T01:04:14.547Z,7.77
2023-01-07T01:07:16.399Z,7.78
2023-01-07T01:10:19.793Z,7.79
2023-01-07T01:13:21.986Z,7.80
2023-01-07T01:16:23.933Z,7.78
2023-01-07T01:19:25.887Z,7.78
2023-01-07T01:22:27.906Z,7.79
2023-01-07T01:25:29.750Z,7.81
2023-01-07T01:28:32.971Z,7.82
2023-01-07T01:31:34.947Z,7.83
2023-01-07T01:34:37.046Z,7.83
2023-01-07T01:37:38.939Z,7.84
2023-01-07T01:40:41.474Z,7.83
2023-01-07T01:43:44.860Z,7.82
2023-01-07T01:46:47.218Z,7.83
2023-01-07T01:50:12.380Z,7.82
2023-01-07T01:53:21.325Z,7.82
2023-01-07T01:56:31.378Z,7.80
2023-01-07T01:59:38.648Z,7.78
2023-01-07T02:02:56.422Z,7.77
2023-01-07T02:05:59.143Z,7.78
2023-01-07T02:09:01.287Z,7.78
2023-01-07T02:12:27.144Z,7.80
2023-01-07T02:15:45.826Z,7.81
2023-01-07T02:18:47.581Z,7.81
2023-01-07T02:22:27.533Z,7.82
2023-01-07T02:26:00.751Z,7.81
2023-01-07T02:29:05.348Z,7.77
2023-01-07T02:32:13.045Z,7.76
2023-01-07T02:35:36.071Z,7.74
2023-01-07T02:38:59.070Z,7.73
2023-01-07T02:42:36.283Z,7.73
2023-01-07T02:45:53.703Z,7.73
2023-01-07T02:49:09.121Z,7.73
2023-01-07T02:52:37.356Z,7.73
2023-01-07T02:56:06.990Z,7.72
2023-01-07T02:59:39.730Z,7.71
2023-01-07T03:02:58.747Z,7.69
2023-01-07T03:06:15.643Z,7.64
2023-01-07T03:09:40.225Z,7.60
2023-01-07T03:12:54.527Z,7.54
2023-01-07T03:16:09.667Z,7.46
2023-01-07T03:19:17.811Z,7.39
2023-01-07T03:22:23.608Z,7.30
2023-01-07T03:25:30.144Z,7.24
2023-01-07T03:28:39.964Z,7.21
2023-01-07T03:32:03.478Z,7.17
2023-01-07T03:35:06.112Z,7.13
2023-01-07T03:38:09.255Z,7.08
2023-01-07T03:41:31.342Z,7.03
2023-01-07T03:44:33.285Z,6.99
2023-01-07T03:47:37.817Z,6.94
2023-01-07T03:50:39.765Z,6.90
2023-01-07T03:53:41.821Z,6.85
2023-01-07T03:56:43.967Z,6.81
2023-01-07T03:59:45.802Z,6.76
2023-01-07T04:02:47.671Z,6.72
2023-01-07T04:05:55.992Z,6.67
2023-01-07T04:08:58.617Z,6.63
2023-01-07T04:12:01.083Z,6.60
2023-01-07T04:15:04.408Z,6.57
2023-01-07T04:18:06.840Z,6.56
2023-01-07T04:21:09.202Z,6.56
2023-01-07T04:24:11.253Z,6.54
2023-01-07T04:27:13.136Z,6.50
2023-01-07T04:30:15.356Z,6.48
2023-01-07T04:33:17.909Z,6.44
2023-01-07T04:36:20.463Z,6.41
2023-01-07T04:39:22.834Z,6.38
2023-01-07T04:42:24.978Z,6.38
2023-01-07T04:45:27.113Z,6.39
2023-01-07T04:48:29.611Z,6.38
2023-01-07T04:51:31.949Z,6.39
2023-01-07T04:54:34.296Z,6.39
2023-01-07T04:57:36.341Z,6.39
2023-01-07T05:00:38.263Z,6.39
2023-01-07T05:03:40.254Z,6.39
2023-01-07T05:06:42.820Z,6.39
2023-01-07T05:09:44.941Z,6.39
2023-01-07T05:12:47.296Z,6.40
2023-01-07T05:15:49.537Z,6.40
2023-01-07T05:18:51.476Z,6.41
2023-01-07T05:21:53.657Z,6.41
2023-01-07T05:24:55.954Z,6.41
2023-01-07T05:27:59.369Z,6.42
2023-01-07T05:31:01.739Z,6.42
2023-01-07T05:34:05.335Z,6.43
2023-01-07T05:37:07.788Z,6.43
2023-01-07T05:40:10.869Z,6.41
2023-01-07T05:43:12.904Z,6.42
2023-01-07T05:46:14.956Z,6.41
2023-01-07T05:49:17.165Z,6.41
2023-01-07T05:52:18.957Z,6.42
2023-01-07T05:55:20.922Z,6.43
2023-01-07T05:58:23.053Z,6.44
2023-01-07T06:01:24.929Z,6.45
2023-01-07T06:04:27.169Z,6.46
2023-01-07T06:07:29.063Z,6.47
2023-01-07T06:10:31.181Z,6.49
2023-01-07T06:13:33.504Z,6.51
2023-01-07T06:16:35.217Z,6.52
2023-01-07T06:19:37.285Z,6.53
2023-01-07T06:22:39.084Z,6.53
2023-01-07T06:25:40.889Z,6.55
2023-01-07T06:28:42.843Z,6.55
2023-01-07T06:31:44.629Z,6.56
2023-01-07T06:34:46.529Z,6.57
2023-01-07T06:37:48.461Z,6.59
2023-01-07T06:40:50.285Z,6.62
2023-01-07T06:43:52.110Z,6.62
2023-01-07T06:46:54.030Z,6.60
2023-01-07T06:49:55.903Z,6.60
2023-01-07T06:52:57.820Z,6.59
2023-01-07T06:55:59.622Z,6.57
2023-01-07T06:59:01.439Z,6.58
2023-01-07T07:02:03.455Z,6.58
2023-01-07T07:05:05.685Z,6.58
2023-01-07T07:08:07.613Z,6.58
2023-01-07T07:11:09.428Z,6.57
2023-01-07T07:14:11.314Z,6.55
2023-01-07T07:17:13.193Z,6.52
2023-01-07T07:20:15.227Z,6.52
2023-01-07T07:23:17.160Z,6.52
2023-01-07T07:26:19.066Z,6.54
2023-01-07T07:29:21.900Z,6.56
2023-01-07T07:32:27.775Z,6.56
2023-01-07T07:35:30.311Z,6.58
2023-01-07T07:38:32.278Z,6.62
2023-01-07T07:41:34.180Z,6.67
2023-01-07T07:44:36.338Z,6.75
2023-01-07T07:47:38.193Z,6.82
2023-01-07T07:50:41.046Z,6.89
2023-01-07T07:53:43.341Z,6.96
2023-01-07T07:56:45.315Z,7.03
2023-01-07T07:59:49.494Z,7.11
2023-01-07T08:02:51.493Z,7.20
2023-01-07T08:05:53.787Z,7.29
2023-01-07T08:08:55.612Z,7.39
2023-01-07T08:11:57.458Z,7.48
2023-01-07T08:14:59.278Z,7.56
2023-01-07T08:18:04.277Z,7.65
2023-01-07T08:21:06.182Z,7.73
2023-01-07T08:24:08.194Z,7.84
2023-01-07T08:27:10.049Z,7.97
2023-01-07T08:30:12.030Z,8.14
2023-01-07T08:33:13.998Z,8.29
2023-01-07T08:36:22.502Z,8.39
2023-01-07T08:39:25.106Z,8.48
2023-01-07T08:42:27.351Z,8.54
2023-01-07T08:45:29.367Z,8.60
2023-01-07T08:48:31.201Z,8.64
2023-01-07T08:51:33.045Z,8.71
2023-01-07T08:54:34.925Z,8.81
2023-01-07T08:57:36.843Z,8.92
2023-01-07T09:00:39.389Z,9.02
2023-01-07T09:03:41.669Z,9.10
2023-01-07T09:06:43.891Z,9.17
2023-01-07T09:09:45.827Z,9.25
2023-01-07T09:12:47.783Z,9.34
2023-01-07T09:15:49.731Z,9.41
2023-01-07T09:18:51.544Z,9.49
2023-01-07T09:21:53.412Z,9.59
2023-01-07T09:24:55.306Z,9.65
2023-01-07T09:27:57.340Z,9.73
2023-01-07T09:31:00.211Z,9.80
2023-01-07T09:34:02.047Z,9.84
2023-01-07T09:37:04.306Z,9.89
2023-01-07T09:40:07.826Z,9.91
2023-01-07T09:43:18.107Z,9.91
2023-01-07T09:46:20.055Z,9.93
2023-01-07T09:49:28.819Z,9.93
2023-01-07T09:52:51.122Z,9.95
2023-01-07T09:56:11.199Z,9.96
2023-01-07T09:59:14.908Z,9.98
2023-01-07T10:02:27.143Z,10.02
2023-01-07T10:05:38.768Z,10.03
2023-01-07T10:08:53.740Z,10.04
2023-01-07T10:12:10.740Z,10.04
2023-01-07T10:15:19.433Z,10.06
2023-01-07T10:18:45.853Z,10.10
2023-01-07T10:22:18.020Z,10.11
2023-01-07T10:25:24.328Z,10.08
2023-01-07T10:28:40.242Z,10.09
2023-01-07T10:31:44.045Z,10.12
2023-01-07T10:34:55.293Z,10.18
2023-01-07T10:38:03.225Z,10.20
2023-01-07T10:41:15.601Z,10.18
2023-01-07T10:44:56.522Z,10.16
2023-01-07T10:48:20.654Z,10.14
2023-01-07T10:52:28.049Z,10.13
2023-01-07T10:55:36.317Z,10.17
2023-01-07T10:58:43.467Z,10.13
2023-01-07T11:01:50.526Z,10.07
2023-01-07T11:05:04.660Z,10.01
2023-01-07T11:08:23.149Z,9.95
2023-01-07T11:11:26.385Z,9.89
2023-01-07T11:14:35.182Z,9.83
2023-01-07T11:17:45.350Z,9.77
2023-01-07T11:21:06.451Z,9.73
2023-01-07T11:24:27.673Z,9.75
2023-01-07T11:27:37.291Z,9.86
2023-01-07T11:34:47.227Z,10.20
2023-01-07T11:37:50.890Z,10.36
2023-01-07T11:41:38.257Z,10.46
2023-01-07T11:46:27.038Z,10.61
2023-01-07T11:53:07.160Z,10.74
2023-01-07T11:56:27.604Z,10.81
2023-01-07T11:59:31.130Z,10.85
2023-01-07T12:02:34.826Z,10.86
2023-01-07T12:05:41.027Z,10.91
2023-01-07T12:09:18.977Z,10.97
2023-01-07T12:12:42.467Z,11.05
2023-01-07T12:16:04.451Z,11.13
2023-01-07T12:24:51.372Z,11.28
2023-01-07T12:28:27.339Z,11.23
2023-01-07T12:31:46.895Z,11.22
2023-01-07T12:35:14.325Z,11.23
2023-01-07T12:38:52.122Z,11.23
2023-01-07T12:42:05.146Z,11.23
2023-01-07T12:45:19.651Z,11.23
2023-01-07T12:48:33.065Z,11.26
2023-01-07T12:51:48.856Z,11.23
2023-01-07T12:55:04.303Z,11.20
2023-01-07T12:58:10.405Z,11.17
2023-01-07T13:01:36.968Z,11.11
2023-01-07T13:05:10.035Z,11.01
2023-01-07T13:08:35.205Z,10.88
2023-01-07T13:12:40.653Z,10.79
2023-01-07T13:15:39.927Z,10.69
2023-01-07T13:18:43.230Z,10.62
2023-01-07T13:21:49.796Z,10.57
2023-01-07T13:25:26.343Z,10.53
2023-01-07T13:28:57.526Z,10.50
2023-01-07T13:32:06.753Z,10.47
2023-01-07T13:35:36.751Z,10.46
2023-01-07T13:38:39.848Z,10.43
2023-01-07T13:42:08.028Z,10.38
2023-01-07T13:45:14.369Z,10.33
2023-01-07T13:48:23.400Z,10.28
2023-01-07T13:51:31.266Z,10.25
2023-01-07T13:54:50.586Z,10.24
2023-01-07T13:57:53.983Z,10.20
2023-01-07T14:01:04.945Z,10.14
2023-01-07T14:04:08.399Z,10.09
2023-01-07T14:07:11.821Z,10.04
2023-01-07T14:10:36.157Z,9.99
2023-01-07T14:13:39.359Z,9.96
2023-01-07T14:16:54.867Z,9.93
2023-01-07T14:20:16.959Z,9.89
2023-01-07T14:23:43.076Z,9.85
2023-01-07T14:27:03.563Z,9.80
2023-01-07T14:30:34.601Z,9.76
2023-01-07T14:34:22.376Z,9.72
2023-01-07T14:37:39.219Z,9.66
2023-01-07T14:41:09.549Z,9.61
2023-01-07T14:44:31.565Z,9.58
2023-01-07T14:48:18.045Z,9.53
2023-01-07T14:52:05.724Z,9.48
2023-01-07T14:55:37.889Z,9.42
2023-01-07T14:59:10.205Z,9.35
2023-01-07T15:03:11.385Z,9.30
2023-01-07T15:06:25.303Z,9.22
2023-01-07T15:10:02.591Z,9.15
2023-01-07T15:13:26.367Z,9.08
2023-01-07T15:16:34.565Z,9.00
2023-01-07T15:19:39.934Z,8.94
2023-01-07T15:22:52.571Z,8.86
2023-01-07T15:26:11.127Z,8.79
2023-01-07T15:29:26.482Z,8.72
2023-01-07T15:32:57.371Z,8.65
2023-01-07T15:36:04.384Z,8.58
2023-01-07T15:39:22.216Z,8.52
2023-01-07T15:42:27.520Z,8.46
2023-01-07T15:45:30.818Z,8.40
2023-01-07T15:48:34.316Z,8.33
2023-01-07T15:51:43.889Z,8.26
2023-01-07T15:54:47.199Z,8.20
2023-01-07T15:57:53.232Z,8.12
2023-01-07T16:01:00.230Z,8.04
2023-01-07T16:04:05.741Z,7.97
2023-01-07T16:07:22.414Z,7.91
2023-01-07T16:10:34.666Z,7.85
2023-01-07T16:13:38.122Z,7.79
2023-01-07T16:16:41.543Z,7.71
2023-01-07T16:19:44.946Z,7.67
2023-01-07T16:22:48.879Z,7.62
2023-01-07T16:26:02.903Z,7.57
2023-01-07T16:29:11.438Z,7.54
2023-01-07T16:32:16.236Z,7.50
2023-01-07T16:35:39.214Z,7.48
2023-01-07T16:38:44.904Z,7.45
2023-01-07T16:41:48.487Z,7.43
2023-01-07T16:53:49.147Z,7.29
2023-01-07T16:57:11.935Z,7.23
2023-01-07T17:00:20.342Z,7.18
2023-01-07T17:03:25.349Z,7.11
2023-01-07T17:06:39.762Z,7.07
2023-01-07T17:09:43.021Z,7.03
2023-01-07T17:13:15.275Z,7.00
2023-01-07T17:16:32.794Z,6.99
2023-01-07T17:19:41.470Z,6.95
2023-01-07T17:22:45.829Z,6.92
2023-01-07T17:25:55.391Z,6.87
2023-01-07T17:29:12.948Z,6.81
2023-01-07T17:32:16.751Z,6.77
2023-01-07T17:35:22.326Z,6.70
2023-01-07T17:38:28.071Z,6.68
2023-01-07T17:41:54.604Z,6.66
2023-01-07T17:44:57.846Z,6.65
2023-01-07T17:48:01.504Z,6.61
2023-01-07T17:51:05.769Z,6.57
2023-01-07T17:54:17.971Z,6.54
2023-01-07T17:57:21.218Z,6.49
2023-01-07T18:00:27.320Z,6.44
2023-01-07T18:03:30.583Z,6.42
2023-01-07T18:06:35.804Z,6.38
2023-01-07T18:09:42.154Z,6.36
2023-01-07T18:12:46.346Z,6.35
2023-01-07T18:15:49.555Z,6.37
2023-01-07T18:18:53.216Z,6.39
2023-01-07T18:21:56.505Z,6.39
2023-01-07T18:24:59.678Z,6.40
2023-01-07T18:28:04.340Z,6.37
2023-01-07T18:31:08.093Z,6.36
2023-01-07T18:34:13.240Z,6.33
2023-01-07T18:37:17.820Z,6.28
2023-01-07T18:40:21.279Z,6.25
2023-01-07T18:43:24.735Z,6.22
2023-01-07T18:46:28.127Z,6.21
2023-01-07T18:49:31.346Z,6.19
2023-01-07T18:52:34.652Z,6.18
2023-01-07T18:55:40.094Z,6.18
2023-01-07T18:58:44.356Z,6.17
2023-01-07T19:01:47.963Z,6.16
2023-01-07T19:04:51.299Z,6.13
2023-01-07T19:07:55.539Z,6.10
2023-01-07T19:10:58.846Z,6.09
2023-01-07T19:14:02.090Z,6.06
2023-01-07T19:17:05.834Z,6.05
2023-01-07T19:20:10.151Z,6.05
2023-01-07T19:23:17.593Z,6.06
2023-01-07T19:26:21.605Z,6.06
2023-01-07T19:29:24.868Z,6.08
2023-01-07T19:32:30.500Z,6.09
2023-01-07T19:35:33.816Z,6.12
2023-01-07T19:38:41.780Z,6.15
2023-01-07T19:41:45.415Z,6.19
2023-01-07T19:44:48.725Z,6.25
2023-01-07T19:47:51.970Z,6.28
2023-01-07T19:50:57.619Z,6.29
2023-01-07T19:54:01.353Z,6.29
2023-01-07T19:57:04.783Z,6.28
2023-01-07T20:00:08.694Z,6.26
2023-01-07T20:03:11.937Z,6.24
2023-01-07T20:06:17.755Z,6.22
2023-01-07T20:09:22.939Z,6.21
2023-01-07T20:12:28.265Z,6.19
2023-01-07T20:15:32.013Z,6.18
2023-01-07T20:18:42.364Z,6.16
2023-01-07T20:21:46.797Z,6.14
2023-01-07T20:24:50.050Z,6.15
2023-01-07T20:27:53.267Z,6.16
2023-01-07T20:30:56.517Z,6.17
2023-01-07T20:34:00.780Z,6.17
2023-01-07T20:37:04.607Z,6.19
2023-01-07T20:40:08.765Z,6.21
2023-01-07T20:43:12.859Z,6.23
2023-01-07T20:46:16.244Z,6.24
2023-01-07T20:49:19.476Z,6.25
2023-01-07T20:52:22.685Z,6.25
2023-01-07T20:55:25.953Z,6.24
2023-01-07T20:58:34.663Z,6.24
2023-01-07T21:01:38.261Z,6.23
2023-01-07T21:04:41.603Z,6.24
2023-01-07T21:07:44.799Z,6.23
2023-01-07T21:10:48.035Z,6.21
2023-01-07T21:13:52.234Z,6.19
2023-01-07T21:16:55.451Z,6.18
2023-01-07T21:19:58.662Z,6.18
2023-01-07T21:23:02.014Z,6.17
2023-01-07T21:26:06.948Z,6.15
2023-01-07T21:29:10.181Z,6.14
2023-01-07T21:32:13.589Z,6.13
2023-01-07T21:35:16.811Z,6.12
2023-01-07T21:38:20.113Z,6.12
2023-01-07T21:41:29.032Z,6.12
2023-01-07T21:44:34.160Z,6.10
2023-01-07T21:47:37.435Z,6.12
2023-01-07T21:50:40.675Z,6.14
2023-01-07T21:53:44.109Z,6.17
2023-01-07T21:56:47.313Z,6.20
2023-01-07T21:59:50.666Z,6.23
2023-01-07T22:02:53.857Z,6.25
2023-01-07T22:06:05.319Z,6.27
2023-01-07T22:09:13.014Z,6.29
2023-01-07T22:12:16.382Z,6.33
2023-01-07T22:15:19.668Z,6.34
2023-01-07T22:18:22.949Z,6.37
2023-01-07T22:21:26.336Z,6.39
2023-01-07T22:24:29.863Z,6.39
2023-01-07T22:27:33.122Z,6.40
2023-01-07T22:30:39.719Z,6.41
2023-01-07T22:33:42.932Z,6.42
2023-01-07T22:37:11.172Z,6.42
2023-01-07T22:40:14.581Z,6.42
2023-01-07T22:43:21.032Z,6.41
2023-01-07T22:46:29.202Z,6.42
2023-01-07T22:49:33.092Z,6.40
2023-01-07T22:52:38.057Z,6.39
2023-01-07T22:55:41.205Z,6.40
2023-01-07T22:58:44.640Z,6.38
2023-01-07T23:01:47.860Z,6.37
2023-01-07T23:04:51.017Z,6.37
2023-01-07T23:07:54.250Z,6.36
2023-01-07T23:10:57.497Z,6.37
2023-01-07T23:14:00.731Z,6.36
2023-01-07T23:17:04.160Z,6.35
2023-01-07T23:20:07.731Z,6.35
2023-01-07T23:23:12.485Z,6.34
2023-01-07T23:26:16.255Z,6.34
2023-01-07T23:29:20.111Z,6.35
2023-01-07T23:32:23.384Z,6.36
2023-01-07T23:35:26.689Z,6.36
2023-01-07T23:38:29.952Z,6.35
2023-01-07T23:41:33.323Z,6.35
2023-01-07T23:44:36.536Z,6.35
2023-01-07T23:47:39.755Z,6.35
2023-01-07T23:50:42.985Z,6.36
2023-01-07T23:53:46.928Z,6.37
2023-01-07T23:56:51.013Z,6.37
2023-01-07T23:59:54.268Z,6.39
