createdAt,value
2017-06-22T00:00:14.067Z,20.80
2017-06-22T00:02:41.181Z,19.20
2017-06-22T00:05:07.506Z,22.00
2017-06-22T00:07:33.856Z,22.70
2017-06-22T00:10:00.166Z,20.27
2017-06-22T00:12:26.849Z,20.17
2017-06-22T00:14:53.204Z,22.37
2017-06-22T00:17:19.558Z,23.80
2017-06-22T00:19:45.951Z,22.13
2017-06-22T00:22:12.288Z,22.87
2017-06-22T00:24:38.925Z,22.50
2017-06-22T00:27:06.006Z,21.47
2017-06-22T00:29:32.360Z,22.30
2017-06-22T00:31:58.737Z,22.13
2017-06-22T00:34:25.075Z,22.23
2017-06-22T00:36:51.785Z,22.80
2017-06-22T00:39:18.189Z,22.70
2017-06-22T00:41:44.586Z,23.07
2017-06-22T00:44:10.931Z,25.70
2017-06-22T00:46:37.275Z,21.63
2017-06-22T00:49:03.681Z,22.67
2017-06-22T00:51:30.032Z,22.70
2017-06-22T00:53:56.697Z,24.50
2017-06-22T00:56:23.055Z,21.93
2017-06-22T00:58:49.392Z,20.90
2017-06-22T01:01:15.762Z,22.33
2017-06-22T01:03:42.102Z,22.43
2017-06-22T01:06:08.454Z,23.87
2017-06-22T01:08:35.521Z,22.33
2017-06-22T01:11:02.152Z,20.47
2017-06-22T01:13:28.509Z,22.07
2017-06-22T01:15:54.851Z,22.40
2017-06-22T01:18:21.997Z,20.67
2017-06-22T01:20:48.369Z,22.37
2017-06-22T01:23:16.367Z,21.70
2017-06-22T01:25:42.734Z,22.43
2017-06-22T01:28:09.393Z,22.87
2017-06-22T01:30:35.750Z,22.70
2017-06-22T01:33:02.812Z,22.80
2017-06-22T01:35:29.170Z,23.03
2017-06-22T01:37:55.521Z,24.20
2017-06-22T01:40:22.276Z,22.53
2017-06-22T01:42:48.639Z,22.40
2017-06-22T01:45:15.057Z,21.97
2017-06-22T01:47:42.257Z,21.47
2017-06-22T01:50:08.664Z,21.77
2017-06-22T01:52:35.340Z,21.47
2017-06-22T01:55:01.700Z,22.43
2017-06-22T01:57:28.787Z,22.83
2017-06-22T01:59:55.244Z,20.80
2017-06-22T02:02:21.598Z,21.70
2017-06-22T02:04:48.983Z,21.20
2017-06-22T02:07:15.300Z,21.60
2017-06-22T02:09:41.630Z,20.40
2017-06-22T02:12:07.977Z,22.90
2017-06-22T02:14:34.337Z,20.77
2017-06-22T02:17:00.675Z,21.60
2017-06-22T02:19:27.064Z,15.83
2017-06-22T02:21:53.384Z,19.30
2017-06-22T02:24:20.963Z,17.43
2017-06-22T02:26:48.883Z,21.73
2017-06-22T02:29:15.995Z,19.07
2017-06-22T02:31:42.343Z,18.33
2017-06-22T02:34:09.002Z,19.80
2017-06-22T02:36:36.061Z,21.63
2017-06-22T02:39:02.483Z,20.00
2017-06-22T02:41:28.767Z,19.13
2017-06-22T02:43:55.081Z,19.37
2017-06-22T02:46:21.762Z,20.10
2017-06-22T02:48:48.826Z,21.07
2017-06-22T02:51:15.166Z,20.37
2017-06-22T02:53:41.544Z,21.20
2017-06-22T02:56:07.868Z,20.67
2017-06-22T02:58:34.205Z,20.00
2017-06-22T03:01:00.611Z,19.50
2017-06-22T03:03:27.284Z,19.90
2017-06-22T03:05:54.371Z,19.97
2017-06-22T03:08:20.703Z,20.10
2017-06-22T03:10:53.868Z,18.30
2017-06-22T03:13:20.249Z,19.30
2017-06-22T03:15:46.632Z,19.30
2017-06-22T03:18:12.972Z,18.57
2017-06-22T03:20:39.386Z,20.20
2017-06-22T03:23:05.759Z,20.23
2017-06-22T03:25:32.408Z,19.13
2017-06-22T03:27:58.758Z,19.20
2017-06-22T03:30:25.170Z,19.53
2017-06-22T03:32:51.515Z,20.63
2017-06-22T03:35:17.880Z,20.00
2017-06-22T03:37:44.203Z,17.97
2017-06-22T03:40:11.287Z,18.90
2017-06-22T03:42:38.240Z,19.10
2017-06-22T03:45:04.582Z,21.17
2017-06-22T03:47:30.963Z,20.13
2017-06-22T03:49:57.326Z,20.60
2017-06-22T03:52:23.681Z,22.00
2017-06-22T03:54:50.025Z,20.27
2017-06-22T03:57:17.113Z,19.23
2017-06-22T03:59:43.755Z,21.27
2017-06-22T04:02:10.107Z,21.97
2017-06-22T04:04:36.416Z,22.30
2017-06-22T04:07:02.777Z,21.00
2017-06-22T04:09:29.167Z,21.00
2017-06-22T04:11:55.840Z,21.80
2017-06-22T04:14:22.171Z,21.23
2017-06-22T04:16:48.500Z,18.83
2017-06-22T04:19:14.834Z,21.10
2017-06-22T04:21:41.968Z,19.93
2017-06-22T04:24:08.304Z,23.47
2017-06-22T04:26:34.684Z,21.07
2017-06-22T04:29:01.288Z,23.93
2017-06-22T04:31:28.349Z,25.10
2017-06-22T04:33:54.755Z,25.03
2017-06-22T04:36:21.097Z,24.30
2017-06-22T04:38:48.168Z,24.13
2017-06-22T04:41:14.534Z,28.20
2017-06-22T04:43:40.920Z,26.53
2017-06-22T04:46:07.534Z,26.13
2017-06-22T04:48:34.606Z,26.17
2017-06-22T04:51:00.925Z,24.13
2017-06-22T04:53:27.988Z,24.23
2017-06-22T04:55:56.781Z,25.80
2017-06-22T04:58:23.151Z,25.60
2017-06-22T05:00:49.517Z,25.33
2017-06-22T05:03:16.933Z,24.13
2017-06-22T05:05:43.247Z,25.03
2017-06-22T05:08:09.577Z,23.50
2017-06-22T05:10:36.807Z,23.77
2017-06-22T05:13:03.147Z,24.00
2017-06-22T05:15:29.515Z,26.00
2017-06-22T05:17:56.724Z,22.97
2017-06-22T05:20:23.383Z,23.53
2017-06-22T05:22:49.777Z,24.77
2017-06-22T05:25:16.141Z,24.23
2017-06-22T05:27:42.460Z,22.80
2017-06-22T05:30:08.830Z,22.80
2017-06-22T05:32:36.257Z,25.30
2017-06-22T05:35:02.567Z,24.13
2017-06-22T05:37:28.954Z,22.90
2017-06-22T05:39:56.054Z,21.37
2017-06-22T05:42:22.438Z,22.27
2017-06-22T05:44:49.131Z,21.33
2017-06-22T05:47:15.449Z,21.30
2017-06-22T05:49:41.839Z,18.80
2017-06-22T05:52:08.170Z,20.00
2017-06-22T05:54:34.498Z,19.63
2017-06-22T05:57:00.822Z,19.30
2017-06-22T05:59:27.209Z,19.13
2017-06-22T06:01:53.851Z,19.20
2017-06-22T06:04:20.234Z,19.00
2017-06-22T06:06:46.582Z,18.50
2017-06-22T06:09:12.984Z,18.30
2017-06-22T06:11:39.283Z,20.17
2017-06-22T06:14:06.662Z,17.77
2017-06-22T06:16:33.023Z,18.60
2017-06-22T06:18:59.397Z,18.50
2017-06-22T06:21:25.855Z,17.87
2017-06-22T06:23:52.200Z,18.60
2017-06-22T06:26:18.583Z,18.20
2017-06-22T06:28:44.926Z,16.80
2017-06-22T06:31:12.374Z,16.70
2017-06-22T06:33:39.466Z,17.00
2017-06-22T06:36:05.813Z,16.60
2017-06-22T06:38:32.192Z,15.27
2017-06-22T06:40:58.526Z,16.73
2017-06-22T06:43:25.163Z,15.87
2017-06-22T06:45:51.501Z,14.60
2017-06-22T06:48:17.813Z,15.40
2017-06-22T06:50:44.157Z,16.43
2017-06-22T06:53:10.478Z,14.80
2017-06-22T06:55:36.809Z,14.70
2017-06-22T06:58:03.146Z,14.00
2017-06-22T07:00:29.825Z,13.50
2017-06-22T07:02:56.163Z,13.67
2017-06-22T07:05:22.462Z,13.10
2017-06-22T07:07:48.807Z,13.50
2017-06-22T07:10:15.135Z,13.57
2017-06-22T07:12:41.494Z,13.47
2017-06-22T07:15:07.849Z,12.17
2017-06-22T07:17:34.555Z,13.10
2017-06-22T07:20:00.987Z,12.33
2017-06-22T07:22:27.361Z,12.97
2017-06-22T07:24:53.733Z,12.53
2017-06-22T07:27:20.086Z,11.20
2017-06-22T07:29:47.174Z,13.70
2017-06-22T07:32:13.572Z,12.50
2017-06-22T07:34:40.682Z,11.60
2017-06-22T07:37:07.087Z,12.00
2017-06-22T07:39:33.460Z,12.43
2017-06-22T07:42:00.910Z,13.03
2017-06-22T07:44:27.238Z,11.70
2017-06-22T07:46:53.562Z,12.33
2017-06-22T07:49:19.949Z,12.40
2017-06-22T07:51:47.087Z,11.43
2017-06-22T07:54:13.789Z,10.63
2017-06-22T07:56:40.868Z,11.80
2017-06-22T07:59:07.209Z,11.90
2017-06-22T08:01:40.576Z,11.67
2017-06-22T08:04:06.973Z,12.37
2017-06-22T08:06:33.617Z,13.20
2017-06-22T08:08:59.947Z,12.40
2017-06-22T08:11:27.050Z,11.43
2017-06-22T08:13:53.425Z,11.50
2017-06-22T08:16:19.733Z,11.30
2017-06-22T08:18:46.078Z,10.80
2017-06-22T08:21:12.515Z,11.27
2017-06-22T08:23:39.153Z,10.73
2017-06-22T08:26:05.502Z,11.67
2017-06-22T08:28:31.867Z,12.17
2017-06-22T08:31:08.450Z,11.47
2017-06-22T08:33:34.805Z,11.23
2017-06-22T08:36:01.163Z,12.20
2017-06-22T08:38:27.514Z,10.37
2017-06-22T08:40:54.205Z,10.93
2017-06-22T08:43:20.531Z,10.87
2017-06-22T08:45:46.871Z,11.90
2017-06-22T08:48:13.211Z,11.97
2017-06-22T08:50:40.289Z,11.53
2017-06-22T08:53:06.667Z,11.03
2017-06-22T08:55:33.002Z,11.80
2017-06-22T08:57:59.342Z,11.97
2017-06-22T09:00:26.451Z,11.97
2017-06-22T09:02:52.787Z,11.60
2017-06-22T09:05:19.442Z,11.77
2017-06-22T09:07:45.794Z,11.30
2017-06-22T09:10:12.114Z,12.00
2017-06-22T09:12:38.474Z,10.50
2017-06-22T09:15:04.847Z,11.70
2017-06-22T09:17:31.215Z,11.87
2017-06-22T09:19:58.360Z,11.60
2017-06-22T09:22:25.064Z,10.80
2017-06-22T09:24:51.431Z,10.90
2017-06-22T09:27:17.827Z,11.53
2017-06-22T09:29:44.217Z,10.90
2017-06-22T09:32:10.565Z,10.30
2017-06-22T09:34:36.952Z,9.63
2017-06-22T09:37:03.366Z,10.63
2017-06-22T09:39:30.095Z,10.73
2017-06-22T09:41:56.410Z,10.63
2017-06-22T09:44:22.760Z,11.90
2017-06-22T09:46:49.845Z,12.60
2017-06-22T09:49:16.260Z,8.60
2017-06-22T09:51:42.618Z,10.67
2017-06-22T09:54:09.000Z,11.37
2017-06-22T09:56:37.159Z,11.50
2017-06-22T09:59:03.508Z,11.73
2017-06-22T10:01:32.981Z,11.17
2017-06-22T10:03:59.359Z,8.90
2017-06-22T10:06:25.705Z,11.10
2017-06-22T10:08:52.405Z,12.77
2017-06-22T10:11:19.528Z,11.30
2017-06-22T10:13:45.875Z,10.80
2017-06-22T10:16:12.215Z,9.93
2017-06-22T10:18:38.587Z,10.20
2017-06-22T10:21:05.228Z,10.00
2017-06-22T10:23:31.614Z,10.10
2017-06-22T10:25:58.010Z,11.20
2017-06-22T10:28:24.401Z,10.40
2017-06-22T10:30:50.754Z,11.50
2017-06-22T10:33:17.405Z,10.90
2017-06-22T10:35:43.755Z,10.80
2017-06-22T10:38:10.855Z,9.90
2017-06-22T10:40:37.206Z,10.23
2017-06-22T10:43:03.582Z,10.70
2017-06-22T10:45:29.930Z,10.00
2017-06-22T10:47:56.255Z,11.20
2017-06-22T10:50:22.900Z,10.53
2017-06-22T10:52:49.233Z,10.57
2017-06-22T10:58:15.230Z,10.93
2017-06-22T11:00:41.627Z,10.83
2017-06-22T11:03:07.956Z,11.70
2017-06-22T11:05:34.284Z,11.97
2017-06-22T11:08:00.955Z,10.50
2017-06-22T11:10:28.046Z,12.03
2017-06-22T11:12:54.402Z,10.00
2017-06-22T11:15:20.729Z,10.13
2017-06-22T11:17:47.052Z,10.67
2017-06-22T11:20:13.702Z,11.33
2017-06-22T11:22:40.034Z,10.70
2017-06-22T11:25:06.372Z,10.70
2017-06-22T11:27:32.734Z,11.57
2017-06-22T11:29:59.129Z,11.00
2017-06-22T11:32:25.509Z,10.80
2017-06-22T11:34:51.831Z,10.30
2017-06-22T11:37:18.527Z,10.43
2017-06-22T11:39:44.901Z,9.97
2017-06-22T11:42:11.231Z,10.00
2017-06-22T11:44:37.609Z,9.97
2017-06-22T11:47:04.740Z,10.20
2017-06-22T11:49:31.118Z,10.17
2017-06-22T11:51:57.462Z,10.90
2017-06-22T11:54:24.148Z,10.10
2017-06-22T11:56:50.578Z,10.60
2017-06-22T11:59:16.945Z,10.60
2017-06-22T12:01:43.319Z,9.90
2017-06-22T12:04:09.678Z,10.63
2017-06-22T12:06:43.166Z,9.03
2017-06-22T12:09:09.538Z,9.40
2017-06-22T12:11:36.238Z,10.47
2017-06-22T12:14:02.586Z,11.17
2017-06-22T12:16:28.914Z,9.77
2017-06-22T12:18:55.298Z,11.43
2017-06-22T12:21:21.814Z,9.90
2017-06-22T12:23:48.521Z,10.80
2017-06-22T12:26:21.749Z,10.77
2017-06-22T12:28:48.179Z,10.10
2017-06-22T12:31:14.536Z,9.40
2017-06-22T12:33:40.905Z,10.10
2017-06-22T12:36:07.318Z,9.10
2017-06-22T12:38:33.685Z,9.17
2017-06-22T12:41:00.321Z,10.83
2017-06-22T12:43:26.666Z,9.57
2017-06-22T12:45:53.053Z,10.23
2017-06-22T12:48:19.413Z,9.30
2017-06-22T12:50:45.749Z,9.20
2017-06-22T12:53:12.123Z,10.40
2017-06-22T12:55:38.496Z,9.83
2017-06-22T12:58:05.188Z,10.07
2017-06-22T13:00:31.524Z,9.00
2017-06-22T13:02:57.927Z,8.50
2017-06-22T13:05:24.290Z,8.20
2017-06-22T13:07:50.628Z,8.57
2017-06-22T13:10:17.648Z,9.70
2017-06-22T13:12:44.033Z,9.00
2017-06-22T13:15:10.747Z,8.40
2017-06-22T13:17:37.836Z,7.73
2017-06-22T13:20:04.226Z,8.20
2017-06-22T13:22:31.320Z,8.40
2017-06-22T13:24:57.712Z,10.03
2017-06-22T13:27:24.130Z,10.10
2017-06-22T13:29:50.457Z,9.53
2017-06-22T13:32:17.280Z,9.63
2017-06-22T13:34:43.643Z,8.00
2017-06-22T13:37:09.967Z,7.37
2017-06-22T13:39:36.390Z,8.27
2017-06-22T13:42:02.747Z,8.23
2017-06-22T13:44:29.125Z,8.50
2017-06-22T13:46:56.226Z,8.20
2017-06-22T13:49:22.579Z,7.40
2017-06-22T13:51:48.946Z,9.30
2017-06-22T13:54:16.313Z,8.97
2017-06-22T13:56:43.425Z,8.27
2017-06-22T13:59:09.781Z,8.60
2017-06-22T14:01:36.929Z,9.00
2017-06-22T14:04:04.045Z,8.30
2017-06-22T14:06:30.714Z,8.20
2017-06-22T14:08:57.785Z,8.53
2017-06-22T14:11:24.113Z,8.43
2017-06-22T14:13:50.474Z,8.90
2017-06-22T14:16:16.791Z,8.67
2017-06-22T14:18:43.152Z,8.77
2017-06-22T14:21:09.639Z,8.90
2017-06-22T14:23:36.311Z,8.13
2017-06-22T14:26:02.667Z,8.83
2017-06-22T14:28:29.766Z,8.10
2017-06-22T14:30:56.154Z,8.80
2017-06-22T14:33:22.495Z,8.67
2017-06-22T14:35:49.118Z,8.80
2017-06-22T14:38:15.507Z,8.60
2017-06-22T14:40:41.903Z,8.13
2017-06-22T14:43:08.242Z,8.40
2017-06-22T14:45:34.578Z,9.20
2017-06-22T14:48:01.267Z,9.13
2017-06-22T14:50:28.355Z,8.60
2017-06-22T14:52:54.695Z,9.60
2017-06-22T14:55:21.058Z,9.27
2017-06-22T14:57:47.411Z,8.47
2017-06-22T15:00:14.846Z,8.70
2017-06-22T15:02:41.936Z,9.20
2017-06-22T15:05:08.281Z,9.20
2017-06-22T15:07:34.659Z,8.50
2017-06-22T15:10:01.009Z,7.53
2017-06-22T15:12:27.671Z,8.00
2017-06-22T15:14:54.037Z,8.20
2017-06-22T15:17:21.201Z,7.73
2017-06-22T15:19:48.376Z,8.30
2017-06-22T15:22:14.763Z,9.70
2017-06-22T15:24:41.511Z,8.37
2017-06-22T15:27:07.891Z,8.40
2017-06-22T15:29:34.252Z,9.20
2017-06-22T15:32:00.613Z,7.80
2017-06-22T15:34:27.678Z,9.00
2017-06-22T15:36:54.034Z,7.73
2017-06-22T15:39:20.384Z,8.60
2017-06-22T15:41:46.982Z,8.27
2017-06-22T15:44:13.325Z,7.67
2017-06-22T15:46:39.670Z,8.20
2017-06-22T15:49:06.017Z,8.70
2017-06-22T15:51:32.367Z,9.70
2017-06-22T15:53:59.498Z,9.30
2017-06-22T15:56:25.875Z,8.83
2017-06-22T15:58:52.570Z,8.93
2017-06-22T16:01:18.914Z,8.97
2017-06-22T16:03:45.990Z,7.93
2017-06-22T16:06:12.397Z,8.70
2017-06-22T16:08:39.460Z,8.60
2017-06-22T16:11:06.167Z,8.60
2017-06-22T16:13:33.259Z,8.70
2017-06-22T16:15:59.611Z,8.90
2017-06-22T16:18:25.994Z,8.30
2017-06-22T16:20:53.204Z,8.43
2017-06-22T16:23:19.583Z,9.10
2017-06-22T16:25:45.886Z,9.33
2017-06-22T16:28:12.622Z,9.90
2017-06-22T16:30:39.725Z,9.03
2017-06-22T16:33:06.090Z,9.17
2017-06-22T16:35:32.432Z,10.00
2017-06-22T16:37:58.788Z,10.17
2017-06-22T16:40:25.139Z,9.40
2017-06-22T16:42:51.557Z,10.50
2017-06-22T16:45:18.261Z,8.83
2017-06-22T16:47:44.600Z,9.37
2017-06-22T16:50:11.684Z,10.80
2017-06-22T16:52:38.032Z,9.37
2017-06-22T16:55:04.375Z,10.43
2017-06-22T16:57:30.734Z,10.00
2017-06-22T16:59:57.137Z,10.90
2017-06-22T17:02:23.804Z,9.67
2017-06-22T17:04:50.166Z,9.30
2017-06-22T17:07:16.572Z,10.00
2017-06-22T17:09:42.912Z,10.77
2017-06-22T17:12:09.259Z,10.87
2017-06-22T17:14:35.903Z,10.77
2017-06-22T17:17:02.301Z,10.57
2017-06-22T17:19:28.639Z,10.17
2017-06-22T17:21:55.087Z,11.40
2017-06-22T17:24:21.441Z,11.07
2017-06-22T17:26:47.780Z,10.10
2017-06-22T17:29:14.161Z,10.27
2017-06-22T17:31:40.771Z,10.30
2017-06-22T17:34:07.872Z,10.60
2017-06-22T17:36:34.208Z,10.50
2017-06-22T17:39:00.575Z,11.10
2017-06-22T17:41:27.679Z,10.67
2017-06-22T17:43:55.121Z,10.87
2017-06-22T17:46:21.459Z,11.00
2017-06-22T17:48:47.869Z,11.00
2017-06-22T17:51:14.271Z,11.17
2017-06-22T17:53:41.352Z,10.00
2017-06-22T17:56:08.009Z,11.20
2017-06-22T17:58:34.364Z,10.27
2017-06-22T18:01:00.758Z,11.10
2017-06-22T18:03:27.151Z,10.07
2017-06-22T18:05:53.517Z,11.57
2017-06-22T18:08:19.895Z,11.00
2017-06-22T18:10:46.985Z,12.20
2017-06-22T18:13:13.657Z,11.60
2017-06-22T18:15:40.064Z,11.60
2017-06-22T18:18:06.406Z,10.33
2017-06-22T18:20:32.780Z,12.60
2017-06-22T18:22:59.177Z,12.10
2017-06-22T18:25:25.805Z,11.00
2017-06-22T18:27:52.125Z,11.80
2017-06-22T18:30:18.523Z,11.83
2017-06-22T18:32:44.886Z,12.00
2017-06-22T18:35:11.269Z,10.90
2017-06-22T18:37:37.662Z,10.90
2017-06-22T18:40:04.030Z,11.77
2017-06-22T18:42:30.728Z,10.40
2017-06-22T18:44:57.103Z,11.70
2017-06-22T18:47:23.449Z,10.97
2017-06-22T18:49:49.811Z,11.60
2017-06-22T18:52:16.167Z,11.60
2017-06-22T18:54:43.631Z,11.90
2017-06-22T18:57:10.763Z,11.93
2017-06-22T18:59:37.895Z,13.03
2017-06-22T19:02:04.272Z,12.03
2017-06-22T19:04:30.681Z,11.70
2017-06-22T19:06:57.830Z,12.63
2017-06-22T19:09:24.954Z,13.00
2017-06-22T19:11:51.618Z,11.80
2017-06-22T19:14:18.749Z,13.10
2017-06-22T19:16:45.149Z,12.87
2017-06-22T19:19:11.568Z,12.60
2017-06-22T19:21:37.973Z,13.97
2017-06-22T19:24:04.612Z,12.53
2017-06-22T19:26:31.015Z,13.23
2017-06-22T19:28:57.401Z,12.50
2017-06-22T19:31:23.819Z,14.63
2017-06-22T19:33:50.223Z,16.27
2017-06-22T19:36:16.934Z,15.73
2017-06-22T19:38:43.278Z,15.27
2017-06-22T19:41:10.375Z,14.10
2017-06-22T19:43:36.805Z,13.63
2017-06-22T19:46:03.180Z,14.27
2017-06-22T19:48:30.578Z,14.20
2017-06-22T19:50:56.921Z,14.43
2017-06-22T19:53:23.298Z,14.70
2017-06-22T19:55:50.390Z,14.10
2017-06-22T19:58:16.735Z,15.07
2017-06-22T20:00:43.089Z,15.67
2017-06-22T20:03:09.448Z,14.67
2017-06-22T20:05:36.141Z,14.30
2017-06-22T20:08:02.531Z,14.83
2017-06-22T20:10:28.904Z,15.73
2017-06-22T20:12:55.281Z,15.73
2017-06-22T20:15:21.601Z,16.30
2017-06-22T20:17:47.991Z,17.20
2017-06-22T20:20:14.471Z,17.50
2017-06-22T20:22:41.158Z,16.50
2017-06-22T20:25:07.561Z,16.60
2017-06-22T20:27:33.911Z,17.17
2017-06-22T20:30:00.292Z,17.23
2017-06-22T20:32:26.708Z,17.23
2017-06-22T20:34:54.191Z,16.27
2017-06-22T20:37:20.514Z,16.30
2017-06-22T20:39:46.821Z,16.43
2017-06-22T20:42:13.927Z,16.97
2017-06-22T20:44:40.264Z,16.80
2017-06-22T20:47:06.876Z,16.20
2017-06-22T20:49:33.224Z,17.10
2017-06-22T20:51:59.564Z,18.17
2017-06-22T20:54:25.966Z,18.30
2017-06-22T20:56:52.362Z,16.77
2017-06-22T20:59:19.021Z,17.60
2017-06-22T21:01:45.364Z,16.30
2017-06-22T21:04:11.744Z,16.93
2017-06-22T21:06:38.828Z,17.00
2017-06-22T21:09:05.180Z,17.80
2017-06-22T21:11:31.535Z,16.50
2017-06-22T21:13:57.877Z,18.67
2017-06-22T21:16:24.573Z,19.37
2017-06-22T21:18:50.869Z,18.13
2017-06-22T21:21:17.347Z,19.30
2017-06-22T21:23:43.714Z,20.90
2017-06-22T21:26:10.792Z,21.53
2017-06-22T21:28:37.158Z,19.50
2017-06-22T21:31:03.517Z,18.93
2017-06-22T21:33:30.181Z,18.00
2017-06-22T21:35:56.555Z,17.23
2017-06-22T21:38:22.857Z,18.20
2017-06-22T21:40:49.208Z,17.07
2017-06-22T21:43:15.550Z,19.63
2017-06-22T21:45:41.934Z,20.33
2017-06-22T21:48:08.285Z,17.27
2017-06-22T21:50:35.142Z,17.87
2017-06-22T21:53:01.465Z,18.10
2017-06-22T21:55:27.787Z,16.23
2017-06-22T21:57:54.172Z,17.10
2017-06-22T22:00:20.541Z,18.30
2017-06-22T22:02:47.752Z,18.50
2017-06-22T22:05:14.121Z,18.90
2017-06-22T22:07:40.505Z,16.00
2017-06-22T22:10:07.639Z,15.03
2017-06-22T22:12:34.698Z,15.50
2017-06-22T22:15:02.039Z,15.50
2017-06-22T22:17:29.142Z,14.57
2017-06-22T22:19:55.574Z,14.80
2017-06-22T22:22:22.016Z,14.97
2017-06-22T22:24:48.358Z,14.13
2017-06-22T22:27:14.714Z,15.47
2017-06-22T22:29:41.832Z,16.20
2017-06-22T22:32:08.193Z,17.03
2017-06-22T22:34:34.554Z,17.77
2017-06-22T22:37:01.166Z,17.20
2017-06-22T22:39:27.546Z,16.73
2017-06-22T22:41:53.903Z,16.30
2017-06-22T22:44:20.254Z,16.50
2017-06-22T22:46:46.630Z,17.73
2017-06-22T22:49:13.307Z,17.07
2017-06-22T22:51:40.395Z,17.63
2017-06-22T22:54:06.736Z,17.73
2017-06-22T22:56:33.098Z,18.13
2017-06-22T22:58:59.461Z,18.70
2017-06-22T23:01:25.812Z,18.33
2017-06-22T23:03:52.161Z,18.07
2017-06-22T23:06:18.924Z,17.30
2017-06-22T23:08:45.251Z,17.17
2017-06-22T23:11:11.572Z,19.03
2017-06-22T23:13:37.900Z,18.60
2017-06-22T23:16:04.237Z,17.70
2017-06-22T23:18:30.602Z,17.43
2017-06-22T23:20:57.025Z,17.27
2017-06-22T23:23:25.028Z,18.17
2017-06-22T23:25:51.399Z,17.70
2017-06-22T23:28:17.762Z,18.73
2017-06-22T23:30:44.134Z,18.37
2017-06-22T23:33:10.454Z,17.30
2017-06-22T23:35:36.824Z,17.40
2017-06-22T23:38:03.185Z,17.97
2017-06-22T23:40:29.887Z,19.07
2017-06-22T23:42:56.219Z,19.07
2017-06-22T23:45:22.579Z,18.50
2017-06-22T23:47:48.919Z,18.10
2017-06-22T23:50:15.264Z,19.27
2017-06-22T23:52:41.887Z,17.63
2017-06-22T23:55:08.224Z,18.20
2017-06-22T23:57:34.602Z,17.80
