createdAt,value
2022-11-27T00:02:40.455Z,3.78
2022-11-27T00:06:42.695Z,3.83
2022-11-27T00:10:44.328Z,3.45
2022-11-27T00:14:46.075Z,3.22
2022-11-27T00:18:48.773Z,3.28
2022-11-27T00:22:50.530Z,3.40
2022-11-27T00:26:52.404Z,3.30
2022-11-27T00:30:57.829Z,3.05
2022-11-27T00:34:59.667Z,3.47
2022-11-27T00:39:01.774Z,3.65
2022-11-27T00:43:03.576Z,3.30
2022-11-27T00:47:05.446Z,3.75
2022-11-27T00:51:09.802Z,3.38
2022-11-27T00:55:13.985Z,3.40
2022-11-27T00:59:15.737Z,3.25
2022-11-27T01:03:17.461Z,3.05
2022-11-27T01:07:19.271Z,3.72
2022-11-27T01:11:32.420Z,2.85
2022-11-27T01:15:34.205Z,3.80
2022-11-27T01:19:35.914Z,2.45
2022-11-27T01:23:37.969Z,3.22
2022-11-27T01:27:39.656Z,2.90
2022-11-27T01:31:41.687Z,3.05
2022-11-27T01:36:03.157Z,3.78
2022-11-27T01:40:05.661Z,2.70
2022-11-27T01:44:25.637Z,2.95
2022-11-27T01:48:27.355Z,3.13
2022-11-27T01:52:34.394Z,2.70
2022-11-27T01:56:36.808Z,2.63
2022-11-27T02:00:39.282Z,3.00
2022-11-27T02:04:41.251Z,3.30
2022-11-27T02:08:43.226Z,3.05
2022-11-27T02:12:58.802Z,2.97
2022-11-27T02:17:06.444Z,2.75
2022-11-27T02:21:15.076Z,3.17
2022-11-27T02:25:32.028Z,3.75
2022-11-27T02:29:36.236Z,3.13
2022-11-27T02:33:43.460Z,3.15
2022-11-27T02:37:53.479Z,3.15
2022-11-27T02:42:08.874Z,2.28
2022-11-27T02:46:11.863Z,2.90
2022-11-27T02:50:18.262Z,2.30
2022-11-27T02:54:26.253Z,2.55
2022-11-27T02:58:29.918Z,3.22
2022-11-27T03:02:38.773Z,3.10
2022-11-27T03:06:46.204Z,2.95
2022-11-27T03:11:08.632Z,3.07
2022-11-27T03:15:10.773Z,2.95
2022-11-27T03:19:21.610Z,2.60
2022-11-27T03:23:23.285Z,2.58
2022-11-27T03:27:38.044Z,2.83
2022-11-27T03:31:40.758Z,3.20
2022-11-27T03:35:42.493Z,2.60
2022-11-27T03:39:44.669Z,2.55
2022-11-27T03:44:28.278Z,2.90
2022-11-27T03:48:29.894Z,2.65
2022-11-27T03:52:49.451Z,2.55
2022-11-27T03:57:13.443Z,2.55
2022-11-27T04:01:19.626Z,2.65
2022-11-27T04:05:21.609Z,2.53
2022-11-27T04:09:23.312Z,2.55
2022-11-27T04:13:25.044Z,2.50
2022-11-27T04:17:27.016Z,2.20
2022-11-27T04:21:28.874Z,2.60
2022-11-27T04:25:30.527Z,2.50
2022-11-27T04:29:32.278Z,2.38
2022-11-27T04:33:34.003Z,2.45
2022-11-27T04:37:35.959Z,2.13
2022-11-27T04:41:37.586Z,2.08
2022-11-27T04:45:39.902Z,2.47
2022-11-27T04:49:41.707Z,2.60
2022-11-27T04:53:43.404Z,2.45
2022-11-27T04:57:45.095Z,2.30
2022-11-27T05:01:46.894Z,2.63
2022-11-27T05:05:57.777Z,2.17
2022-11-27T05:09:59.697Z,2.88
2022-11-27T05:14:20.822Z,2.20
2022-11-27T05:18:22.739Z,2.50
2022-11-27T05:22:24.399Z,2.17
2022-11-27T05:26:26.045Z,2.17
2022-11-27T05:30:27.793Z,1.92
2022-11-27T05:34:29.661Z,2.33
2022-11-27T05:38:31.302Z,2.80
2022-11-27T05:42:32.980Z,2.55
2022-11-27T05:46:34.722Z,2.20
2022-11-27T05:50:36.463Z,2.30
2022-11-27T05:54:39.828Z,2.45
2022-11-27T05:58:43.068Z,1.73
2022-11-27T06:02:44.868Z,2.08
2022-11-27T06:06:46.694Z,2.20
2022-11-27T06:10:49.069Z,1.98
2022-11-27T06:14:50.713Z,2.10
2022-11-27T06:18:54.326Z,2.42
2022-11-27T06:22:56.532Z,2.10
2022-11-27T06:26:58.195Z,1.90
2022-11-27T06:30:59.872Z,1.88
2022-11-27T06:35:01.771Z,2.13
2022-11-27T06:39:05.794Z,1.88
2022-11-27T06:43:07.466Z,2.30
2022-11-27T06:47:09.288Z,2.20
2022-11-27T06:51:14.359Z,2.05
2022-11-27T06:55:16.555Z,1.40
2022-11-27T06:59:19.238Z,2.08
2022-11-27T07:03:21.280Z,2.45
2022-11-27T07:07:22.997Z,2.55
2022-11-27T07:11:27.773Z,2.33
2022-11-27T07:15:29.641Z,2.03
2022-11-27T07:19:31.372Z,1.52
2022-11-27T07:23:33.413Z,1.67
2022-11-27T07:27:35.098Z,2.08
2022-11-27T07:31:36.949Z,2.20
2022-11-27T07:35:38.740Z,2.42
2022-11-27T07:40:01.434Z,2.78
2022-11-27T07:44:03.178Z,1.65
2022-11-27T07:48:05.206Z,2.67
2022-11-27T07:52:07.055Z,2.03
2022-11-27T07:56:11.362Z,2.50
2022-11-27T08:00:13.523Z,2.15
2022-11-27T08:04:15.271Z,2.70
2022-11-27T08:08:17.062Z,2.50
2022-11-27T08:12:18.739Z,2.58
2022-11-27T08:16:20.445Z,2.65
2022-11-27T08:20:22.548Z,2.65
2022-11-27T08:24:24.216Z,2.17
2022-11-27T08:28:25.929Z,2.42
