createdAt,value
2019-01-29T00:00:23.137Z,0.00
2019-01-29T00:01:23.126Z,0.00
2019-01-29T00:02:23.113Z,0.00
2019-01-29T00:03:23.103Z,0.00
2019-01-29T00:04:23.091Z,0.00
2019-01-29T00:05:23.083Z,0.00
2019-01-29T00:06:23.069Z,0.00
2019-01-29T00:07:23.060Z,0.00
2019-01-29T00:08:23.046Z,0.00
2019-01-29T00:09:23.058Z,0.00
2019-01-29T00:10:23.025Z,0.00
2019-01-29T00:11:23.027Z,0.00
2019-01-29T00:12:23.004Z,0.00
2019-01-29T00:13:22.992Z,0.00
2019-01-29T00:14:22.981Z,0.00
2019-01-29T00:15:22.971Z,0.00
2019-01-29T00:16:22.965Z,0.00
2019-01-29T00:17:22.949Z,0.00
2019-01-29T00:18:22.942Z,0.00
2019-01-29T00:19:22.928Z,0.00
2019-01-29T00:20:22.921Z,0.00
2019-01-29T00:21:22.904Z,0.00
2019-01-29T00:22:22.899Z,0.00
2019-01-29T00:23:22.888Z,0.00
2019-01-29T00:24:22.871Z,0.00
2019-01-29T00:25:22.859Z,0.00
2019-01-29T00:26:22.849Z,0.00
2019-01-29T00:27:22.839Z,0.00
2019-01-29T00:28:22.838Z,0.00
2019-01-29T00:29:22.820Z,0.00
2019-01-29T00:30:24.559Z,0.00
2019-01-29T00:31:22.795Z,0.00
2019-01-29T00:32:22.786Z,0.00
2019-01-29T00:33:22.773Z,0.00
2019-01-29T00:34:22.774Z,0.00
2019-01-29T00:35:22.813Z,0.00
2019-01-29T00:36:22.742Z,0.00
2019-01-29T00:37:22.731Z,0.00
2019-01-29T00:38:22.720Z,0.00
2019-01-29T00:39:22.708Z,0.00
2019-01-29T00:40:22.698Z,0.00
2019-01-29T00:41:22.685Z,0.00
2019-01-29T00:42:22.707Z,0.00
2019-01-29T00:43:22.663Z,0.00
2019-01-29T00:44:22.653Z,0.00
2019-01-29T00:45:22.642Z,0.00
2019-01-29T00:46:22.632Z,0.00
2019-01-29T00:47:22.620Z,0.00
2019-01-29T00:48:22.608Z,0.00
2019-01-29T00:49:22.798Z,0.00
2019-01-29T00:50:22.587Z,0.00
2019-01-29T00:51:22.576Z,0.00
2019-01-29T00:52:22.568Z,0.00
2019-01-29T00:53:22.555Z,0.00
2019-01-29T00:54:22.542Z,0.00
2019-01-29T00:55:22.532Z,0.00
2019-01-29T00:56:22.522Z,0.00
2019-01-29T00:57:22.516Z,0.00
2019-01-29T00:58:22.511Z,0.00
2019-01-29T00:59:22.490Z,0.00
2019-01-29T01:00:22.480Z,0.00
2019-01-29T01:01:22.470Z,0.00
2019-01-29T01:02:22.466Z,0.00
2019-01-29T01:03:22.450Z,0.00
2019-01-29T01:04:22.434Z,0.00
2019-01-29T01:05:22.425Z,0.00
2019-01-29T01:06:22.413Z,0.00
2019-01-29T01:07:22.403Z,0.00
2019-01-29T01:08:22.394Z,0.00
2019-01-29T01:09:22.388Z,0.00
2019-01-29T01:10:22.371Z,0.00
2019-01-29T01:11:22.366Z,0.00
2019-01-29T01:12:22.345Z,0.00
2019-01-29T01:13:22.335Z,0.00
2019-01-29T01:14:22.326Z,0.00
2019-01-29T01:15:22.312Z,0.00
2019-01-29T01:16:22.304Z,0.00
2019-01-29T01:17:22.291Z,0.00
2019-01-29T01:18:40.941Z,0.00
2019-01-29T01:19:22.273Z,0.00
2019-01-29T01:20:22.264Z,0.00
2019-01-29T01:21:22.249Z,0.00
2019-01-29T01:22:22.237Z,0.00
2019-01-29T01:23:22.241Z,0.00
2019-01-29T01:24:22.217Z,0.00
2019-01-29T01:25:22.204Z,0.00
2019-01-29T01:26:22.194Z,0.00
2019-01-29T01:27:22.184Z,0.00
2019-01-29T01:28:22.172Z,0.00
2019-01-29T01:29:22.166Z,0.00
2019-01-29T01:30:22.149Z,0.00
2019-01-29T01:31:22.138Z,0.00
2019-01-29T01:32:22.129Z,0.00
2019-01-29T01:33:22.122Z,0.00
2019-01-29T01:34:22.111Z,0.00
2019-01-29T01:35:22.093Z,0.00
2019-01-29T01:36:22.085Z,0.00
2019-01-29T01:37:22.073Z,0.00
2019-01-29T01:38:22.061Z,0.00
2019-01-29T01:39:22.050Z,0.00
2019-01-29T01:40:22.044Z,0.00
2019-01-29T01:41:22.030Z,0.00
2019-01-29T01:42:22.017Z,0.00
2019-01-29T01:43:22.009Z,0.00
2019-01-29T01:44:22.001Z,0.00
2019-01-29T01:45:21.985Z,0.00
2019-01-29T01:46:21.978Z,0.00
2019-01-29T01:47:21.966Z,0.00
2019-01-29T01:48:21.953Z,0.00
2019-01-29T01:49:21.944Z,0.00
2019-01-29T01:50:21.939Z,0.00
2019-01-29T01:51:21.926Z,0.00
2019-01-29T01:52:21.907Z,0.00
2019-01-29T01:53:21.902Z,0.00
2019-01-29T01:54:21.885Z,0.00
2019-01-29T01:55:21.875Z,0.00
2019-01-29T01:56:21.865Z,0.00
2019-01-29T01:57:21.854Z,0.00
2019-01-29T01:58:21.843Z,0.00
2019-01-29T01:59:21.832Z,0.00
2019-01-29T02:00:21.824Z,0.00
2019-01-29T02:01:21.809Z,0.00
2019-01-29T02:02:21.798Z,0.00
2019-01-29T02:03:21.791Z,0.00
2019-01-29T02:04:21.780Z,0.00
2019-01-29T02:05:21.770Z,0.00
2019-01-29T02:06:21.763Z,0.00
2019-01-29T02:07:21.756Z,0.00
2019-01-29T02:08:21.739Z,0.00
2019-01-29T02:10:49.398Z,0.00
2019-01-29T02:12:07.710Z,0.00
2019-01-29T02:13:31.415Z,0.00
2019-01-29T02:14:31.410Z,0.00
2019-01-29T02:15:31.394Z,0.00
2019-01-29T02:16:31.381Z,0.00
2019-01-29T02:17:31.371Z,0.00
2019-01-29T02:18:31.358Z,0.00
2019-01-29T02:19:31.347Z,0.00
2019-01-29T02:20:31.335Z,0.00
2019-01-29T02:21:31.326Z,0.00
2019-01-29T02:22:31.312Z,0.00
2019-01-29T02:23:31.302Z,0.00
2019-01-29T02:24:31.295Z,0.00
2019-01-29T02:25:31.281Z,0.00
2019-01-29T02:26:31.291Z,0.00
2019-01-29T02:27:31.267Z,0.00
2019-01-29T02:28:31.247Z,0.00
2019-01-29T02:29:31.237Z,0.00
2019-01-29T02:30:31.224Z,0.00
2019-01-29T02:31:31.212Z,0.00
2019-01-29T02:32:31.201Z,0.00
2019-01-29T02:33:31.192Z,0.00
2019-01-29T02:34:31.181Z,0.00
2019-01-29T02:35:31.168Z,0.00
2019-01-29T02:36:31.158Z,0.00
2019-01-29T02:37:31.151Z,0.00
2019-01-29T02:38:31.136Z,0.00
2019-01-29T02:39:31.125Z,0.00
2019-01-29T02:40:31.114Z,0.00
2019-01-29T02:41:31.100Z,0.00
2019-01-29T02:42:31.093Z,0.00
2019-01-29T02:43:31.080Z,0.00
2019-01-29T02:44:31.070Z,0.00
2019-01-29T02:45:31.117Z,0.00
2019-01-29T02:46:31.049Z,0.00
2019-01-29T02:47:31.035Z,0.00
2019-01-29T02:48:31.025Z,0.00
2019-01-29T02:49:31.013Z,0.00
2019-01-29T02:50:31.003Z,0.00
2019-01-29T02:51:30.993Z,0.00
2019-01-29T02:52:30.991Z,0.00
2019-01-29T02:53:30.974Z,0.00
2019-01-29T02:54:30.967Z,0.00
2019-01-29T02:55:30.948Z,0.00
2019-01-29T02:56:30.935Z,0.00
2019-01-29T02:57:30.930Z,0.00
2019-01-29T02:58:30.916Z,0.00
2019-01-29T02:59:50.538Z,0.00
2019-01-29T03:01:13.132Z,0.00
2019-01-29T03:02:31.070Z,0.00
2019-01-29T03:03:54.965Z,0.00
2019-01-29T03:04:54.956Z,0.00
2019-01-29T03:05:54.949Z,0.00
2019-01-29T03:06:54.935Z,0.00
2019-01-29T03:07:54.927Z,0.00
2019-01-29T03:08:54.912Z,0.00
2019-01-29T03:09:54.901Z,0.00
2019-01-29T03:10:54.893Z,0.00
2019-01-29T03:11:54.896Z,0.00
2019-01-29T03:12:54.871Z,0.00
2019-01-29T03:13:54.857Z,0.00
2019-01-29T03:14:54.844Z,0.00
2019-01-29T03:15:54.834Z,0.00
2019-01-29T03:16:54.827Z,0.00
2019-01-29T03:17:54.814Z,0.00
2019-01-29T03:18:54.802Z,0.00
2019-01-29T03:19:54.793Z,0.00
2019-01-29T03:20:54.782Z,0.00
2019-01-29T03:21:54.768Z,0.00
2019-01-29T03:22:54.761Z,0.00
2019-01-29T03:23:54.745Z,0.00
2019-01-29T03:24:54.741Z,0.00
2019-01-29T03:25:54.723Z,0.00
2019-01-29T03:26:54.712Z,0.00
2019-01-29T03:27:54.701Z,0.00
2019-01-29T03:28:54.691Z,0.00
2019-01-29T03:29:54.685Z,0.00
2019-01-29T03:30:54.669Z,0.00
2019-01-29T03:31:54.657Z,0.00
2019-01-29T03:32:54.648Z,0.00
2019-01-29T03:33:54.639Z,0.00
2019-01-29T03:34:54.623Z,0.00
2019-01-29T03:35:54.615Z,0.00
2019-01-29T03:36:54.607Z,0.00
2019-01-29T03:37:54.590Z,0.00
2019-01-29T03:38:54.579Z,0.00
2019-01-29T03:39:54.569Z,0.00
2019-01-29T03:40:54.557Z,0.00
2019-01-29T03:41:54.545Z,0.00
2019-01-29T03:42:54.535Z,0.00
2019-01-29T03:43:54.524Z,0.00
2019-01-29T03:44:54.516Z,0.00
2019-01-29T03:45:54.503Z,0.00
2019-01-29T03:46:54.492Z,0.00
2019-01-29T03:47:54.499Z,0.00
2019-01-29T03:48:54.469Z,0.00
2019-01-29T03:49:54.461Z,0.00
2019-01-29T03:50:54.448Z,0.00
2019-01-29T03:51:54.436Z,0.00
2019-01-29T03:52:54.429Z,0.00
2019-01-29T03:53:54.423Z,0.00
2019-01-29T03:54:54.408Z,0.00
2019-01-29T03:55:54.449Z,0.00
2019-01-29T03:56:54.381Z,0.00
2019-01-29T03:57:54.373Z,0.00
2019-01-29T03:58:54.362Z,0.00
2019-01-29T03:59:54.350Z,0.00
2019-01-29T04:00:54.339Z,0.00
2019-01-29T04:01:54.326Z,0.00
2019-01-29T04:02:54.315Z,0.00
2019-01-29T04:03:54.305Z,0.00
2019-01-29T04:04:54.293Z,0.00
2019-01-29T04:05:54.282Z,0.00
2019-01-29T04:06:54.271Z,0.00
2019-01-29T04:12:29.351Z,0.00
2019-01-29T04:13:48.975Z,0.00
2019-01-29T04:15:11.377Z,0.00
2019-01-29T04:16:11.368Z,0.00
2019-01-29T04:17:11.354Z,0.00
2019-01-29T04:18:11.343Z,0.00
2019-01-29T04:19:11.334Z,0.00
2019-01-29T04:20:11.321Z,0.00
2019-01-29T04:21:11.318Z,0.00
2019-01-29T04:22:11.299Z,0.00
2019-01-29T04:23:11.293Z,0.00
2019-01-29T04:24:11.277Z,0.00
2019-01-29T04:25:11.266Z,0.00
2019-01-29T04:26:11.255Z,0.00
2019-01-29T04:27:11.250Z,0.00
2019-01-29T04:28:11.232Z,0.00
2019-01-29T04:29:11.221Z,0.00
2019-01-29T04:30:11.214Z,0.00
2019-01-29T04:31:11.199Z,0.00
2019-01-29T04:32:11.190Z,0.00
2019-01-29T04:33:11.187Z,0.00
2019-01-29T04:34:11.167Z,0.00
2019-01-29T04:35:11.165Z,0.00
2019-01-29T04:36:11.144Z,0.00
2019-01-29T04:37:11.135Z,0.00
2019-01-29T04:38:11.128Z,0.00
2019-01-29T04:39:11.115Z,0.00
2019-01-29T04:40:29.239Z,0.00
2019-01-29T04:41:53.142Z,0.00
2019-01-29T04:43:13.244Z,0.00
2019-01-29T04:44:35.164Z,0.00
2019-01-29T04:45:35.156Z,0.00
2019-01-29T04:46:35.141Z,0.00
2019-01-29T04:47:35.134Z,0.00
2019-01-29T04:48:35.126Z,0.00
2019-01-29T04:49:35.109Z,0.00
2019-01-29T04:50:35.102Z,0.00
2019-01-29T04:51:35.087Z,0.00
2019-01-29T04:52:35.083Z,0.00
2019-01-29T04:53:35.066Z,0.00
2019-01-29T04:54:35.058Z,0.00
2019-01-29T04:55:35.048Z,0.00
2019-01-29T04:56:35.034Z,0.00
2019-01-29T04:57:35.041Z,0.00
2019-01-29T04:58:35.029Z,0.00
2019-01-29T04:59:35.001Z,0.00
2019-01-29T05:00:34.989Z,0.00
2019-01-29T05:01:34.979Z,0.00
2019-01-29T05:02:34.968Z,0.00
2019-01-29T05:03:35.003Z,0.00
2019-01-29T05:04:34.950Z,0.00
2019-01-29T05:05:34.939Z,0.00
2019-01-29T05:06:34.925Z,0.00
2019-01-29T05:07:34.915Z,0.00
2019-01-29T05:08:34.905Z,0.00
2019-01-29T05:09:34.910Z,0.00
2019-01-29T05:10:34.885Z,0.00
2019-01-29T05:11:34.878Z,0.00
2019-01-29T05:12:34.860Z,0.00
2019-01-29T05:13:34.855Z,0.00
2019-01-29T05:14:34.839Z,0.00
2019-01-29T05:15:34.832Z,0.00
2019-01-29T05:16:34.815Z,0.00
2019-01-29T05:17:34.809Z,0.00
2019-01-29T05:18:34.799Z,0.00
2019-01-29T05:19:34.800Z,0.00
2019-01-29T05:20:34.794Z,0.00
2019-01-29T05:21:34.784Z,0.00
2019-01-29T05:22:34.751Z,0.00
2019-01-29T05:23:34.743Z,0.00
2019-01-29T05:24:34.731Z,0.00
2019-01-29T05:25:34.720Z,0.00
2019-01-29T05:26:34.710Z,0.00
2019-01-29T05:27:34.700Z,0.00
2019-01-29T05:28:34.689Z,0.00
2019-01-29T05:29:34.676Z,0.00
2019-01-29T05:30:34.666Z,0.00
2019-01-29T05:31:34.655Z,0.00
2019-01-29T05:32:34.645Z,0.00
2019-01-29T05:33:34.694Z,0.00
2019-01-29T05:34:34.645Z,0.00
2019-01-29T05:35:34.629Z,0.00
2019-01-29T05:36:34.604Z,0.00
2019-01-29T05:37:34.592Z,0.00
2019-01-29T05:38:34.587Z,0.00
2019-01-29T05:39:34.568Z,0.00
2019-01-29T05:40:34.563Z,0.00
2019-01-29T05:41:34.547Z,0.00
2019-01-29T05:42:34.537Z,0.00
2019-01-29T05:43:34.530Z,0.00
2019-01-29T05:44:34.520Z,0.00
2019-01-29T05:45:34.503Z,0.00
2019-01-29T05:46:34.492Z,0.00
2019-01-29T05:47:34.480Z,0.00
2019-01-29T05:48:34.485Z,0.00
2019-01-29T05:49:34.463Z,0.00
2019-01-29T05:50:34.448Z,0.00
2019-01-29T05:51:34.440Z,0.00
2019-01-29T05:52:34.430Z,0.00
2019-01-29T05:53:34.417Z,0.00
2019-01-29T05:54:34.408Z,0.00
2019-01-29T05:55:34.411Z,0.00
2019-01-29T05:56:34.390Z,0.00
2019-01-29T05:57:34.374Z,0.00
2019-01-29T05:58:34.362Z,0.00
2019-01-29T05:59:34.350Z,0.00
2019-01-29T06:00:34.346Z,0.00
2019-01-29T06:01:34.328Z,0.00
2019-01-29T06:02:34.318Z,0.00
2019-01-29T06:03:34.306Z,0.00
2019-01-29T06:04:34.308Z,0.00
2019-01-29T06:05:34.284Z,0.00
2019-01-29T06:06:34.286Z,0.00
2019-01-29T06:07:34.267Z,0.00
2019-01-29T06:08:34.252Z,0.00
2019-01-29T06:09:34.243Z,0.00
2019-01-29T06:10:34.229Z,0.00
2019-01-29T06:11:34.220Z,0.00
2019-01-29T06:12:34.214Z,0.00
2019-01-29T06:13:34.197Z,0.00
2019-01-29T06:14:34.187Z,0.00
2019-01-29T06:15:34.175Z,0.00
2019-01-29T06:16:34.164Z,0.00
2019-01-29T06:17:34.158Z,0.00
2019-01-29T06:18:34.147Z,0.00
2019-01-29T06:19:34.132Z,0.00
2019-01-29T06:20:34.124Z,0.00
2019-01-29T06:21:34.111Z,4.00
2019-01-29T06:22:34.102Z,0.00
2019-01-29T06:23:34.091Z,4.00
2019-01-29T06:24:34.080Z,4.00
2019-01-29T06:25:34.069Z,4.00
2019-01-29T06:26:34.066Z,4.00
2019-01-29T06:27:34.045Z,4.00
2019-01-29T06:28:34.034Z,8.00
2019-01-29T06:29:34.030Z,8.00
2019-01-29T06:30:34.012Z,8.00
2019-01-29T06:33:02.968Z,12.00
2019-01-29T06:35:30.904Z,20.00
2019-01-29T06:36:50.889Z,20.00
2019-01-29T06:38:32.097Z,24.00
2019-01-29T06:39:13.939Z,28.00
2019-01-29T06:41:16.066Z,36.00
2019-01-29T06:42:15.591Z,36.00
2019-01-29T06:43:38.524Z,44.00
2019-01-29T06:44:38.513Z,48.00
2019-01-29T06:46:20.555Z,60.00
2019-01-29T06:47:40.186Z,64.00
2019-01-29T06:48:51.509Z,68.00
2019-01-29T06:50:11.132Z,76.00
2019-01-29T06:51:33.041Z,92.00
2019-01-29T06:52:53.665Z,96.00
2019-01-29T06:54:14.765Z,116.00
2019-01-29T06:57:03.343Z,152.00
2019-01-29T06:57:43.702Z,164.00
2019-01-29T07:00:11.143Z,204.00
2019-01-29T07:02:39.604Z,240.00
2019-01-29T07:03:57.722Z,252.00
2019-01-29T07:05:21.140Z,276.00
2019-01-29T07:06:21.129Z,288.00
2019-01-29T07:08:03.685Z,308.00
2019-01-29T07:09:03.673Z,328.00
2019-01-29T07:10:45.732Z,296.00
2019-01-29T07:11:45.719Z,280.00
2019-01-29T07:12:45.711Z,272.00
2019-01-29T07:13:45.703Z,264.00
2019-01-29T07:14:45.690Z,248.00
2019-01-29T07:15:45.675Z,232.00
2019-01-29T07:16:45.665Z,232.00
2019-01-29T07:17:45.655Z,240.00
2019-01-29T07:18:45.645Z,220.00
2019-01-29T07:19:45.635Z,204.00
2019-01-29T07:20:45.622Z,224.00
2019-01-29T07:21:45.612Z,244.00
2019-01-29T07:22:45.599Z,260.00
2019-01-29T07:23:45.589Z,300.00
2019-01-29T07:24:45.579Z,300.00
2019-01-29T07:25:45.586Z,292.00
2019-01-29T07:26:45.558Z,236.00
2019-01-29T07:27:45.615Z,204.00
2019-01-29T07:28:45.534Z,212.00
2019-01-29T07:29:45.526Z,236.00
2019-01-29T07:30:45.528Z,324.00
2019-01-29T07:31:45.504Z,264.00
2019-01-29T07:32:45.496Z,276.00
2019-01-29T07:33:45.491Z,256.00
2019-01-29T07:34:45.471Z,276.00
2019-01-29T07:35:45.464Z,316.00
2019-01-29T07:36:45.453Z,444.00
2019-01-29T07:37:45.440Z,496.00
2019-01-29T07:38:45.428Z,524.00
2019-01-29T07:39:45.420Z,444.00
2019-01-29T07:40:45.408Z,652.00
2019-01-29T07:41:45.395Z,692.00
2019-01-29T07:42:45.384Z,932.00
2019-01-29T07:43:45.377Z,932.00
2019-01-29T07:44:45.365Z,964.00
2019-01-29T07:45:45.353Z,1024.00
2019-01-29T07:46:45.341Z,772.00
2019-01-29T07:47:45.332Z,912.00
2019-01-29T07:48:45.321Z,796.00
2019-01-29T07:49:45.308Z,520.00
2019-01-29T07:50:45.337Z,720.00
2019-01-29T07:51:45.287Z,876.00
2019-01-29T07:52:45.281Z,1304.00
2019-01-29T07:53:45.267Z,2008.00
2019-01-29T07:54:51.128Z,2120.00
2019-01-29T07:55:46.249Z,2056.00
2019-01-29T07:56:45.233Z,1984.00
2019-01-29T07:57:45.223Z,2008.00
2019-01-29T07:58:45.210Z,1584.00
2019-01-29T07:59:45.203Z,1348.00
2019-01-29T08:00:45.189Z,1168.00
2019-01-29T08:01:45.179Z,1156.00
2019-01-29T08:02:45.167Z,1312.00
2019-01-29T08:03:45.155Z,1316.00
2019-01-29T08:04:45.151Z,1240.00
2019-01-29T08:05:45.466Z,1232.00
2019-01-29T08:06:45.123Z,1520.00
2019-01-29T08:07:45.112Z,1048.00
2019-01-29T08:08:45.126Z,1568.00
2019-01-29T08:09:45.093Z,1800.00
2019-01-29T08:10:45.100Z,1344.00
2019-01-29T08:11:45.073Z,1528.00
2019-01-29T08:12:45.060Z,1084.00
2019-01-29T08:13:45.048Z,944.00
2019-01-29T08:14:45.036Z,1112.00
2019-01-29T08:15:45.026Z,960.00
2019-01-29T08:16:45.016Z,1272.00
2019-01-29T08:17:45.006Z,940.00
2019-01-29T08:18:44.993Z,1244.00
2019-01-29T08:19:44.982Z,1632.00
2019-01-29T08:20:44.976Z,1468.00
2019-01-29T08:21:44.961Z,1140.00
2019-01-29T08:22:44.950Z,1756.00
2019-01-29T08:23:44.940Z,1604.00
2019-01-29T08:24:51.769Z,1036.00
2019-01-29T08:25:47.806Z,616.00
2019-01-29T08:26:44.907Z,672.00
2019-01-29T08:27:44.899Z,628.00
2019-01-29T08:28:44.888Z,400.00
2019-01-29T08:29:44.877Z,624.00
2019-01-29T08:30:44.863Z,912.00
2019-01-29T08:31:44.852Z,972.00
2019-01-29T08:32:44.850Z,964.00
2019-01-29T08:33:44.838Z,696.00
2019-01-29T08:34:44.819Z,720.00
2019-01-29T08:35:44.808Z,700.00
2019-01-29T08:36:44.800Z,956.00
2019-01-29T08:37:44.788Z,1632.00
2019-01-29T08:38:44.775Z,1684.00
2019-01-29T08:39:44.772Z,1724.00
2019-01-29T08:40:44.756Z,2080.00
2019-01-29T08:41:44.745Z,2372.00
2019-01-29T08:44:12.690Z,2624.00
2019-01-29T08:45:12.682Z,2920.00
2019-01-29T08:46:12.667Z,2468.00
2019-01-29T08:47:12.657Z,1576.00
2019-01-29T08:48:12.652Z,1600.00
2019-01-29T08:49:12.632Z,1136.00
2019-01-29T08:50:12.673Z,1240.00
2019-01-29T08:51:12.610Z,980.00
2019-01-29T08:52:12.599Z,688.00
2019-01-29T08:53:12.590Z,888.00
2019-01-29T08:54:12.577Z,1068.00
2019-01-29T08:55:12.567Z,792.00
2019-01-29T08:56:12.556Z,916.00
2019-01-29T08:57:12.551Z,1268.00
2019-01-29T08:58:12.536Z,1980.00
2019-01-29T08:59:12.525Z,1268.00
2019-01-29T09:00:12.511Z,1164.00
2019-01-29T09:01:12.503Z,2136.00
2019-01-29T09:02:12.489Z,3536.00
2019-01-29T09:03:12.479Z,2844.00
2019-01-29T09:04:12.467Z,2732.00
2019-01-29T09:05:12.458Z,1928.00
2019-01-29T09:06:12.445Z,1756.00
2019-01-29T09:07:12.433Z,3636.00
2019-01-29T09:08:13.258Z,3156.00
2019-01-29T09:09:12.418Z,1808.00
2019-01-29T09:10:12.404Z,2088.00
2019-01-29T09:11:12.387Z,2664.00
2019-01-29T09:12:12.380Z,2184.00
2019-01-29T09:13:12.371Z,1880.00
2019-01-29T09:14:12.358Z,1572.00
2019-01-29T09:15:12.348Z,1408.00
2019-01-29T09:16:12.332Z,928.00
2019-01-29T09:17:12.321Z,960.00
2019-01-29T09:18:12.310Z,968.00
2019-01-29T09:19:12.300Z,1064.00
2019-01-29T09:20:12.288Z,1052.00
2019-01-29T09:21:12.299Z,916.00
2019-01-29T09:22:12.265Z,1528.00
2019-01-29T09:23:12.254Z,1412.00
2019-01-29T09:24:12.245Z,1236.00
2019-01-29T09:25:19.574Z,1344.00
2019-01-29T09:26:13.219Z,1200.00
2019-01-29T09:27:12.209Z,1260.00
2019-01-29T09:28:12.202Z,1564.00
2019-01-29T09:29:17.638Z,1636.00
2019-01-29T09:30:13.174Z,2384.00
2019-01-29T09:31:12.164Z,2416.00
2019-01-29T09:32:12.154Z,2220.00
2019-01-29T09:33:12.142Z,1800.00
2019-01-29T09:34:12.130Z,1488.00
2019-01-29T09:35:12.121Z,2732.00
2019-01-29T09:36:12.112Z,1564.00
2019-01-29T09:37:12.097Z,1492.00
2019-01-29T09:38:12.087Z,2292.00
2019-01-29T09:39:12.075Z,1940.00
2019-01-29T09:40:12.065Z,2520.00
2019-01-29T09:41:12.056Z,2172.00
2019-01-29T09:42:12.044Z,1712.00
2019-01-29T09:43:12.031Z,2024.00
2019-01-29T09:44:12.022Z,2148.00
2019-01-29T09:45:12.015Z,1788.00
2019-01-29T09:46:11.999Z,1312.00
2019-01-29T09:47:11.998Z,1544.00
2019-01-29T09:48:11.976Z,1268.00
2019-01-29T09:49:11.969Z,1516.00
2019-01-29T09:50:11.955Z,1644.00
2019-01-29T09:51:11.946Z,1324.00
2019-01-29T09:52:11.931Z,1492.00
2019-01-29T09:53:11.923Z,1700.00
2019-01-29T09:54:11.910Z,1484.00
2019-01-29T09:55:13.587Z,1324.00
2019-01-29T09:56:11.888Z,1432.00
2019-01-29T09:57:11.881Z,1596.00
2019-01-29T09:58:11.863Z,1380.00
2019-01-29T09:59:11.917Z,1076.00
2019-01-29T10:00:11.843Z,984.00
2019-01-29T10:01:11.831Z,1244.00
2019-01-29T10:02:11.819Z,1248.00
2019-01-29T10:03:11.807Z,1112.00
2019-01-29T10:04:11.801Z,848.00
2019-01-29T10:05:11.787Z,1000.00
2019-01-29T10:06:11.775Z,1252.00
2019-01-29T10:07:11.762Z,1124.00
2019-01-29T10:08:11.751Z,1244.00
2019-01-29T10:09:11.746Z,1880.00
2019-01-29T10:10:11.730Z,1764.00
2019-01-29T10:11:11.717Z,1196.00
2019-01-29T10:12:11.711Z,1156.00
2019-01-29T10:13:11.695Z,780.00
2019-01-29T10:14:11.684Z,1480.00
2019-01-29T10:15:11.673Z,1928.00
2019-01-29T10:16:11.661Z,2156.00
2019-01-29T10:17:11.651Z,2052.00
2019-01-29T10:18:11.639Z,1760.00
2019-01-29T10:19:11.628Z,1896.00
2019-01-29T10:20:11.620Z,2104.00
2019-01-29T10:21:11.612Z,2752.00
2019-01-29T10:22:11.603Z,1664.00
2019-01-29T10:23:11.584Z,2312.00
2019-01-29T10:24:11.578Z,2308.00
2019-01-29T10:25:11.567Z,1772.00
2019-01-29T10:26:11.549Z,2236.00
2019-01-29T10:27:11.540Z,3512.00
2019-01-29T10:28:11.527Z,2840.00
2019-01-29T10:29:11.519Z,2180.00
2019-01-29T10:30:11.504Z,1580.00
2019-01-29T10:31:11.494Z,1496.00
2019-01-29T10:32:11.485Z,2420.00
2019-01-29T10:33:11.471Z,1664.00
2019-01-29T10:34:11.461Z,1244.00
2019-01-29T10:35:11.452Z,1388.00
2019-01-29T10:36:29.576Z,1852.00
2019-01-29T10:37:54.486Z,1800.00
2019-01-29T10:40:22.415Z,2144.00
2019-01-29T10:41:42.038Z,2228.00
2019-01-29T10:44:32.404Z,2560.00
2019-01-29T10:45:32.392Z,2684.00
2019-01-29T10:47:13.952Z,2648.00
2019-01-29T10:48:13.917Z,2164.00
2019-01-29T10:49:55.971Z,1900.00
2019-01-29T10:50:55.956Z,1668.00
2019-01-29T10:51:55.946Z,2596.00
2019-01-29T10:52:55.937Z,1844.00
2019-01-29T10:53:55.923Z,1900.00
2019-01-29T10:54:58.035Z,2076.00
2019-01-29T10:55:55.932Z,1588.00
2019-01-29T10:56:55.893Z,1788.00
2019-01-29T10:57:55.891Z,1796.00
2019-01-29T10:58:55.895Z,1792.00
2019-01-29T10:59:55.857Z,1648.00
2019-01-29T11:00:55.848Z,1820.00
2019-01-29T11:01:55.840Z,2136.00
2019-01-29T11:02:55.838Z,1696.00
2019-01-29T11:04:16.448Z,1156.00
2019-01-29T11:05:38.872Z,1496.00
2019-01-29T11:06:58.480Z,1832.00
2019-01-29T11:08:21.904Z,2092.00
2019-01-29T11:10:49.848Z,2144.00
2019-01-29T11:11:49.831Z,1824.00
2019-01-29T11:12:49.819Z,1924.00
2019-01-29T11:13:49.807Z,1932.00
2019-01-29T11:14:49.798Z,2108.00
2019-01-29T11:15:49.787Z,1832.00
2019-01-29T11:16:49.776Z,3292.00
2019-01-29T11:17:49.764Z,2616.00
2019-01-29T11:18:49.753Z,2140.00
2019-01-29T11:19:49.742Z,2072.00
2019-01-29T11:20:49.731Z,1404.00
2019-01-29T11:21:49.739Z,1136.00
2019-01-29T11:22:49.708Z,1476.00
2019-01-29T11:23:49.701Z,1920.00
2019-01-29T11:24:49.686Z,2108.00
2019-01-29T11:25:55.751Z,2908.00
2019-01-29T11:26:50.662Z,1764.00
2019-01-29T11:27:49.657Z,1540.00
2019-01-29T11:28:49.642Z,1428.00
2019-01-29T11:29:49.630Z,1580.00
2019-01-29T11:30:49.620Z,2052.00
2019-01-29T11:31:49.610Z,1952.00
2019-01-29T11:32:49.598Z,2064.00
2019-01-29T11:33:49.588Z,1468.00
2019-01-29T11:34:49.589Z,1700.00
2019-01-29T11:35:49.577Z,1184.00
2019-01-29T11:36:49.556Z,1088.00
2019-01-29T11:37:49.542Z,1188.00
2019-01-29T11:38:49.534Z,1560.00
2019-01-29T11:39:49.528Z,1432.00
2019-01-29T11:40:49.511Z,1304.00
2019-01-29T11:41:49.507Z,1476.00
2019-01-29T11:42:49.487Z,1328.00
2019-01-29T11:43:49.484Z,1176.00
2019-01-29T11:44:49.465Z,1700.00
2019-01-29T11:45:49.505Z,2460.00
2019-01-29T11:46:49.442Z,1660.00
2019-01-29T11:47:49.480Z,1376.00
2019-01-29T11:48:49.422Z,1796.00
2019-01-29T11:49:49.417Z,1836.00
2019-01-29T11:50:49.399Z,1204.00
2019-01-29T11:51:49.387Z,1312.00
2019-01-29T11:52:49.380Z,1552.00
2019-01-29T11:53:49.367Z,1920.00
2019-01-29T11:54:50.445Z,1856.00
2019-01-29T11:55:49.350Z,1644.00
2019-01-29T11:56:49.333Z,1448.00
2019-01-29T11:57:49.322Z,1332.00
2019-01-29T11:58:49.313Z,1520.00
2019-01-29T11:59:49.301Z,1644.00
2019-01-29T12:00:49.297Z,1612.00
2019-01-29T12:01:49.278Z,1504.00
2019-01-29T12:02:49.266Z,1416.00
2019-01-29T12:03:49.256Z,1532.00
2019-01-29T12:04:49.243Z,1524.00
2019-01-29T12:05:49.254Z,1436.00
2019-01-29T12:06:49.231Z,1536.00
2019-01-29T12:07:49.252Z,1700.00
2019-01-29T12:08:49.201Z,1880.00
2019-01-29T12:09:49.189Z,1788.00
2019-01-29T12:10:49.180Z,1736.00
2019-01-29T12:11:49.171Z,1648.00
2019-01-29T12:12:49.168Z,1832.00
2019-01-29T12:13:49.180Z,2184.00
2019-01-29T12:14:49.136Z,1796.00
2019-01-29T12:15:49.122Z,1972.00
2019-01-29T12:16:49.113Z,1684.00
2019-01-29T12:17:49.100Z,1872.00
2019-01-29T12:18:49.089Z,1920.00
2019-01-29T12:19:49.078Z,2040.00
2019-01-29T12:20:49.069Z,2132.00
2019-01-29T12:21:49.056Z,2236.00
2019-01-29T12:22:49.047Z,3036.00
2019-01-29T12:23:49.036Z,3252.00
2019-01-29T12:24:49.023Z,2688.00
2019-01-29T12:25:49.012Z,2100.00
2019-01-29T12:26:49.000Z,2576.00
2019-01-29T12:27:48.993Z,3084.00
2019-01-29T12:28:48.990Z,3128.00
2019-01-29T12:29:48.967Z,2892.00
2019-01-29T12:30:48.970Z,2716.00
2019-01-29T12:31:48.944Z,3192.00
2019-01-29T12:32:48.933Z,3100.00
2019-01-29T12:33:48.923Z,2536.00
2019-01-29T12:34:48.914Z,2892.00
2019-01-29T12:35:48.906Z,2920.00
2019-01-29T12:36:48.890Z,3336.00
2019-01-29T12:37:48.878Z,3132.00
2019-01-29T12:38:48.868Z,3496.00
2019-01-29T12:39:48.855Z,2668.00
2019-01-29T12:40:48.851Z,2288.00
2019-01-29T12:41:48.837Z,2564.00
2019-01-29T12:42:48.888Z,3188.00
2019-01-29T12:43:48.814Z,3536.00
2019-01-29T12:44:48.803Z,4028.00
2019-01-29T12:45:48.797Z,4024.00
2019-01-29T12:46:48.779Z,3532.00
2019-01-29T12:47:48.769Z,2352.00
2019-01-29T12:48:48.824Z,1816.00
2019-01-29T12:49:48.746Z,2692.00
2019-01-29T12:50:48.735Z,3436.00
2019-01-29T12:51:48.723Z,2760.00
2019-01-29T12:52:48.713Z,2228.00
2019-01-29T12:53:48.703Z,2360.00
2019-01-29T12:54:48.698Z,2672.00
2019-01-29T12:55:48.679Z,2784.00
2019-01-29T12:56:48.668Z,3296.00
2019-01-29T12:57:48.662Z,2620.00
2019-01-29T12:58:48.647Z,2592.00
2019-01-29T12:59:48.635Z,2348.00
2019-01-29T13:00:48.623Z,2832.00
2019-01-29T13:01:48.615Z,2936.00
2019-01-29T13:02:48.614Z,2628.00
2019-01-29T13:03:48.589Z,1860.00
2019-01-29T13:04:48.581Z,1752.00
2019-01-29T13:05:48.568Z,2156.00
2019-01-29T13:06:48.556Z,2560.00
2019-01-29T13:07:48.546Z,3028.00
2019-01-29T13:08:48.536Z,2356.00
2019-01-29T13:09:48.523Z,2948.00
2019-01-29T13:10:48.519Z,2268.00
2019-01-29T13:11:48.500Z,1936.00
2019-01-29T13:12:48.492Z,2188.00
2019-01-29T13:13:48.483Z,1632.00
2019-01-29T13:14:48.470Z,1368.00
2019-01-29T13:15:48.524Z,1280.00
2019-01-29T13:16:48.450Z,1416.00
2019-01-29T13:17:48.434Z,1632.00