createdAt,value
2022-08-26T00:01:45.042Z,16.45
2022-08-26T00:04:12.557Z,16.54
2022-08-26T00:06:42.545Z,16.46
2022-08-26T00:09:13.567Z,16.33
2022-08-26T00:11:43.300Z,16.35
2022-08-26T00:14:09.828Z,16.44
2022-08-26T00:16:36.771Z,16.49
2022-08-26T00:19:07.604Z,16.42
2022-08-26T00:21:35.100Z,16.23
2022-08-26T00:24:04.331Z,16.00
2022-08-26T00:26:31.252Z,15.86
2022-08-26T00:28:57.607Z,15.96
2022-08-26T00:31:24.411Z,15.95
2022-08-26T00:33:50.837Z,15.92
2022-08-26T00:36:20.234Z,15.91
2022-08-26T00:38:47.819Z,15.90
2022-08-26T00:41:14.620Z,16.03
2022-08-26T00:43:47.371Z,15.96
2022-08-26T00:46:19.436Z,16.06
2022-08-26T00:48:49.268Z,16.12
2022-08-26T00:51:19.612Z,16.10
2022-08-26T00:53:52.363Z,16.02
2022-08-26T00:56:36.167Z,15.99
2022-08-26T00:59:08.267Z,15.90
2022-08-26T01:01:36.205Z,15.85
2022-08-26T01:04:02.915Z,15.90
2022-08-26T01:06:30.149Z,15.86
2022-08-26T01:08:56.949Z,15.71
2022-08-26T01:11:23.920Z,15.75
2022-08-26T01:13:55.102Z,15.76
2022-08-26T01:16:23.025Z,15.88
2022-08-26T01:18:49.491Z,15.69
2022-08-26T01:21:34.352Z,15.56
2022-08-26T01:24:00.680Z,15.45
2022-08-26T01:26:29.620Z,15.43
2022-08-26T01:28:59.976Z,15.54
2022-08-26T01:31:29.960Z,15.63
2022-08-26T01:34:15.284Z,15.72
2022-08-26T01:36:42.100Z,15.77
2022-08-26T01:39:09.379Z,15.61
2022-08-26T01:41:39.122Z,15.51
2022-08-26T01:44:09.909Z,15.50
2022-08-26T01:46:36.878Z,15.59
2022-08-26T01:49:06.755Z,15.58
2022-08-26T01:51:39.252Z,15.52
2022-08-26T01:54:08.410Z,15.65
2022-08-26T01:56:39.235Z,15.61
2022-08-26T01:59:10.823Z,15.63
2022-08-26T02:01:38.727Z,15.55
2022-08-26T02:04:27.420Z,15.45
2022-08-26T02:06:56.387Z,15.35
2022-08-26T02:09:24.351Z,15.32
2022-08-26T02:11:52.747Z,15.36
2022-08-26T02:14:26.972Z,15.49
2022-08-26T02:16:54.690Z,15.54
2022-08-26T02:19:27.535Z,15.53
2022-08-26T02:21:54.447Z,15.52
2022-08-26T02:24:24.560Z,15.45
2022-08-26T02:26:54.483Z,15.40
2022-08-26T02:29:32.770Z,15.37
2022-08-26T02:31:59.620Z,15.28
2022-08-26T02:34:34.756Z,15.26
2022-08-26T02:37:05.446Z,15.25
2022-08-26T02:39:33.143Z,15.25
2022-08-26T02:41:59.892Z,15.23
2022-08-26T02:44:27.578Z,15.21
2022-08-26T02:46:54.550Z,15.20
2022-08-26T02:49:23.589Z,15.15
2022-08-26T02:51:51.527Z,14.99
2022-08-26T02:54:20.339Z,15.08
2022-08-26T02:56:47.316Z,15.09
2022-08-26T02:59:14.028Z,15.02
2022-08-26T03:01:42.182Z,14.94
2022-08-26T03:04:12.130Z,14.91
2022-08-26T03:06:39.035Z,14.94
2022-08-26T03:09:07.524Z,14.85
2022-08-26T03:11:34.636Z,14.83
2022-08-26T03:14:03.431Z,14.77
2022-08-26T03:16:37.997Z,14.76
2022-08-26T03:19:08.115Z,14.79
2022-08-26T03:21:36.546Z,14.71
2022-08-26T03:24:04.094Z,14.66
2022-08-26T03:26:31.057Z,14.67
2022-08-26T03:29:16.247Z,14.78
2022-08-26T03:31:43.772Z,14.79
2022-08-26T03:34:13.759Z,14.86
2022-08-26T03:36:41.622Z,14.80
2022-08-26T03:39:08.350Z,14.80
2022-08-26T03:41:36.252Z,14.75
2022-08-26T03:44:04.488Z,14.74
2022-08-26T03:46:33.143Z,14.71
2022-08-26T03:49:01.814Z,14.59
2022-08-26T03:51:29.167Z,14.65
2022-08-26T03:53:57.065Z,14.63
2022-08-26T03:56:23.698Z,14.59
2022-08-26T03:58:50.367Z,14.54
2022-08-26T04:01:17.988Z,14.47
2022-08-26T04:03:58.236Z,14.49
2022-08-26T04:06:30.588Z,14.61
2022-08-26T04:09:00.002Z,14.65
2022-08-26T04:11:34.293Z,14.71
2022-08-26T04:14:04.895Z,14.71
2022-08-26T04:16:32.405Z,14.62
2022-08-26T04:18:59.578Z,14.61
2022-08-26T04:21:27.323Z,14.69
2022-08-26T04:23:54.622Z,14.75
2022-08-26T04:26:23.357Z,14.69
2022-08-26T04:28:51.843Z,14.73
2022-08-26T04:31:19.635Z,14.64
2022-08-26T04:33:49.638Z,14.62
2022-08-26T04:36:17.384Z,14.65
2022-08-26T04:38:45.863Z,14.82
2022-08-26T04:41:15.214Z,14.98
2022-08-26T04:43:44.192Z,15.16
2022-08-26T04:46:13.026Z,15.27
2022-08-26T04:48:41.517Z,15.39
2022-08-26T04:51:09.332Z,15.51
2022-08-26T04:53:36.695Z,15.53
2022-08-26T04:56:04.793Z,15.61
2022-08-26T04:58:32.341Z,15.32
2022-08-26T05:00:59.160Z,15.16
2022-08-26T05:03:30.590Z,14.89
2022-08-26T05:05:58.480Z,14.71
2022-08-26T05:08:25.303Z,14.89
2022-08-26T05:10:57.663Z,15.07
2022-08-26T05:13:27.397Z,15.28
2022-08-26T05:15:54.695Z,15.39
2022-08-26T05:18:27.967Z,15.49
2022-08-26T05:20:54.869Z,15.54
2022-08-26T05:23:23.594Z,15.63
2022-08-26T05:25:57.012Z,15.67
2022-08-26T05:28:26.845Z,15.75
2022-08-26T05:30:54.719Z,15.81
2022-08-26T05:33:21.958Z,15.80
2022-08-26T05:35:48.439Z,15.77
2022-08-26T05:38:19.115Z,15.72
2022-08-26T05:40:52.770Z,15.85
2022-08-26T05:43:20.258Z,16.02
2022-08-26T05:45:49.744Z,16.09
2022-08-26T05:48:22.562Z,16.27
2022-08-26T05:50:52.292Z,16.52
2022-08-26T05:53:21.185Z,16.88
2022-08-26T05:55:52.331Z,17.14
2022-08-26T05:58:22.120Z,17.12
2022-08-26T06:00:58.907Z,17.16
2022-08-26T06:03:26.711Z,17.73
2022-08-26T06:05:53.429Z,18.34
2022-08-26T06:08:21.239Z,19.49
2022-08-26T06:10:54.301Z,21.07
2022-08-26T06:13:23.920Z,21.76
2022-08-26T06:15:51.974Z,22.59
2022-08-26T06:18:27.219Z,23.11
2022-08-26T06:20:57.835Z,22.43
2022-08-26T06:23:44.885Z,21.84
2022-08-26T06:26:12.829Z,20.82
2022-08-26T06:28:39.280Z,20.51
2022-08-26T06:31:06.032Z,19.69
2022-08-26T06:33:33.772Z,19.50
2022-08-26T06:36:01.051Z,19.15
2022-08-26T06:38:27.747Z,19.42
2022-08-26T06:40:55.469Z,19.76
2022-08-26T06:43:25.051Z,20.31
2022-08-26T06:45:59.798Z,20.47
2022-08-26T06:48:26.956Z,20.92
2022-08-26T06:51:03.271Z,21.48
2022-08-26T06:53:29.656Z,22.01
2022-08-26T06:55:56.375Z,22.48
2022-08-26T06:58:23.576Z,22.83
2022-08-26T07:00:51.382Z,22.99
2022-08-26T07:03:18.075Z,23.05
2022-08-26T07:05:44.634Z,23.44
2022-08-26T07:08:12.408Z,23.91
2022-08-26T07:10:38.847Z,25.35
2022-08-26T07:13:05.249Z,26.20
2022-08-26T07:15:36.256Z,26.14
2022-08-26T07:18:02.973Z,26.27
2022-08-26T07:20:29.395Z,26.78
2022-08-26T07:22:56.499Z,27.77
2022-08-26T07:25:24.215Z,28.27
2022-08-26T07:27:54.040Z,27.85
2022-08-26T07:30:21.861Z,28.78
2022-08-26T07:32:48.268Z,28.07
2022-08-26T07:35:14.907Z,27.29
2022-08-26T07:37:42.695Z,26.61
2022-08-26T07:40:09.770Z,26.70
2022-08-26T07:42:36.185Z,26.67
2022-08-26T07:45:02.787Z,26.78
2022-08-26T07:47:29.313Z,26.34
2022-08-26T07:49:57.322Z,27.57
2022-08-26T07:52:27.187Z,28.00
2022-08-26T07:54:55.683Z,27.74
2022-08-26T07:57:22.049Z,27.73
2022-08-26T07:59:51.304Z,27.12
2022-08-26T08:02:17.787Z,26.72
2022-08-26T08:04:45.323Z,26.90
2022-08-26T08:07:12.442Z,26.91
2022-08-26T08:09:40.709Z,27.55
2022-08-26T08:12:08.259Z,28.88
2022-08-26T08:14:40.712Z,29.63
2022-08-26T08:17:08.815Z,28.73
2022-08-26T08:19:38.937Z,28.31
2022-08-26T08:22:17.500Z,28.35
2022-08-26T08:24:46.807Z,28.77
2022-08-26T08:27:18.116Z,29.89
2022-08-26T08:29:48.639Z,29.59
2022-08-26T08:32:15.732Z,29.57
2022-08-26T08:37:14.674Z,30.34
2022-08-26T08:39:41.768Z,30.98
2022-08-26T08:42:35.252Z,31.66
2022-08-26T08:45:15.451Z,32.53
2022-08-26T08:47:51.559Z,31.90
2022-08-26T08:50:33.765Z,31.85
2022-08-26T08:53:23.651Z,31.28
2022-08-26T08:56:15.592Z,31.63
2022-08-26T08:58:52.071Z,31.44
2022-08-26T09:01:24.983Z,33.46
2022-08-26T09:04:12.016Z,33.86
2022-08-26T09:06:45.924Z,33.89
2022-08-26T09:09:28.184Z,34.15
2022-08-26T09:11:56.743Z,33.23
2022-08-26T09:14:23.261Z,34.23
2022-08-26T09:17:16.030Z,35.30
2022-08-26T09:19:49.268Z,33.82
2022-08-26T09:22:34.987Z,34.49
2022-08-26T09:25:11.106Z,33.48
2022-08-26T09:27:42.711Z,34.15
2022-08-26T09:30:13.416Z,32.70
2022-08-26T09:32:40.416Z,32.36
2022-08-26T09:35:23.807Z,34.08
2022-08-26T09:40:35.036Z,31.01
2022-08-26T09:43:22.498Z,29.08
2022-08-26T09:45:59.106Z,30.18
2022-08-26T09:48:36.409Z,30.32
2022-08-26T09:51:07.802Z,32.38
2022-08-26T09:53:49.333Z,32.94
2022-08-26T09:56:18.253Z,32.19
2022-08-26T09:58:47.239Z,31.72
2022-08-26T10:01:26.126Z,33.34
2022-08-26T10:03:52.618Z,33.36
2022-08-26T10:06:21.712Z,33.52
2022-08-26T10:08:55.299Z,34.87
2022-08-26T10:11:36.578Z,34.22
2022-08-26T10:14:18.187Z,34.58
2022-08-26T10:16:56.446Z,36.33
2022-08-26T10:19:41.697Z,35.55
2022-08-26T10:22:35.088Z,31.73
2022-08-26T10:25:06.456Z,32.52
2022-08-26T10:28:03.975Z,31.25
2022-08-26T10:30:37.396Z,32.65
2022-08-26T10:33:08.574Z,32.04
2022-08-26T10:35:40.704Z,33.76
2022-08-26T10:38:14.812Z,33.17
2022-08-26T10:40:47.204Z,31.57
2022-08-26T10:43:22.404Z,33.18
2022-08-26T10:45:56.944Z,34.04
2022-08-26T10:48:44.280Z,33.83
2022-08-26T10:51:13.769Z,33.39
2022-08-26T10:53:51.638Z,33.54
2022-08-26T10:56:46.368Z,34.85
2022-08-26T10:59:18.919Z,34.67
2022-08-26T11:01:50.967Z,34.16
2022-08-26T11:04:18.727Z,34.66
2022-08-26T11:06:50.010Z,34.62
2022-08-26T11:09:47.867Z,33.38
2022-08-26T11:12:35.027Z,30.82
2022-08-26T11:15:06.292Z,31.30
2022-08-26T11:17:55.383Z,30.16
2022-08-26T11:20:27.733Z,30.57
2022-08-26T11:22:55.970Z,30.53
2022-08-26T11:25:29.938Z,29.50
2022-08-26T11:28:00.684Z,30.54
2022-08-26T11:30:36.103Z,30.64
2022-08-26T11:33:02.622Z,32.64
2022-08-26T11:35:28.980Z,33.01
2022-08-26T11:38:22.043Z,32.48
2022-08-26T11:40:57.899Z,32.71
2022-08-26T11:43:29.834Z,32.31
2022-08-26T11:46:05.723Z,30.93
2022-08-26T11:48:37.403Z,32.40
2022-08-26T11:51:08.811Z,32.63
2022-08-26T11:53:38.675Z,33.26
2022-08-26T11:56:10.339Z,32.50
2022-08-26T11:58:45.626Z,34.14
2022-08-26T12:01:21.501Z,31.43
2022-08-26T12:03:50.587Z,30.69
2022-08-26T12:06:22.911Z,31.73
2022-08-26T12:08:50.423Z,30.16
2022-08-26T12:11:33.234Z,31.07
2022-08-26T12:14:03.846Z,32.22
2022-08-26T12:16:37.456Z,32.58
2022-08-26T12:19:26.081Z,35.32
2022-08-26T12:22:25.040Z,32.42
2022-08-26T12:24:53.346Z,30.12
2022-08-26T12:27:31.703Z,30.46
2022-08-26T12:30:15.390Z,31.53
2022-08-26T12:32:57.115Z,32.79
2022-08-26T12:35:25.352Z,31.87
2022-08-26T12:37:54.413Z,31.64
2022-08-26T12:40:35.961Z,31.89
2022-08-26T12:43:06.283Z,31.83
2022-08-26T12:45:43.012Z,31.79
2022-08-26T12:48:11.797Z,32.36
2022-08-26T12:50:45.847Z,34.00
2022-08-26T12:53:12.719Z,33.52
2022-08-26T12:55:43.655Z,34.02
2022-08-26T12:58:11.937Z,36.10
2022-08-26T13:00:42.726Z,35.09
2022-08-26T13:03:48.555Z,31.93
2022-08-26T13:06:22.539Z,31.09
2022-08-26T13:08:51.640Z,30.91
2022-08-26T13:11:41.037Z,28.89
2022-08-26T13:14:21.242Z,28.13
2022-08-26T13:16:51.643Z,27.71
2022-08-26T13:19:21.309Z,27.06
2022-08-26T13:21:52.767Z,26.59
2022-08-26T13:24:28.548Z,26.86
2022-08-26T13:26:55.015Z,27.21
2022-08-26T13:29:22.043Z,27.20
2022-08-26T13:31:49.121Z,26.51
2022-08-26T13:34:19.062Z,26.10
2022-08-26T13:36:47.175Z,25.81
2022-08-26T13:39:13.755Z,25.36
2022-08-26T13:41:40.247Z,24.31
2022-08-26T13:44:07.458Z,23.48
2022-08-26T13:46:34.120Z,21.67
2022-08-26T13:49:00.787Z,21.20
2022-08-26T13:51:27.875Z,20.60
2022-08-26T13:53:54.825Z,20.67
2022-08-26T13:56:22.539Z,20.11
2022-08-26T13:58:49.636Z,19.45
2022-08-26T14:01:17.431Z,19.20
2022-08-26T14:03:43.986Z,19.24
2022-08-26T14:06:10.585Z,19.47
2022-08-26T14:08:38.384Z,19.48
2022-08-26T14:11:05.132Z,19.17
2022-08-26T14:13:31.919Z,19.44
2022-08-26T14:16:01.323Z,19.16
2022-08-26T14:18:38.475Z,19.52
2022-08-26T14:21:11.312Z,19.74
2022-08-26T14:23:38.220Z,19.87
2022-08-26T14:26:08.078Z,19.62
2022-08-26T14:28:35.280Z,19.51
2022-08-26T14:31:03.612Z,19.67
2022-08-26T14:33:33.840Z,19.42
2022-08-26T14:36:20.127Z,19.57
2022-08-26T14:38:47.795Z,19.77
2022-08-26T14:41:17.121Z,19.98
2022-08-26T14:44:08.598Z,20.06
2022-08-26T14:46:43.235Z,20.22
2022-08-26T14:49:10.870Z,20.30
2022-08-26T14:51:37.874Z,20.44
2022-08-26T14:54:13.825Z,20.48
2022-08-26T14:56:43.315Z,20.55
2022-08-26T14:59:10.370Z,20.59
2022-08-26T15:01:37.542Z,20.62
2022-08-26T15:04:04.315Z,20.70
2022-08-26T15:06:31.744Z,20.70
2022-08-26T15:08:58.994Z,20.64
2022-08-26T15:11:26.848Z,20.72
2022-08-26T15:13:53.557Z,20.67
2022-08-26T15:16:21.233Z,20.82
2022-08-26T15:18:48.207Z,20.90
2022-08-26T15:21:15.177Z,21.03
2022-08-26T15:23:42.940Z,21.13
2022-08-26T15:26:15.516Z,21.09
2022-08-26T15:28:43.163Z,20.78
2022-08-26T15:31:10.432Z,20.80
2022-08-26T15:33:37.758Z,20.86
2022-08-26T15:36:05.909Z,20.82
2022-08-26T15:38:37.334Z,20.81
2022-08-26T15:41:06.899Z,21.11
2022-08-26T15:43:33.360Z,21.28
2022-08-26T15:45:59.889Z,21.25
2022-08-26T15:48:27.033Z,21.35
2022-08-26T15:50:56.318Z,21.28
2022-08-26T15:53:23.691Z,21.29
2022-08-26T15:55:53.448Z,21.32
2022-08-26T15:58:20.576Z,21.38
2022-08-26T16:00:46.935Z,21.60
2022-08-26T16:03:13.731Z,21.62
2022-08-26T16:05:43.614Z,21.65
2022-08-26T16:08:11.309Z,21.64
2022-08-26T16:10:41.204Z,21.52
2022-08-26T16:13:09.388Z,21.48
2022-08-26T16:15:38.838Z,21.46
2022-08-26T16:18:07.254Z,21.56
2022-08-26T16:20:36.254Z,21.63
2022-08-26T16:23:04.332Z,21.63
2022-08-26T16:25:31.336Z,21.56
2022-08-26T16:27:58.344Z,21.56
2022-08-26T16:30:25.648Z,21.62
2022-08-26T16:32:52.502Z,21.67
2022-08-26T16:35:18.854Z,21.77
2022-08-26T16:37:45.735Z,21.79
2022-08-26T16:40:12.709Z,21.74
2022-08-26T16:42:39.116Z,21.77
2022-08-26T16:45:06.487Z,21.90
2022-08-26T16:47:36.666Z,21.99
2022-08-26T16:50:06.458Z,22.03
2022-08-26T16:52:33.074Z,22.09
2022-08-26T16:54:59.966Z,21.93
2022-08-26T16:57:26.407Z,21.76
2022-08-26T16:59:52.799Z,21.49
2022-08-26T17:02:20.451Z,21.54
2022-08-26T17:04:47.301Z,21.27
2022-08-26T17:07:16.975Z,21.20
2022-08-26T17:09:43.711Z,21.39
2022-08-26T17:12:10.079Z,21.53
2022-08-26T17:14:37.142Z,21.50
2022-08-26T17:17:04.715Z,21.45
2022-08-26T17:19:39.065Z,21.33
2022-08-26T17:22:09.085Z,21.36
2022-08-26T17:24:35.509Z,21.23
2022-08-26T17:27:01.864Z,21.17
2022-08-26T17:29:28.582Z,20.99
2022-08-26T17:31:55.287Z,20.75
2022-08-26T17:34:22.579Z,20.63
2022-08-26T17:36:50.277Z,20.45
2022-08-26T17:39:17.006Z,20.27
2022-08-26T17:41:43.981Z,20.10
2022-08-26T17:44:11.231Z,19.98
2022-08-26T17:46:38.488Z,19.89
2022-08-26T17:49:05.551Z,19.87
2022-08-26T17:51:32.750Z,19.78
2022-08-26T17:53:59.136Z,19.77
2022-08-26T17:56:28.971Z,19.74
2022-08-26T17:59:04.049Z,19.70
2022-08-26T18:01:31.891Z,19.60
2022-08-26T18:04:00.521Z,19.53
2022-08-26T18:06:28.739Z,19.40
2022-08-26T18:08:55.338Z,19.38
2022-08-26T18:11:23.475Z,19.33
2022-08-26T18:13:50.242Z,19.20
2022-08-26T18:16:18.078Z,19.25
2022-08-26T18:18:45.313Z,19.23
2022-08-26T18:21:22.189Z,19.13
2022-08-26T18:23:49.715Z,19.03
2022-08-26T18:26:28.454Z,19.01
2022-08-26T18:28:55.383Z,18.86
2022-08-26T18:31:21.881Z,18.78
2022-08-26T18:33:48.336Z,18.71
2022-08-26T18:36:27.067Z,18.65
2022-08-26T18:38:54.582Z,18.82
2022-08-26T18:41:23.896Z,19.03
2022-08-26T18:43:52.933Z,19.16
2022-08-26T18:46:22.428Z,19.20
2022-08-26T18:48:49.061Z,19.00
2022-08-26T18:51:19.723Z,19.09
2022-08-26T18:53:46.709Z,19.21
2022-08-26T18:56:15.426Z,19.25
2022-08-26T18:58:44.564Z,19.09
2022-08-26T19:01:13.498Z,19.17
2022-08-26T19:03:40.250Z,19.38
2022-08-26T19:06:06.928Z,19.51
2022-08-26T19:08:33.759Z,19.65
2022-08-26T19:11:00.567Z,19.65
2022-08-26T19:13:26.999Z,19.66
2022-08-26T19:15:53.762Z,19.56
2022-08-26T19:18:20.115Z,19.51
2022-08-26T19:20:47.830Z,19.52
2022-08-26T19:23:30.919Z,19.44
2022-08-26T19:25:58.904Z,19.29
2022-08-26T19:28:25.286Z,19.26
2022-08-26T19:30:53.226Z,19.06
2022-08-26T19:33:19.826Z,19.07
2022-08-26T19:35:46.223Z,19.01
2022-08-26T19:38:13.585Z,19.03
2022-08-26T19:40:40.280Z,19.06
2022-08-26T19:43:07.251Z,18.92
2022-08-26T19:45:34.202Z,18.82
2022-08-26T19:48:00.770Z,18.82
2022-08-26T19:50:29.431Z,18.68
2022-08-26T19:52:56.107Z,18.63
2022-08-26T19:55:23.595Z,18.73
2022-08-26T19:57:52.106Z,18.47
2022-08-26T20:00:24.518Z,18.49
2022-08-26T20:02:52.067Z,18.54
2022-08-26T20:05:21.446Z,18.52
2022-08-26T20:07:49.615Z,18.44
2022-08-26T20:10:18.430Z,18.47
2022-08-26T20:12:44.804Z,18.46
2022-08-26T20:15:13.677Z,18.27
2022-08-26T20:17:41.739Z,18.28
2022-08-26T20:20:33.474Z,18.29
2022-08-26T20:23:02.539Z,18.24
2022-08-26T20:25:29.729Z,18.18
2022-08-26T20:27:56.116Z,18.26
2022-08-26T20:30:23.167Z,18.28
2022-08-26T20:32:49.619Z,18.20
2022-08-26T20:35:16.259Z,18.17
2022-08-26T20:37:43.558Z,18.02
2022-08-26T20:40:12.377Z,17.94
2022-08-26T20:42:38.852Z,17.86
2022-08-26T20:45:08.223Z,17.85
2022-08-26T20:47:34.602Z,17.90
2022-08-26T20:50:02.295Z,17.85
2022-08-26T20:52:29.010Z,17.82
2022-08-26T20:54:55.428Z,17.82
2022-08-26T20:57:22.197Z,17.67
2022-08-26T20:59:49.502Z,17.63
2022-08-26T21:02:16.078Z,17.64
2022-08-26T21:04:42.517Z,17.61
2022-08-26T21:07:09.343Z,17.63
2022-08-26T21:09:35.731Z,17.75
2022-08-26T21:12:02.731Z,17.82
2022-08-26T21:14:29.130Z,17.83
2022-08-26T21:16:56.438Z,17.80
2022-08-26T21:19:23.153Z,17.69
2022-08-26T21:21:49.872Z,17.55
2022-08-26T21:24:17.449Z,17.59
2022-08-26T21:26:44.439Z,17.52
2022-08-26T21:29:11.974Z,17.49
2022-08-26T21:31:44.879Z,17.43
2022-08-26T21:34:13.262Z,17.29
2022-08-26T21:36:40.056Z,17.46
2022-08-26T21:39:11.232Z,17.25
2022-08-26T21:41:39.366Z,17.20
2022-08-26T21:44:06.398Z,17.26
2022-08-26T21:46:36.213Z,17.27
2022-08-26T21:49:05.217Z,17.34
2022-08-26T21:51:34.706Z,17.19
2022-08-26T21:54:05.606Z,17.15
2022-08-26T21:56:37.048Z,17.04
2022-08-26T21:59:03.519Z,17.09
2022-08-26T22:01:32.457Z,17.09
2022-08-26T22:03:59.315Z,17.20
2022-08-26T22:06:27.413Z,17.09
2022-08-26T22:08:54.408Z,16.95
2022-08-26T22:11:20.842Z,16.91
2022-08-26T22:13:48.478Z,16.95
2022-08-26T22:16:15.774Z,16.97
2022-08-26T22:18:45.725Z,17.07
2022-08-26T22:21:16.290Z,16.94
2022-08-26T22:23:43.475Z,16.97
2022-08-26T22:26:12.063Z,16.99
2022-08-26T22:28:39.539Z,17.07
2022-08-26T22:31:08.346Z,17.07
2022-08-26T22:33:34.712Z,16.99
2022-08-26T22:36:01.539Z,16.68
2022-08-26T22:38:27.906Z,16.57
2022-08-26T22:40:56.419Z,16.41
2022-08-26T22:43:28.843Z,16.42
2022-08-26T22:45:56.073Z,16.44
2022-08-26T22:48:24.407Z,16.38
2022-08-26T22:50:55.268Z,16.29
2022-08-26T22:53:24.718Z,16.19
2022-08-26T22:55:51.066Z,16.01
2022-08-26T22:58:18.516Z,15.96
2022-08-26T23:00:47.389Z,16.01
2022-08-26T23:03:15.895Z,16.03
2022-08-26T23:05:43.560Z,15.82
2022-08-26T23:08:11.167Z,15.87
2022-08-26T23:10:42.331Z,15.70
2022-08-26T23:13:09.508Z,15.71
2022-08-26T23:15:36.351Z,15.70
2022-08-26T23:18:04.094Z,15.82
2022-08-26T23:20:31.143Z,15.91
2022-08-26T23:22:58.108Z,16.01
2022-08-26T23:25:25.089Z,16.26
2022-08-26T23:27:52.022Z,16.40
2022-08-26T23:30:22.307Z,16.37
2022-08-26T23:32:48.746Z,16.39
2022-08-26T23:35:15.397Z,16.46
2022-08-26T23:37:45.086Z,16.58
2022-08-26T23:40:17.596Z,16.55
2022-08-26T23:42:44.238Z,16.55
2022-08-26T23:45:13.188Z,16.30
2022-08-26T23:47:41.033Z,16.40
2022-08-26T23:50:08.450Z,16.40
2022-08-26T23:52:53.872Z,16.33
2022-08-26T23:55:20.439Z,16.45
2022-08-26T23:57:46.861Z,16.46
