createdAt,value
2019-02-06T00:03:48.488Z,100484.95
2019-02-06T00:09:53.282Z,100467.55
2019-02-06T00:15:58.326Z,100482.20
2019-02-06T00:22:06.037Z,100468.46
2019-02-06T00:28:11.440Z,100481.28
2019-02-06T00:34:16.218Z,100475.41
2019-02-06T00:40:20.936Z,100470.29
2019-02-06T00:46:28.894Z,100468.64
2019-02-06T00:52:33.574Z,100461.22
2019-02-06T00:58:38.356Z,100455.30
2019-02-06T01:04:43.632Z,100447.83
2019-02-06T01:10:48.610Z,100437.43
2019-02-06T01:16:53.287Z,100454.66
2019-02-06T01:22:58.038Z,100445.70
2019-02-06T01:29:02.690Z,100457.05
2019-02-06T01:35:11.362Z,100463.33
2019-02-06T01:41:16.286Z,100451.18
2019-02-06T01:47:21.096Z,100451.94
2019-02-06T01:53:25.983Z,100449.62
2019-02-06T01:59:30.756Z,100458.05
2019-02-06T02:05:37.803Z,100453.83
2019-02-06T02:11:42.301Z,100456.05
2019-02-06T02:17:47.234Z,100443.50
2019-02-06T02:23:52.360Z,100430.88
2019-02-06T02:29:56.925Z,100426.64
2019-02-06T02:36:14.489Z,100415.33
2019-02-06T02:42:07.883Z,100405.94
2019-02-06T02:48:13.047Z,100393.91
2019-02-06T02:54:17.755Z,100385.48
2019-02-06T03:00:30.604Z,100379.57
2019-02-06T03:06:35.337Z,100373.72
2019-02-06T03:12:40.155Z,100375.59
2019-02-06T03:18:45.046Z,100365.57
2019-02-06T03:24:49.732Z,100362.02
2019-02-06T03:30:54.430Z,100366.63
2019-02-06T03:36:59.263Z,100362.69
2019-02-06T03:43:04.287Z,100364.50
2019-02-06T03:49:09.108Z,100363.17
2019-02-06T03:55:14.827Z,100359.70
2019-02-06T04:01:19.470Z,100365.05
2019-02-06T04:07:26.880Z,100358.22
2019-02-06T04:13:31.769Z,100358.72
2019-02-06T04:19:36.470Z,100363.67
2019-02-06T04:25:42.499Z,100343.91
2019-02-06T04:31:49.902Z,100331.92
2019-02-06T04:37:54.560Z,100325.63
2019-02-06T04:43:59.339Z,100316.89
2019-02-06T04:50:07.872Z,100309.06
2019-02-06T04:56:12.572Z,100314.45
2019-02-06T05:02:17.219Z,100328.73
2019-02-06T05:08:22.096Z,100319.86
2019-02-06T05:14:26.954Z,100307.14
2019-02-06T05:20:39.541Z,100293.80
2019-02-06T05:26:45.019Z,100296.41
2019-02-06T05:32:49.876Z,100304.19
2019-02-06T05:38:54.536Z,100310.42
2019-02-06T05:44:59.438Z,100300.55
2019-02-06T05:51:04.354Z,100296.18
2019-02-06T05:57:09.129Z,100281.08
2019-02-06T06:03:14.268Z,100275.83
2019-02-06T06:09:18.828Z,100272.83
2019-02-06T06:15:23.763Z,100273.91
2019-02-06T06:21:28.575Z,100274.87
2019-02-06T06:27:33.420Z,100263.29
2019-02-06T06:33:38.462Z,100263.94
2019-02-06T06:39:43.133Z,100260.14
2019-02-06T06:45:47.932Z,100255.47
2019-02-06T06:51:52.684Z,100270.13
2019-02-06T06:57:57.639Z,100251.88
2019-02-06T07:04:02.389Z,100261.94
2019-02-06T07:10:12.279Z,100263.70
2019-02-06T07:16:17.208Z,100258.63
2019-02-06T07:22:21.973Z,100253.82
2019-02-06T07:28:26.561Z,100240.44
2019-02-06T07:34:31.260Z,100238.06
2019-02-06T07:40:35.917Z,100231.88
2019-02-06T07:46:43.302Z,100231.17
2019-02-06T07:52:48.121Z,100245.97
2019-02-06T07:58:53.066Z,100234.34
2019-02-06T08:04:57.638Z,100233.39
2019-02-06T08:11:03.139Z,100230.23
2019-02-06T08:17:07.894Z,100231.06
2019-02-06T08:23:13.051Z,100233.48
2019-02-06T08:29:17.748Z,100222.76
2019-02-06T08:35:22.607Z,100235.61
2019-02-06T08:41:27.514Z,100242.97
2019-02-06T08:47:32.152Z,100229.38
2019-02-06T08:53:36.891Z,100233.92
2019-02-06T08:59:41.786Z,100215.84
2019-02-06T09:05:46.591Z,100209.56
2019-02-06T09:11:51.367Z,100212.32
2019-02-06T09:17:56.394Z,100206.92
2019-02-06T09:24:04.365Z,100202.80
2019-02-06T09:30:13.752Z,100202.39
2019-02-06T09:36:20.946Z,100194.11
2019-02-06T09:42:26.012Z,100202.39
2019-02-06T09:48:30.740Z,100203.18
2019-02-06T09:54:35.405Z,100197.73
2019-02-06T10:00:40.627Z,100194.76
2019-02-06T10:06:45.463Z,100183.05
2019-02-06T10:12:50.135Z,100172.25
2019-02-06T10:18:54.695Z,100160.83
2019-02-06T10:24:59.404Z,100149.97
2019-02-06T10:31:04.160Z,100152.61
2019-02-06T10:37:08.795Z,100167.39
2019-02-06T10:43:13.805Z,100161.89
2019-02-06T10:49:18.459Z,100172.01
2019-02-06T10:55:23.298Z,100152.96
2019-02-06T11:01:28.127Z,100156.27
2019-02-06T11:07:32.979Z,100149.13
2019-02-06T11:13:37.867Z,100141.73
2019-02-06T11:19:43.908Z,100133.40
2019-02-06T11:25:48.874Z,100121.05
2019-02-06T11:31:53.755Z,100116.67
2019-02-06T11:37:58.605Z,100106.44
2019-02-06T11:44:03.357Z,100114.75
2019-02-06T11:50:15.310Z,100105.91
2019-02-06T11:56:20.017Z,100098.58
2019-02-06T12:02:36.965Z,100095.11
2019-02-06T12:08:35.101Z,100061.33
2019-02-06T12:14:41.795Z,100057.68
2019-02-06T12:20:46.803Z,100076.90
2019-02-06T12:26:51.677Z,100060.13
2019-02-06T12:32:56.429Z,100065.83
2019-02-06T12:39:01.064Z,100053.07
2019-02-06T12:45:09.706Z,100038.59
2019-02-06T12:51:14.415Z,100029.70
2019-02-06T12:57:19.350Z,100019.30
2019-02-06T13:03:24.060Z,100015.83
2019-02-06T13:09:32.097Z,100010.51
2019-02-06T13:15:36.905Z,99999.77
2019-02-06T13:21:42.034Z,99987.61
2019-02-06T13:27:46.741Z,99987.48
2019-02-06T13:33:51.603Z,99981.58
2019-02-06T13:39:59.945Z,99972.36
2019-02-06T13:46:04.835Z,99957.70
2019-02-06T13:52:09.590Z,99962.78
2019-02-06T13:58:20.140Z,99949.63
2019-02-06T14:04:21.409Z,99949.63
2019-02-06T14:10:31.655Z,99945.52
2019-02-06T14:16:36.828Z,99941.39
2019-02-06T14:22:42.027Z,99933.89
2019-02-06T14:29:30.213Z,99926.56
2019-02-06T14:35:51.248Z,99926.38
2019-02-06T14:42:28.685Z,99918.54
2019-02-06T14:48:46.359Z,99912.86
2019-02-06T14:55:21.850Z,99902.69
2019-02-06T15:01:39.835Z,99905.34
2019-02-06T15:08:07.296Z,99901.50
2019-02-06T15:14:23.790Z,99891.81
2019-02-06T15:20:35.692Z,99885.67
2019-02-06T15:26:53.491Z,99872.58
2019-02-06T15:33:24.248Z,99860.33
2019-02-06T15:39:42.499Z,99870.83
2019-02-06T15:46:03.548Z,99869.33
2019-02-06T15:52:35.560Z,99872.98
2019-02-06T15:58:56.904Z,99874.14
2019-02-06T16:05:29.753Z,99857.27
2019-02-06T16:11:50.534Z,99849.19
2019-02-06T16:18:27.160Z,99851.09
2019-02-06T16:24:48.323Z,99848.87
2019-02-06T16:31:06.715Z,99851.42
2019-02-06T16:37:45.789Z,99854.95
2019-02-06T16:43:57.804Z,99847.22
2019-02-06T16:50:33.857Z,99842.49
2019-02-06T16:57:04.031Z,99842.12
2019-02-06T17:03:19.070Z,99830.73
2019-02-06T17:09:37.172Z,99827.70
2019-02-06T17:16:25.455Z,99816.88
2019-02-06T17:22:55.362Z,99805.83
2019-02-06T17:29:29.922Z,99812.25
2019-02-06T17:35:45.023Z,99816.44
2019-02-06T17:42:16.862Z,99804.85
2019-02-06T17:48:45.753Z,99782.52
2019-02-06T17:55:22.291Z,99788.75
2019-02-06T18:01:30.165Z,99801.59
2019-02-06T18:07:34.826Z,99790.58
2019-02-06T18:13:39.985Z,99791.02
2019-02-06T18:19:45.033Z,99788.54
2019-02-06T18:25:49.792Z,99793.80
2019-02-06T18:31:54.363Z,99795.37
2019-02-06T18:37:59.265Z,99789.31
2019-02-06T18:44:04.410Z,99776.29
2019-02-06T18:50:31.026Z,99775.92
2019-02-06T18:56:35.144Z,99772.56
2019-02-06T19:02:40.514Z,99788.60
2019-02-06T19:08:45.581Z,99782.23
2019-02-06T19:14:51.235Z,99777.94
2019-02-06T19:20:55.948Z,99780.58
2019-02-06T19:27:00.541Z,99768.84
2019-02-06T19:33:05.691Z,99764.50
2019-02-06T19:39:10.815Z,99755.05
2019-02-06T19:45:18.043Z,99761.09
2019-02-06T19:51:22.767Z,99751.04
2019-02-06T19:57:27.486Z,99727.78
2019-02-06T20:03:32.198Z,99709.66
2019-02-06T20:09:36.897Z,99712.23
2019-02-06T20:15:41.771Z,99713.77
2019-02-06T20:21:46.766Z,99705.61
2019-02-06T20:27:53.867Z,99714.13
2019-02-06T20:33:58.656Z,99704.29
2019-02-06T20:40:04.293Z,99699.64
2019-02-06T20:46:12.252Z,99701.70
2019-02-06T20:52:16.850Z,99703.34
2019-02-06T20:58:21.552Z,99704.22
2019-02-06T21:04:26.181Z,99690.36
2019-02-06T21:10:33.146Z,99678.95
2019-02-06T21:16:37.914Z,99676.80
2019-02-06T21:22:43.138Z,99665.13
2019-02-06T21:28:48.176Z,99671.77
2019-02-06T21:34:53.048Z,99656.80
2019-02-06T21:40:57.856Z,99655.89
2019-02-06T21:47:02.453Z,99636.58
2019-02-06T21:53:07.504Z,99638.87
2019-02-06T21:59:12.968Z,99638.73
2019-02-06T22:05:17.837Z,99627.16
2019-02-06T22:11:22.847Z,99631.13
2019-02-06T22:17:27.761Z,99616.16
2019-02-06T22:23:33.735Z,99614.03
2019-02-06T22:29:38.452Z,99604.23
2019-02-06T22:35:43.690Z,99593.57
2019-02-06T22:41:48.377Z,99599.72
2019-02-06T22:47:53.252Z,99585.46
2019-02-06T22:53:58.248Z,99590.09
2019-02-06T23:00:03.013Z,99590.18
2019-02-06T23:06:08.279Z,99584.97
2019-02-06T23:12:13.581Z,99569.19
2019-02-06T23:18:20.706Z,99567.31
2019-02-06T23:24:25.359Z,99558.41
2019-02-06T23:30:30.228Z,99557.11
2019-02-06T23:36:35.063Z,99550.09
2019-02-06T23:42:39.948Z,99530.09
2019-02-06T23:48:45.004Z,99516.32
2019-02-06T23:54:49.739Z,99513.61
