createdAt,value
2024-05-09T00:00:22.536Z,101411.84
2024-05-09T00:02:57.619Z,101412.59
2024-05-09T00:05:25.316Z,101411.81
2024-05-09T00:07:53.038Z,101416.43
2024-05-09T00:10:28.821Z,101419.14
2024-05-09T00:13:03.188Z,101419.30
2024-05-09T00:15:30.982Z,101420.67
2024-05-09T00:17:58.939Z,101419.89
2024-05-09T00:20:35.084Z,101423.40
2024-05-09T00:23:07.252Z,101431.35
2024-05-09T00:25:58.552Z,101430.98
2024-05-09T00:28:59.535Z,101438.79
2024-05-09T00:31:27.308Z,101444.88
2024-05-09T00:33:55.359Z,101455.10
2024-05-09T00:36:22.983Z,101458.94
2024-05-09T00:38:50.585Z,101450.55
2024-05-09T00:41:19.751Z,101449.22
2024-05-09T00:44:07.583Z,101445.09
2024-05-09T00:46:48.716Z,101444.09
2024-05-09T00:49:16.568Z,101445.89
2024-05-09T00:51:44.162Z,101448.95
2024-05-09T00:54:11.675Z,101449.07
2024-05-09T00:56:39.187Z,101449.45
2024-05-09T00:59:06.686Z,101447.17
2024-05-09T01:01:34.425Z,101445.90
2024-05-09T01:04:02.124Z,101444.59
2024-05-09T01:06:49.591Z,101447.48
2024-05-09T01:09:38.699Z,101446.38
2024-05-09T01:12:06.859Z,101446.31
2024-05-09T01:14:37.035Z,101441.18
2024-05-09T01:17:04.743Z,101441.73
2024-05-09T01:19:32.830Z,101440.51
2024-05-09T01:22:20.614Z,101439.35
2024-05-09T01:25:01.674Z,101440.74
2024-05-09T01:27:30.636Z,101441.11
2024-05-09T01:29:58.116Z,101434.27
2024-05-09T01:32:25.951Z,101436.48
2024-05-09T01:34:53.571Z,101433.48
2024-05-09T01:37:21.072Z,101434.36
2024-05-09T01:39:48.629Z,101438.82
2024-05-09T01:42:17.196Z,101438.42
2024-05-09T01:44:45.085Z,101442.48
2024-05-09T01:47:12.643Z,101441.52
2024-05-09T01:49:40.280Z,101444.06
2024-05-09T01:52:27.686Z,101444.10
2024-05-09T01:55:28.633Z,101446.84
2024-05-09T01:58:00.045Z,101451.90
2024-05-09T02:00:36.167Z,101449.24
2024-05-09T02:03:14.601Z,101450.29
2024-05-09T02:05:45.610Z,101455.86
2024-05-09T02:08:27.759Z,101456.59
2024-05-09T02:11:28.705Z,101463.27
2024-05-09T02:14:10.160Z,101463.86
2024-05-09T02:16:37.890Z,101463.22
2024-05-09T02:19:06.111Z,101464.60
2024-05-09T02:21:34.490Z,101462.17
2024-05-09T02:24:02.001Z,101464.89
2024-05-09T02:26:29.593Z,101470.19
2024-05-09T02:28:57.274Z,101470.20
2024-05-09T02:31:24.865Z,101470.84
2024-05-09T02:33:52.499Z,101472.38
2024-05-09T02:36:20.335Z,101474.14
2024-05-09T02:38:47.950Z,101478.99
2024-05-09T02:41:15.520Z,101479.58
2024-05-09T02:44:03.774Z,101479.60
2024-05-09T02:47:04.739Z,101479.75
2024-05-09T02:49:45.923Z,101483.18
2024-05-09T02:52:17.561Z,101487.24
2024-05-09T02:54:45.145Z,101488.98
2024-05-09T02:57:12.767Z,101482.86
2024-05-09T02:59:40.247Z,101484.88
2024-05-09T03:02:07.790Z,101480.77
2024-05-09T03:04:35.350Z,101491.90
2024-05-09T03:07:06.235Z,101490.94
2024-05-09T03:09:34.094Z,101489.30
2024-05-09T03:12:01.736Z,101492.89
2024-05-09T03:14:29.383Z,101497.13
2024-05-09T03:16:56.957Z,101494.77
2024-05-09T03:19:38.011Z,101500.66
2024-05-09T03:22:05.588Z,101503.01
2024-05-09T03:24:33.071Z,101504.00
2024-05-09T03:27:00.640Z,101507.45
2024-05-09T03:29:28.255Z,101508.97
2024-05-09T03:31:55.973Z,101505.90
2024-05-09T03:34:24.160Z,101512.48
2024-05-09T03:36:51.747Z,101514.24
2024-05-09T03:39:19.299Z,101518.39
2024-05-09T03:41:46.836Z,101519.20
2024-05-09T03:44:14.341Z,101515.27
2024-05-09T03:46:41.790Z,101516.27
2024-05-09T03:49:09.542Z,101520.42
2024-05-09T03:51:37.121Z,101517.98
2024-05-09T03:54:04.596Z,101518.61
2024-05-09T03:56:32.198Z,101516.86
2024-05-09T03:59:00.072Z,101521.97
2024-05-09T04:01:29.982Z,101518.97
2024-05-09T04:03:57.731Z,101525.40
2024-05-09T04:06:25.770Z,101530.55
2024-05-09T04:08:53.389Z,101531.70
2024-05-09T04:11:21.054Z,101533.45
2024-05-09T04:13:48.659Z,101541.70
2024-05-09T04:16:16.283Z,101540.73
2024-05-09T04:18:43.927Z,101541.46
2024-05-09T04:21:11.590Z,101546.55
2024-05-09T04:23:39.392Z,101546.36
2024-05-09T04:26:08.532Z,101549.01
2024-05-09T04:28:36.184Z,101549.30
2024-05-09T04:31:03.959Z,101550.64
2024-05-09T04:33:31.577Z,101558.55
2024-05-09T04:35:59.142Z,101560.21
2024-05-09T04:38:26.644Z,101566.59
2024-05-09T04:40:54.191Z,101563.61
2024-05-09T04:43:22.146Z,101571.48
2024-05-09T04:45:50.020Z,101577.97
2024-05-09T04:48:17.897Z,101579.30
2024-05-09T04:50:45.714Z,101579.35
2024-05-09T04:53:16.778Z,101576.95
2024-05-09T04:55:44.767Z,101574.61
2024-05-09T04:58:15.430Z,101577.08
2024-05-09T05:00:44.474Z,101581.16
2024-05-09T05:03:14.622Z,101583.40
2024-05-09T05:05:45.036Z,101582.58
2024-05-09T05:08:15.019Z,101590.94
2024-05-09T05:10:43.298Z,101591.55
2024-05-09T05:13:22.268Z,101587.34
2024-05-09T05:15:53.134Z,101588.35
2024-05-09T05:18:21.626Z,101584.78
2024-05-09T05:20:49.364Z,101584.61
2024-05-09T05:23:20.764Z,101581.00
2024-05-09T05:25:55.289Z,101580.09
2024-05-09T05:28:23.548Z,101581.27
2024-05-09T05:30:51.630Z,101587.73
2024-05-09T05:33:20.217Z,101590.54
2024-05-09T05:35:48.227Z,101587.58
2024-05-09T05:38:15.898Z,101588.45
2024-05-09T05:40:43.609Z,101592.77
2024-05-09T05:43:20.473Z,101592.19
2024-05-09T05:45:48.043Z,101597.50
2024-05-09T05:48:17.174Z,101594.66
2024-05-09T05:50:45.368Z,101595.16
2024-05-09T05:53:13.198Z,101599.68
2024-05-09T05:55:41.006Z,101596.73
2024-05-09T05:58:10.159Z,101599.70
2024-05-09T06:00:39.889Z,101595.86
2024-05-09T06:03:13.695Z,101596.59
2024-05-09T06:05:46.709Z,101595.21
2024-05-09T06:08:14.736Z,101595.04
2024-05-09T06:10:42.636Z,101597.89
2024-05-09T06:13:11.858Z,101598.14
2024-05-09T06:15:40.295Z,101598.98
2024-05-09T06:18:08.482Z,101598.20
2024-05-09T06:20:38.178Z,101603.23
2024-05-09T06:23:06.636Z,101602.63
2024-05-09T06:25:35.573Z,101604.88
2024-05-09T06:28:03.594Z,101602.72
2024-05-09T06:30:38.662Z,101604.44
2024-05-09T06:33:10.450Z,101606.35
2024-05-09T06:35:39.812Z,101602.31
2024-05-09T06:38:10.898Z,101601.23
2024-05-09T06:40:41.096Z,101601.17
2024-05-09T06:43:14.327Z,101597.11
2024-05-09T06:45:42.459Z,101600.02
2024-05-09T06:48:10.484Z,101603.12
2024-05-09T06:50:39.904Z,101610.16
2024-05-09T06:53:08.514Z,101605.31
2024-05-09T06:55:36.640Z,101611.80
2024-05-09T06:58:05.568Z,101610.45
2024-05-09T07:00:38.893Z,101608.34
2024-05-09T07:03:15.346Z,101609.80
2024-05-09T07:05:45.844Z,101609.96
2024-05-09T07:08:14.199Z,101612.25
2024-05-09T07:10:41.858Z,101615.81
2024-05-09T07:13:10.222Z,101614.61
2024-05-09T07:15:38.039Z,101617.08
2024-05-09T07:18:12.585Z,101618.48
2024-05-09T07:20:40.898Z,101614.39
2024-05-09T07:23:09.750Z,101616.64
2024-05-09T07:25:37.621Z,101620.17
2024-05-09T07:28:05.469Z,101615.58
2024-05-09T07:30:34.622Z,101612.92
2024-05-09T07:33:03.614Z,101611.13
2024-05-09T07:35:31.631Z,101611.44
2024-05-09T07:37:59.988Z,101607.94
2024-05-09T07:40:35.091Z,101611.24
2024-05-09T07:43:04.947Z,101606.85
2024-05-09T07:52:23.648Z,101607.75
2024-05-09T07:53:39.500Z,101609.75
2024-05-09T07:56:11.698Z,101605.16
2024-05-09T07:58:39.972Z,101610.55
2024-05-09T08:01:07.501Z,101606.42
2024-05-09T08:03:35.754Z,101608.30
2024-05-09T08:06:03.673Z,101606.45
2024-05-09T08:08:34.454Z,101609.23
2024-05-09T08:11:03.561Z,101607.89
2024-05-09T08:13:31.734Z,101605.46
2024-05-09T08:15:59.370Z,101603.09
2024-05-09T08:18:26.984Z,101603.55
2024-05-09T08:21:15.357Z,101599.55
2024-05-09T08:23:56.405Z,101599.48
2024-05-09T08:26:23.907Z,101600.02
2024-05-09T08:28:51.798Z,101598.00
2024-05-09T08:31:19.447Z,101593.48
2024-05-09T08:33:47.648Z,101595.27
2024-05-09T08:36:16.189Z,101592.79
2024-05-09T08:38:44.054Z,101595.70
2024-05-09T08:41:13.448Z,101595.17
2024-05-09T08:44:02.329Z,101592.92
2024-05-09T08:47:04.415Z,101587.83
2024-05-09T08:49:45.550Z,101588.42
2024-05-09T08:52:13.258Z,101588.33
2024-05-09T08:54:40.827Z,101583.71
2024-05-09T08:57:08.342Z,101580.86
2024-05-09T08:59:36.644Z,101580.61
2024-05-09T09:02:05.269Z,101573.86
2024-05-09T09:04:33.528Z,101568.33
2024-05-09T09:07:21.445Z,101565.57
2024-05-09T09:10:29.611Z,101563.77
2024-05-09T09:13:32.389Z,101568.48
2024-05-09T09:16:33.409Z,101572.23
2024-05-09T09:19:16.495Z,101569.53
2024-05-09T09:21:44.311Z,101565.83
2024-05-09T09:24:32.462Z,101568.20
2024-05-09T09:27:33.492Z,101567.02
2024-05-09T09:30:37.556Z,101565.46
2024-05-09T09:33:19.746Z,101563.90
2024-05-09T09:35:47.469Z,101562.49
2024-05-09T09:38:16.337Z,101558.48
2024-05-09T09:41:05.882Z,101556.97
2024-05-09T09:43:33.610Z,101554.71
2024-05-09T09:46:02.102Z,101558.52
2024-05-09T09:48:31.273Z,101553.08
2024-05-09T09:50:58.839Z,101554.19
2024-05-09T09:53:26.604Z,101550.29
2024-05-09T09:55:55.805Z,101548.64
2024-05-09T09:58:23.397Z,101547.98
2024-05-09T10:00:50.999Z,101546.77
2024-05-09T10:03:18.672Z,101544.91
2024-05-09T10:05:47.476Z,101547.52
2024-05-09T10:08:35.572Z,101544.48
2024-05-09T10:11:21.029Z,101543.02
2024-05-09T10:13:48.884Z,101538.39
2024-05-09T10:16:20.203Z,101532.48
2024-05-09T10:18:48.077Z,101528.48
2024-05-09T10:21:35.729Z,101528.91
2024-05-09T10:24:36.645Z,101530.80
2024-05-09T10:27:30.267Z,101525.73
2024-05-09T10:30:02.840Z,101526.48
2024-05-09T10:32:37.855Z,101524.92
2024-05-09T10:35:08.816Z,101521.66
2024-05-09T10:37:36.463Z,101523.54
2024-05-09T10:40:26.595Z,101519.13
2024-05-09T10:43:11.788Z,101517.90
2024-05-09T10:45:46.141Z,101521.55
2024-05-09T10:48:13.792Z,101512.77
2024-05-09T10:50:43.645Z,101511.02
2024-05-09T10:53:11.202Z,101506.46
2024-05-09T10:55:38.694Z,101501.61
2024-05-09T10:58:16.958Z,101498.15
2024-05-09T11:00:44.791Z,101494.70
2024-05-09T11:03:12.540Z,101503.42
2024-05-09T11:05:42.285Z,101504.20
2024-05-09T11:08:10.716Z,101503.07
2024-05-09T11:10:38.210Z,101499.94
2024-05-09T11:13:06.088Z,101496.08
2024-05-09T11:15:40.918Z,101489.00
2024-05-09T11:18:08.738Z,101483.20
2024-05-09T11:20:37.260Z,101481.10
2024-05-09T11:23:06.082Z,101482.96
2024-05-09T11:25:33.672Z,101479.23
2024-05-09T11:28:01.385Z,101480.30
2024-05-09T11:30:32.062Z,101476.63
2024-05-09T11:33:00.450Z,101471.13
2024-05-09T11:35:29.253Z,101464.86
2024-05-09T11:38:16.704Z,101460.42
2024-05-09T11:41:17.678Z,101456.53
2024-05-09T11:43:58.772Z,101457.39
2024-05-09T11:46:26.493Z,101457.66
2024-05-09T11:48:54.282Z,101454.73
2024-05-09T11:51:22.131Z,101447.17
2024-05-09T11:53:49.676Z,101445.48
2024-05-09T11:56:17.309Z,101449.02
2024-05-09T11:58:44.900Z,101449.58
2024-05-09T12:01:27.914Z,101445.84
2024-05-09T12:04:28.804Z,101447.21
2024-05-09T12:07:27.769Z,101450.55
2024-05-09T12:09:55.409Z,101441.77
2024-05-09T12:12:23.038Z,101433.88
2024-05-09T12:14:50.582Z,101428.77
2024-05-09T12:17:18.120Z,101432.71
2024-05-09T12:19:45.865Z,101433.27
2024-05-09T12:22:13.479Z,101431.17
2024-05-09T12:24:41.076Z,101433.58
2024-05-09T12:27:08.560Z,101431.77
2024-05-09T12:29:38.905Z,101426.73
2024-05-09T12:32:06.976Z,101424.70
2024-05-09T12:34:34.582Z,101421.52
2024-05-09T12:37:02.384Z,101419.81
2024-05-09T12:39:30.042Z,101413.65
2024-05-09T12:41:57.693Z,101417.64
2024-05-09T12:44:25.194Z,101410.11
2024-05-09T12:46:52.924Z,101409.22
2024-05-09T12:49:21.618Z,101404.19
2024-05-09T12:51:49.762Z,101403.16
2024-05-09T12:54:17.392Z,101400.20
2024-05-09T12:56:45.015Z,101399.50
2024-05-09T12:59:12.520Z,101395.99
2024-05-09T13:01:40.126Z,101395.73
2024-05-09T13:04:07.925Z,101394.13
2024-05-09T13:06:35.613Z,101390.27
2024-05-09T13:09:03.239Z,101391.52
2024-05-09T13:11:30.763Z,101387.89
2024-05-09T13:13:58.288Z,101384.08
2024-05-09T13:16:25.972Z,101384.29
2024-05-09T13:18:53.655Z,101380.45
2024-05-09T13:21:21.148Z,101379.27
2024-05-09T13:23:48.758Z,101379.73
2024-05-09T13:26:16.570Z,101379.23
2024-05-09T13:28:44.045Z,101378.50
2024-05-09T13:31:11.668Z,101378.98
2024-05-09T13:33:39.328Z,101380.77
2024-05-09T13:36:07.631Z,101374.52
2024-05-09T13:38:35.354Z,101369.64
2024-05-09T13:41:02.913Z,101367.80
2024-05-09T13:43:30.594Z,101368.50
2024-05-09T13:45:58.373Z,101366.58
2024-05-09T13:48:26.031Z,101365.53
2024-05-09T13:50:53.524Z,101365.45
2024-05-09T13:53:21.104Z,101368.89
2024-05-09T13:55:48.684Z,101366.16
2024-05-09T13:58:16.483Z,101363.88
2024-05-09T14:00:49.188Z,101365.21
2024-05-09T14:03:22.383Z,101364.19
2024-05-09T14:05:51.356Z,101358.67
2024-05-09T14:08:21.836Z,101356.47
2024-05-09T14:10:50.094Z,101355.48
2024-05-09T14:13:18.215Z,101355.52
2024-05-09T14:15:46.579Z,101354.46
2024-05-09T14:18:14.726Z,101349.31
2024-05-09T14:20:42.964Z,101342.91
2024-05-09T14:23:10.762Z,101342.19
2024-05-09T14:25:42.182Z,101341.27
2024-05-09T14:28:12.544Z,101340.15
2024-05-09T14:30:41.609Z,101342.69
2024-05-09T14:33:09.790Z,101347.39
2024-05-09T14:35:38.651Z,101352.63
2024-05-09T14:38:07.427Z,101349.11
2024-05-09T14:40:41.319Z,101345.31
2024-05-09T14:43:11.831Z,101340.23
2024-05-09T14:45:39.858Z,101341.98
2024-05-09T14:48:08.030Z,101340.59
2024-05-09T14:50:38.946Z,101344.97
2024-05-09T14:53:12.052Z,101344.90
2024-05-09T14:55:41.727Z,101345.52
2024-05-09T14:58:10.923Z,101343.56
2024-05-09T15:00:46.664Z,101339.16
2024-05-09T15:03:19.365Z,101340.29
2024-05-09T15:05:47.409Z,101337.27
2024-05-09T15:08:16.193Z,101339.34
2024-05-09T15:10:43.831Z,101335.99
2024-05-09T15:13:13.423Z,101338.89
2024-05-09T15:15:43.380Z,101339.20
2024-05-09T15:18:11.463Z,101334.08
2024-05-09T15:23:07.699Z,101336.80
2024-05-09T15:25:36.399Z,101334.39
2024-05-09T15:28:07.161Z,101335.01
2024-05-09T15:30:35.235Z,101333.55
2024-05-09T15:33:06.841Z,101340.32
2024-05-09T15:35:35.934Z,101337.58
2024-05-09T15:38:04.389Z,101337.95
2024-05-09T15:40:39.036Z,101339.73
2024-05-09T15:43:09.547Z,101332.95
2024-05-09T15:45:40.093Z,101332.25
2024-05-09T15:48:09.052Z,101333.96
2024-05-09T15:50:40.789Z,101333.18
2024-05-09T15:53:11.147Z,101330.82
2024-05-09T15:55:39.592Z,101326.40
2024-05-09T15:58:07.660Z,101330.15
2024-05-09T16:00:39.827Z,101327.75
2024-05-09T16:03:11.087Z,101326.18
2024-05-09T16:05:40.666Z,101327.44
2024-05-09T16:08:08.390Z,101325.82
2024-05-09T16:10:39.243Z,101325.99
2024-05-09T16:13:07.627Z,101323.26
2024-05-09T16:15:35.179Z,101321.66
2024-05-09T16:18:02.819Z,101322.12
2024-05-09T16:20:38.813Z,101321.05
2024-05-09T16:23:09.843Z,101321.21
2024-05-09T16:25:43.017Z,101323.02
2024-05-09T16:28:11.059Z,101321.20
2024-05-09T16:30:39.849Z,101319.16
2024-05-09T16:33:08.754Z,101319.66
2024-05-09T16:35:40.593Z,101316.64
2024-05-09T16:38:08.125Z,101317.88
2024-05-09T16:40:39.726Z,101314.61
2024-05-09T16:43:12.513Z,101313.46
2024-05-09T16:45:41.285Z,101314.61
2024-05-09T16:48:09.139Z,101311.91
2024-05-09T16:50:37.084Z,101315.28
2024-05-09T16:53:05.892Z,101311.31
2024-05-09T16:55:35.035Z,101313.48
2024-05-09T16:58:03.230Z,101315.85
2024-05-09T17:00:39.422Z,101318.39
2024-05-09T17:03:15.169Z,101317.44
2024-05-09T17:05:46.762Z,101320.58
2024-05-09T17:08:16.347Z,101322.67
2024-05-09T17:10:45.069Z,101322.92
2024-05-09T17:13:12.750Z,101326.57
2024-05-09T17:15:40.776Z,101325.79
2024-05-09T17:18:09.615Z,101324.92
2024-05-09T17:20:37.821Z,101324.79
2024-05-09T17:23:12.857Z,101326.31
2024-05-09T17:25:41.198Z,101323.11
2024-05-09T17:28:09.206Z,101326.14
2024-05-09T17:30:38.763Z,101325.27
2024-05-09T17:33:09.331Z,101327.73
2024-05-09T17:35:38.121Z,101326.36
2024-05-09T17:38:06.178Z,101329.81
2024-05-09T17:40:36.595Z,101333.55
2024-05-09T17:43:08.203Z,101339.98
2024-05-09T17:45:38.331Z,101341.27
2024-05-09T17:48:06.581Z,101341.70
2024-05-09T17:50:36.658Z,101341.14
2024-05-09T17:53:06.043Z,101346.66
2024-05-09T17:55:35.359Z,101347.13
2024-05-09T17:58:06.498Z,101350.34
2024-05-09T18:00:39.237Z,101354.50
2024-05-09T18:03:13.483Z,101360.39
2024-05-09T18:05:42.904Z,101358.77
2024-05-09T18:08:12.096Z,101361.43
2024-05-09T18:10:43.039Z,101365.36
2024-05-09T18:13:11.893Z,101363.17
2024-05-09T18:15:40.260Z,101361.52
2024-05-09T18:18:08.924Z,101368.13
2024-05-09T18:20:42.632Z,101370.69
2024-05-09T18:23:17.778Z,101370.55
2024-05-09T18:25:47.131Z,101371.59
2024-05-09T18:28:16.134Z,101373.58
2024-05-09T18:30:44.096Z,101374.81
2024-05-09T18:33:12.188Z,101378.95
2024-05-09T18:35:43.893Z,101383.55
2024-05-09T18:38:11.555Z,101385.00
2024-05-09T18:40:40.898Z,101387.52
2024-05-09T18:43:10.228Z,101387.10
2024-05-09T18:45:38.429Z,101389.20
2024-05-09T18:48:08.157Z,101393.89
2024-05-09T18:50:39.453Z,101394.39
2024-05-09T18:53:09.922Z,101399.73
2024-05-09T18:55:37.730Z,101400.03
2024-05-09T18:58:05.380Z,101406.54
2024-05-09T19:00:36.964Z,101408.15
2024-05-09T19:03:09.253Z,101413.15
2024-05-09T19:05:39.408Z,101413.98
2024-05-09T19:08:07.954Z,101418.30
2024-05-09T19:10:36.976Z,101416.04
2024-05-09T19:13:09.178Z,101417.69
2024-05-09T19:15:40.474Z,101421.46
2024-05-09T19:18:09.296Z,101419.29
2024-05-09T19:20:37.641Z,101421.60
2024-05-09T19:23:06.450Z,101422.95
2024-05-09T19:25:35.234Z,101424.67
2024-05-09T19:28:03.830Z,101430.14
2024-05-09T19:30:38.645Z,101429.02
2024-05-09T19:33:11.405Z,101430.74
2024-05-09T19:35:40.231Z,101435.30
2024-05-09T19:38:07.613Z,101432.13
2024-05-09T19:40:35.786Z,101434.50
2024-05-09T19:43:04.738Z,101435.42
2024-05-09T19:45:34.828Z,101435.79
2024-05-09T19:48:04.090Z,101437.66
2024-05-09T19:50:39.877Z,101437.80
2024-05-09T19:53:12.213Z,101442.85
2024-05-09T19:55:40.683Z,101442.81
2024-05-09T19:58:08.962Z,101445.50
2024-05-09T20:00:39.545Z,101449.23
2024-05-09T20:03:10.734Z,101449.29
2024-05-09T20:05:39.046Z,101455.73
2024-05-09T20:08:07.655Z,101454.69
2024-05-09T20:10:36.503Z,101459.61
2024-05-09T20:13:06.417Z,101456.83
2024-05-09T20:15:36.102Z,101458.47
2024-05-09T20:18:04.319Z,101458.05
2024-05-09T20:20:37.808Z,101459.40
2024-05-09T20:23:10.103Z,101462.36
2024-05-09T20:25:37.838Z,101464.46
2024-05-09T20:28:06.270Z,101462.36
2024-05-09T20:30:34.795Z,101465.55
2024-05-09T20:33:04.550Z,101463.52
2024-05-09T20:35:33.526Z,101466.36
2024-05-09T20:38:01.778Z,101468.91
2024-05-09T20:40:34.263Z,101473.48
2024-05-09T20:43:06.247Z,101476.59
2024-05-09T20:45:34.680Z,101476.49
2024-05-09T20:48:02.663Z,101478.75
2024-05-09T20:50:37.496Z,101479.23
2024-05-09T20:53:09.103Z,101487.13
2024-05-09T20:55:36.909Z,101485.47
2024-05-09T20:58:04.882Z,101491.54
2024-05-09T21:00:40.156Z,101488.79
2024-05-09T21:03:12.569Z,101488.73
2024-05-09T21:05:41.257Z,101490.89
2024-05-09T21:08:09.250Z,101493.63
2024-05-09T21:10:37.609Z,101498.02
2024-05-09T21:13:06.687Z,101498.67
2024-05-09T21:15:35.625Z,101501.18
2024-05-09T21:18:04.424Z,101498.01
2024-05-09T21:20:34.430Z,101500.75
2024-05-09T21:23:02.775Z,101499.29
2024-05-09T21:25:30.812Z,101499.34
2024-05-09T21:27:58.618Z,101505.23
2024-05-09T21:30:33.161Z,101506.30
2024-05-09T21:33:09.936Z,101506.69
2024-05-09T21:35:39.089Z,101507.38
2024-05-09T21:38:07.717Z,101510.32
2024-05-09T21:40:36.900Z,101511.35
2024-05-09T21:43:06.437Z,101513.38
2024-05-09T21:45:34.526Z,101514.86
2024-05-09T21:48:06.177Z,101517.73
2024-05-09T21:50:39.882Z,101518.55
2024-05-09T21:53:11.211Z,101517.05
2024-05-09T21:55:39.022Z,101522.47
2024-05-09T21:58:06.650Z,101520.66
2024-05-09T22:00:38.019Z,101520.83
2024-05-09T22:03:07.092Z,101523.80
2024-05-09T22:05:35.551Z,101524.69
2024-05-09T22:08:03.567Z,101524.63
2024-05-09T22:10:34.656Z,101524.30
2024-05-09T22:13:08.331Z,101525.89
2024-05-09T22:15:37.646Z,101526.13
2024-05-09T22:18:07.308Z,101524.08
2024-05-09T22:20:38.470Z,101523.64
2024-05-09T22:23:08.337Z,101529.80
2024-05-09T22:25:38.379Z,101529.73
2024-05-09T22:28:06.409Z,101533.52
2024-05-09T22:30:37.979Z,101533.58
2024-05-09T22:33:08.485Z,101532.60
2024-05-09T22:35:37.075Z,101531.67
2024-05-09T22:38:04.730Z,101538.29
2024-05-09T22:40:41.985Z,101537.27
2024-05-09T22:43:25.311Z,101535.98
2024-05-09T22:45:54.949Z,101539.48
2024-05-09T22:48:24.602Z,101537.91
2024-05-09T22:50:53.274Z,101535.46
2024-05-09T22:53:24.931Z,101538.02
2024-05-09T22:55:52.651Z,101537.48
2024-05-09T22:58:20.799Z,101539.09
2024-05-09T23:00:48.698Z,101538.76
2024-05-09T23:03:16.575Z,101539.69
2024-05-09T23:05:44.342Z,101537.52
2024-05-09T23:08:11.830Z,101537.51
2024-05-09T23:10:39.395Z,101537.17
2024-05-09T23:13:07.792Z,101537.89
2024-05-09T23:15:36.514Z,101539.50
2024-05-09T23:18:04.414Z,101537.18
2024-05-09T23:20:37.480Z,101534.48
2024-05-09T23:23:08.029Z,101532.20
2024-05-09T23:25:36.607Z,101536.39
2024-05-09T23:28:04.595Z,101538.44
2024-05-09T23:30:37.871Z,101536.79
2024-05-09T23:33:09.829Z,101532.05
2024-05-09T23:35:38.464Z,101534.18
2024-05-09T23:38:05.966Z,101531.28
2024-05-09T23:40:39.135Z,101527.80
2024-05-09T23:43:10.014Z,101530.55
2024-05-09T23:45:38.060Z,101531.41
2024-05-09T23:48:06.063Z,101530.14
2024-05-09T23:50:36.799Z,101529.79
2024-05-09T23:53:07.650Z,101528.56
2024-05-09T23:55:36.586Z,101524.77
2024-05-09T23:58:04.380Z,101519.23
