createdAt,value
2017-07-08T00:00:21.194Z,44.50
2017-07-08T00:02:48.734Z,44.60
2017-07-08T00:05:16.276Z,44.60
2017-07-08T00:07:43.845Z,44.60
2017-07-08T00:10:11.406Z,44.60
2017-07-08T00:12:38.977Z,44.70
2017-07-08T00:15:06.494Z,44.70
2017-07-08T00:17:34.016Z,44.70
2017-07-08T00:20:01.560Z,44.80
2017-07-08T00:22:29.093Z,44.70
2017-07-08T00:24:56.630Z,44.70
2017-07-08T00:27:24.156Z,44.70
2017-07-08T00:29:51.705Z,44.80
2017-07-08T00:32:19.252Z,44.80
2017-07-08T00:34:46.815Z,44.90
2017-07-08T00:37:14.397Z,44.80
2017-07-08T00:39:41.943Z,44.80
2017-07-08T00:42:09.480Z,44.80
2017-07-08T00:44:37.041Z,44.90
2017-07-08T00:47:04.566Z,44.90
2017-07-08T00:49:32.084Z,44.90
2017-07-08T00:51:59.614Z,45.00
2017-07-08T00:54:27.160Z,45.00
2017-07-08T00:56:54.689Z,45.00
2017-07-08T00:59:22.225Z,45.00
2017-07-08T01:01:49.784Z,45.10
2017-07-08T01:04:17.303Z,45.10
2017-07-08T01:06:44.846Z,45.00
2017-07-08T01:09:12.376Z,45.10
2017-07-08T01:11:39.914Z,45.10
2017-07-08T01:14:07.453Z,45.10
2017-07-08T01:16:34.982Z,45.10
2017-07-08T01:19:02.518Z,45.10
2017-07-08T01:21:30.028Z,45.20
2017-07-08T01:23:57.563Z,45.20
2017-07-08T01:26:25.888Z,45.30
2017-07-08T01:28:53.424Z,45.20
2017-07-08T01:31:20.945Z,45.20
2017-07-08T01:33:48.482Z,45.30
2017-07-08T01:36:16.011Z,45.20
2017-07-08T01:38:43.550Z,45.20
2017-07-08T01:41:11.065Z,45.30
2017-07-08T01:43:38.658Z,45.30
2017-07-08T01:46:06.176Z,45.20
2017-07-08T01:48:33.696Z,45.30
2017-07-08T01:51:01.239Z,45.40
2017-07-08T01:53:28.753Z,45.30
2017-07-08T01:55:56.329Z,45.30
2017-07-08T01:58:23.847Z,45.30
2017-07-08T02:00:51.386Z,45.40
2017-07-08T02:03:18.907Z,45.30
2017-07-08T02:05:46.438Z,45.40
2017-07-08T02:08:13.948Z,45.30
2017-07-08T02:10:42.262Z,45.40
2017-07-08T02:13:09.937Z,45.40
2017-07-08T02:15:37.470Z,45.30
2017-07-08T02:18:04.997Z,45.30
2017-07-08T02:20:33.319Z,45.40
2017-07-08T02:23:00.835Z,45.40
2017-07-08T02:25:28.346Z,45.40
2017-07-08T02:27:55.886Z,45.40
2017-07-08T02:30:23.416Z,45.40
2017-07-08T02:32:50.993Z,45.50
2017-07-08T02:35:19.274Z,45.40
2017-07-08T02:37:46.812Z,45.40
2017-07-08T02:40:14.325Z,45.50
2017-07-08T02:42:41.877Z,45.50
2017-07-08T02:45:09.409Z,45.50
2017-07-08T02:47:36.985Z,45.40
2017-07-08T02:50:04.504Z,45.50
2017-07-08T02:52:32.028Z,45.50
2017-07-08T02:54:59.564Z,45.50
2017-07-08T02:57:27.088Z,45.50
2017-07-08T02:59:54.667Z,45.50
2017-07-08T03:02:22.210Z,45.60
2017-07-08T03:04:49.810Z,45.60
2017-07-08T03:07:17.336Z,45.60
2017-07-08T03:09:44.869Z,45.60
2017-07-08T03:12:12.409Z,45.60
2017-07-08T03:14:39.983Z,46.10
2017-07-08T03:17:07.504Z,45.60
2017-07-08T03:19:35.043Z,45.60
2017-07-08T03:22:02.560Z,45.60
2017-07-08T03:24:30.101Z,45.60
2017-07-08T03:26:57.622Z,45.60
2017-07-08T03:29:25.150Z,45.60
2017-07-08T03:31:52.709Z,45.60
2017-07-08T03:34:20.996Z,45.60
2017-07-08T03:36:48.531Z,45.60
2017-07-08T03:39:16.041Z,45.60
2017-07-08T03:41:43.582Z,45.60
2017-07-08T03:44:11.139Z,45.60
2017-07-08T03:46:38.697Z,45.70
2017-07-08T03:49:06.212Z,45.80
2017-07-08T03:51:33.736Z,45.80
2017-07-08T03:54:01.261Z,45.80
2017-07-08T03:56:28.879Z,45.70
2017-07-08T03:58:56.427Z,45.80
2017-07-08T04:01:23.978Z,45.70
2017-07-08T04:03:51.488Z,45.80
2017-07-08T04:06:19.000Z,45.80
2017-07-08T04:08:46.539Z,45.80
2017-07-08T04:11:14.041Z,45.80
2017-07-08T04:13:41.602Z,45.80
2017-07-08T04:16:09.251Z,45.80
2017-07-08T04:18:36.820Z,45.90
2017-07-08T04:21:04.340Z,45.90
2017-07-08T04:23:31.871Z,45.80
2017-07-08T04:25:59.382Z,45.90
2017-07-08T04:28:26.960Z,45.90
2017-07-08T04:30:54.486Z,45.90
2017-07-08T04:33:22.033Z,45.90
2017-07-08T04:35:50.319Z,45.90
2017-07-08T04:38:17.845Z,45.90
2017-07-08T04:40:45.597Z,46.00
2017-07-08T04:43:13.140Z,46.00
2017-07-08T04:45:40.707Z,46.00
2017-07-08T04:48:08.224Z,46.00
2017-07-08T04:50:35.789Z,46.00
2017-07-08T04:53:03.460Z,45.90
2017-07-08T04:55:30.997Z,45.90
2017-07-08T04:57:58.582Z,46.00
2017-07-08T05:00:26.132Z,46.00
2017-07-08T05:02:53.645Z,46.00
2017-07-08T05:05:21.184Z,46.00
2017-07-08T05:07:48.721Z,46.00
2017-07-08T05:10:16.241Z,45.90
2017-07-08T05:12:43.780Z,46.00
2017-07-08T05:15:11.305Z,46.00
2017-07-08T05:17:38.884Z,45.90
2017-07-08T05:20:06.406Z,46.00
2017-07-08T05:22:33.938Z,46.00
2017-07-08T05:25:01.456Z,45.90
2017-07-08T05:27:29.001Z,46.00
2017-07-08T05:29:56.512Z,45.90
2017-07-08T05:32:24.019Z,45.90
2017-07-08T05:34:51.543Z,46.00
2017-07-08T05:37:19.061Z,46.00
2017-07-08T05:39:47.357Z,46.00
2017-07-08T05:42:14.871Z,46.00
2017-07-08T05:44:42.392Z,46.00
2017-07-08T05:47:09.906Z,46.10
2017-07-08T05:49:37.437Z,46.00
2017-07-08T05:52:04.968Z,46.10
2017-07-08T05:54:32.544Z,46.00
2017-07-08T05:57:00.877Z,46.00
2017-07-08T05:59:28.472Z,46.00
2017-07-08T06:01:56.001Z,46.00
2017-07-08T06:04:24.312Z,45.90
2017-07-08T06:06:51.881Z,45.90
2017-07-08T06:09:19.449Z,45.90
2017-07-08T06:11:47.013Z,45.90
2017-07-08T06:14:14.522Z,45.90
2017-07-08T06:16:42.080Z,45.90
2017-07-08T06:19:09.598Z,45.80
2017-07-08T06:21:37.143Z,45.90
2017-07-08T06:24:04.688Z,45.80
2017-07-08T06:26:32.228Z,45.80
2017-07-08T06:28:59.731Z,45.70
2017-07-08T06:31:27.256Z,45.80
2017-07-08T06:33:54.793Z,45.70
2017-07-08T06:36:22.348Z,45.60
2017-07-08T06:38:49.908Z,45.60
2017-07-08T06:41:17.449Z,45.50
2017-07-08T06:43:44.988Z,45.40
2017-07-08T06:46:12.521Z,45.50
2017-07-08T06:48:40.094Z,45.30
2017-07-08T06:51:07.653Z,45.30
2017-07-08T06:53:35.201Z,45.20
2017-07-08T06:56:02.720Z,45.20
2017-07-08T06:58:30.240Z,45.10
2017-07-08T07:00:57.755Z,45.10
2017-07-08T07:03:25.310Z,44.90
2017-07-08T07:05:52.844Z,44.80
2017-07-08T07:08:20.405Z,44.80
2017-07-08T07:10:47.932Z,44.60
2017-07-08T07:13:15.444Z,44.60
2017-07-08T07:15:42.993Z,44.60
2017-07-08T07:18:10.812Z,44.70
2017-07-08T07:20:38.356Z,44.60
2017-07-08T07:23:05.880Z,44.50
2017-07-08T07:25:33.416Z,44.50
2017-07-08T07:28:00.975Z,44.40
2017-07-08T07:30:28.515Z,44.20
2017-07-08T07:32:56.038Z,44.30
2017-07-08T07:35:23.577Z,44.30
2017-07-08T07:37:51.149Z,44.30
2017-07-08T07:40:18.683Z,44.20
2017-07-08T07:42:46.211Z,44.20
2017-07-08T07:45:13.717Z,44.30
2017-07-08T07:47:41.243Z,44.20
2017-07-08T07:50:08.794Z,44.00
2017-07-08T07:52:36.367Z,44.00
2017-07-08T07:55:03.894Z,43.90
2017-07-08T07:57:31.437Z,43.90
2017-07-08T07:59:58.974Z,43.70
2017-07-08T08:02:26.515Z,43.60
2017-07-08T08:04:54.801Z,43.40
2017-07-08T08:07:22.347Z,43.40
2017-07-08T08:09:49.869Z,43.20
2017-07-08T08:12:17.385Z,43.10
2017-07-08T08:14:45.700Z,42.70
2017-07-08T08:17:13.232Z,42.70
2017-07-08T08:19:40.795Z,42.60
2017-07-08T08:22:08.352Z,42.60
2017-07-08T08:24:35.930Z,42.50
2017-07-08T08:27:05.527Z,42.50
2017-07-08T08:29:35.250Z,42.20
2017-07-08T08:32:04.409Z,42.10
2017-07-08T08:34:32.061Z,42.00
2017-07-08T08:36:59.587Z,41.50
2017-07-08T08:39:27.143Z,41.50
2017-07-08T08:41:54.653Z,41.70
2017-07-08T08:44:22.165Z,41.60
2017-07-08T08:46:49.729Z,41.40
2017-07-08T08:49:17.246Z,41.30
2017-07-08T08:51:44.795Z,41.10
2017-07-08T08:54:12.318Z,41.00
2017-07-08T08:56:39.851Z,40.80
2017-07-08T08:59:07.396Z,40.90
2017-07-08T09:01:34.985Z,40.90
2017-07-08T09:04:02.539Z,40.80
2017-07-08T09:06:30.126Z,40.50
2017-07-08T09:08:57.649Z,40.30
2017-07-08T09:11:25.180Z,39.90
2017-07-08T09:13:52.692Z,39.90
2017-07-08T09:16:20.249Z,40.00
2017-07-08T09:18:47.804Z,40.00
2017-07-08T09:21:15.345Z,40.00
2017-07-08T09:23:42.875Z,39.90
2017-07-08T09:26:10.441Z,39.90
2017-07-08T09:28:38.018Z,39.90
2017-07-08T09:31:05.548Z,40.00
2017-07-08T09:33:33.097Z,39.70
2017-07-08T09:36:00.614Z,39.80
2017-07-08T09:38:28.198Z,40.00
2017-07-08T09:40:55.718Z,39.90
2017-07-08T09:43:23.307Z,40.00
2017-07-08T09:45:50.882Z,39.90
2017-07-08T09:48:18.440Z,39.70
2017-07-08T09:50:46.026Z,39.70
2017-07-08T09:53:13.573Z,39.80
2017-07-08T09:55:41.115Z,39.90
2017-07-08T09:58:08.626Z,39.70
2017-07-08T10:00:36.193Z,39.40
2017-07-08T10:03:03.746Z,39.30
2017-07-08T10:05:31.280Z,39.30
2017-07-08T10:07:58.801Z,39.40
2017-07-08T10:10:26.386Z,39.60
2017-07-08T10:12:53.926Z,39.70
2017-07-08T10:15:21.438Z,39.80
2017-07-08T10:17:49.026Z,40.00
2017-07-08T10:20:16.595Z,40.20
2017-07-08T10:22:44.129Z,40.20
2017-07-08T10:25:11.662Z,40.30
2017-07-08T10:27:39.234Z,40.50
2017-07-08T10:30:06.770Z,40.60
2017-07-08T10:32:34.302Z,40.70
2017-07-08T10:35:01.830Z,40.80
2017-07-08T10:37:29.377Z,40.90
2017-07-08T10:39:56.899Z,41.00
2017-07-08T10:42:24.464Z,41.10
2017-07-08T10:44:51.994Z,41.20
2017-07-08T10:47:19.561Z,41.30
2017-07-08T10:49:47.112Z,41.40
2017-07-08T10:52:14.633Z,41.50
2017-07-08T10:54:42.194Z,41.50
2017-07-08T10:57:09.729Z,41.50
2017-07-08T10:59:37.292Z,41.40
2017-07-08T11:02:04.815Z,41.50
2017-07-08T11:04:32.348Z,41.50
2017-07-08T11:06:59.892Z,41.60
2017-07-08T11:09:27.449Z,41.70
2017-07-08T11:11:54.984Z,41.80
2017-07-08T11:14:22.511Z,41.90
2017-07-08T11:16:50.038Z,41.90
2017-07-08T11:19:17.594Z,42.00
2017-07-08T11:21:45.138Z,42.10
2017-07-08T11:24:12.663Z,42.10
2017-07-08T11:26:40.197Z,42.20
2017-07-08T11:29:07.749Z,42.20
2017-07-08T11:31:35.309Z,42.30
2017-07-08T11:34:02.827Z,42.30
2017-07-08T11:36:30.352Z,42.30
2017-07-08T11:38:57.893Z,42.40
2017-07-08T11:41:25.416Z,42.30
2017-07-08T11:43:52.951Z,42.40
2017-07-08T11:46:20.487Z,42.40
2017-07-08T11:48:48.045Z,42.50
2017-07-08T11:51:15.580Z,42.50
2017-07-08T11:53:43.137Z,42.50
2017-07-08T11:56:10.649Z,42.50
2017-07-08T11:58:38.184Z,42.50
2017-07-08T12:01:05.738Z,42.60
2017-07-08T12:03:33.319Z,42.50
2017-07-08T12:06:00.861Z,42.50
2017-07-08T12:08:28.384Z,42.60
2017-07-08T12:10:55.939Z,42.60
2017-07-08T12:13:23.469Z,42.50
2017-07-08T12:15:51.041Z,42.50
2017-07-08T12:18:18.568Z,42.60
2017-07-08T12:20:46.094Z,42.50
2017-07-08T12:23:13.607Z,42.50
2017-07-08T12:25:41.157Z,42.40
2017-07-08T12:28:08.669Z,42.30
2017-07-08T12:30:36.186Z,42.20
2017-07-08T12:33:03.748Z,41.80
2017-07-08T12:35:31.289Z,41.40
2017-07-08T12:37:58.827Z,41.20
2017-07-08T12:40:26.371Z,41.00
2017-07-08T12:42:53.913Z,41.00
2017-07-08T12:45:21.434Z,41.10
2017-07-08T12:47:48.966Z,41.20
2017-07-08T12:50:16.487Z,41.20
2017-07-08T12:52:44.032Z,41.30
2017-07-08T12:55:11.568Z,41.30
2017-07-08T12:57:39.089Z,41.20
2017-07-08T13:00:06.625Z,41.00
2017-07-08T13:02:34.191Z,41.00
2017-07-08T13:05:01.731Z,40.60
2017-07-08T13:07:29.261Z,41.10
2017-07-08T13:09:56.951Z,40.60
2017-07-08T13:12:24.480Z,40.70
2017-07-08T13:14:52.033Z,40.80
2017-07-08T13:17:19.596Z,40.80
2017-07-08T13:19:47.123Z,40.80
2017-07-08T13:22:14.718Z,40.90
2017-07-08T13:24:42.343Z,41.00
2017-07-08T13:27:09.928Z,41.00
2017-07-08T13:29:37.487Z,41.10
2017-07-08T13:32:05.074Z,41.00
2017-07-08T13:34:32.611Z,40.60
2017-07-08T13:37:00.174Z,39.70
2017-07-08T13:39:27.854Z,39.80
2017-07-08T13:41:55.416Z,39.90
2017-07-08T13:44:22.965Z,40.00
2017-07-08T13:46:50.574Z,40.10
2017-07-08T13:49:18.212Z,40.00
2017-07-08T13:51:45.801Z,40.10
2017-07-08T13:54:13.324Z,40.20
2017-07-08T13:56:40.893Z,40.30
2017-07-08T13:59:08.451Z,40.40
2017-07-08T14:01:36.020Z,40.40
2017-07-08T14:04:03.611Z,40.50
2017-07-08T14:06:31.133Z,40.70
2017-07-08T14:08:58.688Z,40.80
2017-07-08T14:11:26.220Z,40.70
2017-07-08T14:13:53.757Z,40.80
2017-07-08T14:16:21.279Z,40.90
2017-07-08T14:18:48.826Z,40.70
2017-07-08T14:21:16.481Z,40.60
2017-07-08T14:23:44.059Z,40.60
2017-07-08T14:26:11.637Z,40.70
2017-07-08T14:28:39.222Z,40.70
2017-07-08T14:31:06.746Z,40.70
2017-07-08T14:33:34.289Z,40.90
2017-07-08T14:36:01.874Z,41.00
2017-07-08T14:38:29.403Z,41.10
2017-07-08T14:40:56.952Z,41.20
2017-07-08T14:43:24.548Z,41.30
2017-07-08T14:45:52.127Z,41.40
2017-07-08T14:48:19.674Z,41.60
2017-07-08T14:50:47.651Z,41.60
2017-07-08T14:53:15.261Z,41.60
2017-07-08T14:55:42.821Z,41.60
2017-07-08T14:58:10.371Z,41.60
2017-07-08T15:00:37.919Z,41.60
2017-07-08T15:03:05.475Z,41.60
2017-07-08T15:05:32.994Z,41.40
2017-07-08T15:08:00.528Z,41.40
2017-07-08T15:10:28.041Z,41.30
2017-07-08T15:12:55.576Z,41.30
2017-07-08T15:15:23.100Z,41.30
2017-07-08T15:17:50.648Z,41.30
2017-07-08T15:20:18.174Z,41.30
2017-07-08T15:22:45.743Z,41.30
2017-07-08T15:25:14.064Z,41.20
2017-07-08T15:27:41.642Z,41.20
2017-07-08T15:30:09.152Z,41.30
2017-07-08T15:32:37.478Z,41.40
2017-07-08T15:35:05.038Z,41.30
2017-07-08T15:37:32.565Z,41.30
2017-07-08T15:40:00.112Z,41.40
2017-07-08T15:42:27.652Z,41.40
2017-07-08T15:44:55.185Z,41.40
2017-07-08T15:47:22.726Z,41.40
2017-07-08T15:49:50.297Z,41.50
2017-07-08T15:52:17.825Z,41.40
2017-07-08T15:54:45.356Z,41.20
2017-07-08T15:57:12.902Z,41.10
2017-07-08T15:59:41.264Z,41.30
2017-07-08T16:02:08.856Z,41.20
2017-07-08T16:04:36.400Z,41.30
2017-07-08T16:07:04.709Z,41.20
2017-07-08T16:09:32.229Z,41.10
2017-07-08T16:11:59.764Z,41.00
2017-07-08T16:14:27.281Z,41.00
2017-07-08T16:16:54.818Z,41.00
2017-07-08T16:19:22.579Z,41.00
2017-07-08T16:21:50.889Z,41.00
2017-07-08T16:24:18.514Z,40.90
2017-07-08T16:26:46.828Z,41.10
2017-07-08T16:29:14.353Z,41.10
2017-07-08T16:31:41.896Z,41.20
2017-07-08T16:34:09.444Z,41.20
2017-07-08T16:36:36.975Z,41.80
2017-07-08T16:39:04.484Z,41.20
2017-07-08T16:41:32.049Z,41.30
2017-07-08T16:43:59.575Z,41.40
2017-07-08T16:46:27.407Z,41.20
2017-07-08T16:48:54.930Z,41.30
2017-07-08T16:51:22.491Z,41.30
2017-07-08T16:53:50.090Z,41.30
2017-07-08T16:56:17.654Z,41.30
2017-07-08T16:58:45.193Z,41.30
2017-07-08T17:01:12.704Z,41.30
2017-07-08T17:03:40.244Z,41.30
2017-07-08T17:06:07.780Z,41.30
2017-07-08T17:08:35.306Z,41.30
2017-07-08T17:11:02.842Z,41.40
2017-07-08T17:13:30.363Z,41.50
2017-07-08T17:15:57.913Z,41.50
2017-07-08T17:18:25.436Z,41.50
2017-07-08T17:20:53.000Z,41.50
2017-07-08T17:23:20.523Z,41.60
2017-07-08T17:25:48.130Z,41.60
2017-07-08T17:28:16.556Z,41.60
2017-07-08T17:30:44.158Z,41.60
2017-07-08T17:33:11.723Z,41.60
2017-07-08T17:35:39.390Z,41.60
2017-07-08T17:38:06.976Z,41.70
2017-07-08T17:40:34.591Z,41.80
2017-07-08T17:43:02.148Z,41.90
2017-07-08T17:45:29.737Z,41.80
2017-07-08T17:47:57.333Z,41.90
2017-07-08T17:50:24.852Z,41.90
2017-07-08T17:52:52.403Z,41.90
2017-07-08T17:55:20.733Z,42.00
2017-07-08T17:57:48.300Z,41.90
2017-07-08T18:00:15.848Z,42.10
2017-07-08T18:02:43.378Z,42.10
2017-07-08T18:05:10.885Z,42.10
2017-07-08T18:07:38.426Z,42.20
2017-07-08T18:10:05.944Z,42.20
2017-07-08T18:12:33.477Z,42.20
2017-07-08T18:15:01.018Z,42.10
2017-07-08T18:17:28.592Z,42.10
2017-07-08T18:19:56.138Z,42.10
2017-07-08T18:22:23.692Z,42.10
2017-07-08T18:24:51.316Z,42.10
2017-07-08T18:27:18.854Z,42.10
2017-07-08T18:29:46.388Z,42.10
2017-07-08T18:32:13.939Z,42.00
2017-07-08T18:34:41.482Z,42.10
2017-07-08T18:37:09.021Z,42.20
2017-07-08T18:39:36.593Z,42.20
2017-07-08T18:42:04.198Z,42.20
2017-07-08T18:44:31.766Z,42.30
2017-07-08T18:46:59.305Z,42.30
2017-07-08T18:49:26.955Z,42.30
2017-07-08T18:51:54.497Z,42.30
2017-07-08T18:54:22.070Z,42.50
2017-07-08T18:56:49.603Z,42.40
2017-07-08T18:59:17.155Z,42.40
2017-07-08T19:01:44.728Z,42.50
2017-07-08T19:04:12.263Z,42.60
2017-07-08T19:06:39.835Z,42.50
2017-07-08T19:09:07.492Z,42.60
2017-07-08T19:11:35.053Z,42.60
2017-07-08T19:14:02.636Z,42.60
2017-07-08T19:16:30.183Z,42.70
2017-07-08T19:18:57.761Z,42.80
2017-07-08T19:21:25.332Z,42.80
2017-07-08T19:23:52.868Z,42.80
2017-07-08T19:26:20.404Z,42.80
2017-07-08T19:28:47.923Z,42.90
2017-07-08T19:31:15.585Z,42.80
2017-07-08T19:33:43.105Z,42.90
2017-07-08T19:36:10.647Z,43.00
2017-07-08T19:38:38.356Z,43.00
2017-07-08T19:41:05.945Z,43.00
2017-07-08T19:43:33.451Z,43.00
2017-07-08T19:46:00.960Z,43.10
2017-07-08T19:48:28.499Z,43.10
2017-07-08T19:50:56.049Z,43.20
2017-07-08T19:53:23.592Z,43.20
2017-07-08T19:55:51.140Z,43.20
2017-07-08T19:58:18.698Z,43.30
2017-07-08T20:00:46.224Z,43.30
2017-07-08T20:03:13.787Z,43.30
2017-07-08T20:05:41.386Z,43.30
2017-07-08T20:08:08.954Z,43.40
2017-07-08T20:10:36.489Z,43.40
2017-07-08T20:13:04.036Z,43.40
2017-07-08T20:15:31.558Z,43.50
2017-07-08T20:17:59.104Z,43.40
2017-07-08T20:20:26.642Z,43.50
2017-07-08T20:22:54.208Z,43.50
2017-07-08T20:25:21.799Z,43.50
2017-07-08T20:27:49.359Z,43.50
2017-07-08T20:30:16.893Z,43.50
2017-07-08T20:32:44.424Z,43.60
2017-07-08T20:35:12.000Z,43.70
2017-07-08T20:37:39.557Z,43.70
2017-07-08T20:40:07.105Z,43.70
2017-07-08T20:42:34.639Z,43.70
2017-07-08T20:45:02.213Z,43.80
2017-07-08T20:47:30.489Z,43.80
2017-07-08T20:49:58.016Z,43.80
2017-07-08T20:52:25.551Z,43.80
2017-07-08T20:54:53.072Z,44.40
2017-07-08T20:57:20.614Z,43.80
2017-07-08T20:59:48.153Z,43.80
2017-07-08T21:02:15.690Z,43.90
2017-07-08T21:04:43.204Z,43.90
2017-07-08T21:07:10.785Z,43.90
2017-07-08T21:09:38.319Z,44.00
2017-07-08T21:12:05.866Z,44.00
2017-07-08T21:14:34.150Z,44.10
2017-07-08T21:17:02.461Z,44.00
2017-07-08T21:19:30.016Z,44.00
2017-07-08T21:21:57.536Z,44.60
2017-07-08T21:24:25.071Z,44.10
2017-07-08T21:26:52.584Z,44.10
2017-07-08T21:29:20.141Z,44.20
2017-07-08T21:31:47.664Z,44.10
2017-07-08T21:34:15.219Z,44.10
2017-07-08T21:36:42.762Z,44.10
2017-07-08T21:39:10.327Z,44.10
2017-07-08T21:41:37.856Z,44.20
2017-07-08T21:44:05.401Z,44.20
2017-07-08T21:46:32.917Z,44.20
2017-07-08T21:49:00.469Z,44.20
2017-07-08T21:51:27.994Z,44.20
2017-07-08T21:53:55.544Z,44.30
2017-07-08T21:56:23.076Z,44.20
2017-07-08T21:58:50.611Z,44.30
2017-07-08T22:01:18.145Z,44.30
2017-07-08T22:03:45.706Z,44.30
2017-07-08T22:06:13.229Z,44.30
2017-07-08T22:08:40.769Z,44.30
2017-07-08T22:11:09.091Z,44.40
2017-07-08T22:13:36.656Z,44.30
2017-07-08T22:16:04.221Z,44.40
2017-07-08T22:18:31.749Z,44.30
2017-07-08T22:20:59.282Z,44.40
2017-07-08T22:23:26.787Z,44.40
2017-07-08T22:25:54.323Z,44.50
2017-07-08T22:28:22.621Z,44.50
2017-07-08T22:30:50.165Z,44.50
2017-07-08T22:33:17.729Z,44.50
2017-07-08T22:35:45.297Z,44.50
2017-07-08T22:38:12.826Z,45.10
2017-07-08T22:40:40.380Z,44.50
2017-07-08T22:43:07.913Z,44.50
2017-07-08T22:45:35.440Z,44.50
2017-07-08T22:48:02.993Z,44.60
2017-07-08T22:50:30.512Z,44.60
2017-07-08T22:52:58.044Z,44.50
2017-07-08T22:55:25.588Z,44.60
2017-07-08T22:57:53.128Z,44.60
2017-07-08T23:00:20.640Z,44.60
2017-07-08T23:02:48.962Z,45.30
2017-07-08T23:05:16.512Z,44.70
2017-07-08T23:07:44.070Z,44.60
2017-07-08T23:10:11.585Z,44.60
2017-07-08T23:12:39.155Z,44.70
2017-07-08T23:15:06.682Z,44.60
2017-07-08T23:17:34.224Z,44.70
2017-07-08T23:20:01.732Z,44.70
2017-07-08T23:22:30.054Z,45.40
2017-07-08T23:24:57.680Z,44.70
2017-07-08T23:27:26.002Z,44.70
2017-07-08T23:29:53.585Z,44.70
2017-07-08T23:32:21.113Z,44.80
2017-07-08T23:34:48.653Z,44.80
2017-07-08T23:37:16.209Z,44.80
2017-07-08T23:39:43.785Z,44.80
2017-07-08T23:42:11.313Z,44.80
2017-07-08T23:44:38.853Z,44.80
2017-07-08T23:47:06.391Z,44.80
2017-07-08T23:49:33.940Z,44.80
2017-07-08T23:52:01.472Z,44.80
2017-07-08T23:54:29.015Z,44.90
2017-07-08T23:56:56.581Z,44.90
2017-07-08T23:59:24.134Z,44.90
