createdAt,value
2018-06-10T00:02:23.933Z,99.90
2018-06-10T00:04:51.547Z,99.90
2018-06-10T00:07:19.113Z,99.90
2018-06-10T00:09:46.687Z,99.90
2018-06-10T00:12:14.277Z,99.90
2018-06-10T00:14:41.847Z,99.90
2018-06-10T00:17:09.413Z,99.90
2018-06-10T00:19:37.057Z,99.90
2018-06-10T00:22:04.641Z,99.90
2018-06-10T00:24:32.189Z,99.90
2018-06-10T00:26:59.847Z,99.90
2018-06-10T00:29:27.367Z,99.90
2018-06-10T00:31:54.928Z,99.90
2018-06-10T00:34:22.512Z,99.90
2018-06-10T00:36:50.065Z,99.90
2018-06-10T00:39:17.639Z,99.90
2018-06-10T00:41:45.237Z,99.90
2018-06-10T00:44:12.837Z,99.90
2018-06-10T00:46:40.409Z,99.90
2018-06-10T00:49:08.053Z,99.90
2018-06-10T00:51:35.605Z,99.90
2018-06-10T00:54:03.209Z,99.90
2018-06-10T00:56:42.404Z,99.90
2018-06-10T00:59:09.960Z,99.90
2018-06-10T01:01:37.576Z,99.90
2018-06-10T01:04:05.202Z,99.90
2018-06-10T01:06:32.893Z,99.90
2018-06-10T01:09:00.521Z,99.90
2018-06-10T01:11:28.206Z,99.90
2018-06-10T01:13:55.845Z,99.90
2018-06-10T01:16:23.431Z,99.90
2018-06-10T01:18:51.011Z,99.90
2018-06-10T01:21:18.621Z,99.90
2018-06-10T01:23:46.269Z,99.90
2018-06-10T01:26:18.438Z,99.90
2018-06-10T01:28:46.025Z,99.90
2018-06-10T01:31:13.569Z,99.90
2018-06-10T01:33:41.213Z,99.90
2018-06-10T01:36:08.885Z,99.90
2018-06-10T01:38:36.457Z,99.90
2018-06-10T01:41:04.032Z,99.90
2018-06-10T01:43:31.611Z,99.90
2018-06-10T01:45:59.185Z,99.90
2018-06-10T01:48:26.777Z,99.90
2018-06-10T01:50:54.358Z,99.90
2018-06-10T01:53:21.942Z,99.90
2018-06-10T01:55:49.550Z,99.90
2018-06-10T01:58:17.101Z,99.90
2018-06-10T02:00:44.652Z,99.90
2018-06-10T02:03:12.222Z,99.90
2018-06-10T02:08:07.362Z,99.90
2018-06-10T02:10:35.042Z,99.90
2018-06-10T02:13:02.748Z,99.90
2018-06-10T02:15:30.321Z,99.90
2018-06-10T02:17:57.990Z,99.90
2018-06-10T02:20:25.530Z,99.90
2018-06-10T02:22:53.085Z,99.90
2018-06-10T02:25:20.680Z,99.90
2018-06-10T02:30:15.737Z,99.90
2018-06-10T02:32:43.386Z,99.90
2018-06-10T02:35:10.917Z,99.90
2018-06-10T02:37:38.501Z,99.90
2018-06-10T02:40:06.109Z,99.90
2018-06-10T02:42:33.701Z,99.90
2018-06-10T02:45:01.229Z,99.90
2018-06-10T02:47:28.812Z,99.90
2018-06-10T02:49:56.381Z,99.90
2018-06-10T02:52:23.930Z,99.90
2018-06-10T02:54:51.526Z,99.90
2018-06-10T02:57:19.081Z,99.90
2018-06-10T02:59:46.633Z,99.90
2018-06-10T03:02:14.297Z,99.90
2018-06-10T03:04:41.841Z,99.90
2018-06-10T03:09:36.949Z,99.90
2018-06-10T03:12:04.512Z,99.90
2018-06-10T03:14:38.994Z,99.90
2018-06-10T03:17:06.568Z,99.90
2018-06-10T03:19:34.114Z,99.90
2018-06-10T03:22:01.684Z,99.90
2018-06-10T03:24:29.228Z,99.90
2018-06-10T03:26:56.753Z,99.90
2018-06-10T03:29:24.302Z,99.90
2018-06-10T03:31:51.852Z,99.90
2018-06-10T03:34:19.403Z,99.90
2018-06-10T03:36:46.970Z,99.90
2018-06-10T03:39:14.581Z,99.90
2018-06-10T03:41:42.169Z,99.90
2018-06-10T03:44:09.745Z,99.90
2018-06-10T03:46:37.316Z,99.90
2018-06-10T03:49:04.900Z,99.90
2018-06-10T03:51:32.461Z,99.90
2018-06-10T03:54:00.026Z,99.90
2018-06-10T03:56:27.614Z,99.90
2018-06-10T03:58:56.107Z,99.90
2018-06-10T04:01:23.633Z,99.90
2018-06-10T04:03:51.160Z,99.90
2018-06-10T04:08:46.224Z,99.90
2018-06-10T04:11:13.770Z,99.90
2018-06-10T04:13:41.430Z,99.90
2018-06-10T04:16:09.082Z,99.90
2018-06-10T04:18:36.601Z,99.90
2018-06-10T04:21:04.233Z,99.90
2018-06-10T04:23:31.784Z,99.90
2018-06-10T04:25:59.408Z,99.90
2018-06-10T04:28:26.984Z,99.90
2018-06-10T04:30:54.525Z,99.90
2018-06-10T04:33:22.053Z,99.90
2018-06-10T04:35:49.590Z,99.90
2018-06-10T04:38:17.200Z,99.90
2018-06-10T04:40:44.741Z,99.90
2018-06-10T04:43:12.385Z,99.90
2018-06-10T04:45:39.925Z,99.90
2018-06-10T04:48:07.469Z,99.90
2018-06-10T04:53:02.552Z,99.90
2018-06-10T04:55:30.094Z,99.90
2018-06-10T04:57:57.675Z,99.90
2018-06-10T05:00:25.209Z,99.90
2018-06-10T05:02:52.749Z,99.90
2018-06-10T05:05:20.355Z,99.90
2018-06-10T05:07:47.933Z,99.90
2018-06-10T05:10:15.553Z,99.90
2018-06-10T05:12:43.192Z,99.90
2018-06-10T05:15:10.717Z,99.90
2018-06-10T05:17:38.303Z,99.90
2018-06-10T05:20:05.921Z,99.90
2018-06-10T05:22:33.537Z,99.90
2018-06-10T05:25:01.081Z,99.90
2018-06-10T05:27:28.683Z,99.90
2018-06-10T05:29:56.241Z,99.90
2018-06-10T05:32:23.901Z,99.90
2018-06-10T05:34:51.469Z,99.90
2018-06-10T05:37:19.020Z,99.90
2018-06-10T05:39:46.565Z,99.90
2018-06-10T05:42:14.247Z,99.90
2018-06-10T05:44:41.846Z,99.90
2018-06-10T05:47:09.398Z,99.90
2018-06-10T05:49:37.055Z,99.90
2018-06-10T05:52:04.750Z,99.90
2018-06-10T05:54:32.302Z,99.90
2018-06-10T05:56:59.904Z,99.90
2018-06-10T05:59:27.479Z,99.90
2018-06-10T06:01:55.078Z,99.90
2018-06-10T06:04:22.658Z,99.90
2018-06-10T06:06:50.199Z,99.90
2018-06-10T06:09:17.786Z,99.90
2018-06-10T06:11:45.390Z,99.90
2018-06-10T06:14:13.000Z,99.90
2018-06-10T06:16:40.566Z,99.90
2018-06-10T06:19:08.166Z,99.90
2018-06-10T06:21:35.727Z,99.90
2018-06-10T06:24:03.284Z,99.90
2018-06-10T06:26:30.908Z,99.90
2018-06-10T06:28:58.466Z,99.90
2018-06-10T06:31:26.151Z,99.90
2018-06-10T06:33:53.780Z,99.90
2018-06-10T06:36:21.362Z,99.90
2018-06-10T06:38:48.956Z,99.90
2018-06-10T06:43:44.045Z,99.90
2018-06-10T06:46:11.646Z,99.90
2018-06-10T06:48:39.233Z,99.90
2018-06-10T06:51:06.858Z,99.90
2018-06-10T06:53:34.390Z,99.90
2018-06-10T06:56:02.034Z,99.90
2018-06-10T06:58:29.585Z,99.90
2018-06-10T07:00:57.189Z,99.90
2018-06-10T07:03:24.768Z,99.90
2018-06-10T07:05:52.370Z,99.90
2018-06-10T07:08:19.962Z,99.90
2018-06-10T07:10:47.525Z,99.90
2018-06-10T07:13:15.090Z,99.90
2018-06-10T07:18:10.358Z,99.90
2018-06-10T07:20:37.910Z,99.90
2018-06-10T07:23:05.612Z,99.90
2018-06-10T07:25:33.155Z,99.90
2018-06-10T07:28:00.792Z,99.90
2018-06-10T07:30:28.379Z,99.90
2018-06-10T07:32:56.045Z,99.90
2018-06-10T07:35:23.628Z,99.90
2018-06-10T07:37:51.201Z,99.90
2018-06-10T07:40:18.813Z,99.90
2018-06-10T07:42:46.422Z,95.10
2018-06-10T07:45:14.003Z,85.80
2018-06-10T07:47:41.623Z,73.10
2018-06-10T07:50:09.185Z,66.90
2018-06-10T07:52:36.813Z,61.20
2018-06-10T07:55:04.643Z,57.80
2018-06-10T07:57:32.539Z,52.90
2018-06-10T08:00:00.132Z,51.10
2018-06-10T08:02:27.731Z,49.90
2018-06-10T08:04:55.360Z,46.30
2018-06-10T08:07:23.029Z,46.50
2018-06-10T08:09:50.605Z,45.20
2018-06-10T08:12:18.305Z,42.70
2018-06-10T08:14:45.895Z,42.00
2018-06-10T08:17:13.493Z,40.40
2018-06-10T08:19:41.153Z,40.70
2018-06-10T08:22:08.987Z,39.60
2018-06-10T08:24:36.633Z,39.00
2018-06-10T08:27:04.178Z,38.10
2018-06-10T08:29:31.966Z,37.50
2018-06-10T08:31:59.654Z,37.30
2018-06-10T08:34:27.186Z,37.40
2018-06-10T08:36:54.744Z,37.70
2018-06-10T08:39:22.320Z,37.80
2018-06-10T08:41:49.905Z,36.40
2018-06-10T08:44:17.475Z,36.80
2018-06-10T08:46:45.057Z,37.00
2018-06-10T08:49:12.635Z,36.10
2018-06-10T08:51:40.194Z,37.50
2018-06-10T08:54:08.221Z,38.40
2018-06-10T08:56:35.790Z,39.10
2018-06-10T08:59:03.462Z,40.30
2018-06-10T09:01:31.378Z,41.90
2018-06-10T09:03:59.003Z,43.20
2018-06-10T09:06:26.584Z,45.90
2018-06-10T09:08:54.233Z,48.40
2018-06-10T09:11:21.864Z,48.40
2018-06-10T09:13:49.448Z,51.80
2018-06-10T09:16:17.080Z,52.70
2018-06-10T09:18:44.619Z,54.00
2018-06-10T09:21:12.191Z,52.60
2018-06-10T09:23:39.849Z,54.50
2018-06-10T09:26:07.478Z,53.80
2018-06-10T09:28:35.072Z,54.40
2018-06-10T09:31:02.649Z,56.00
2018-06-10T09:33:30.321Z,56.70
2018-06-10T09:35:58.033Z,56.80
2018-06-10T09:38:25.649Z,57.10
2018-06-10T09:40:53.311Z,57.70
2018-06-10T09:45:48.503Z,57.80
2018-06-10T09:50:43.807Z,60.20
2018-06-10T09:53:11.423Z,59.20
2018-06-10T09:55:39.170Z,60.00
2018-06-10T09:58:06.631Z,59.50
2018-06-10T10:00:34.217Z,59.20
2018-06-10T10:03:01.917Z,60.00
2018-06-10T10:05:29.441Z,60.40
2018-06-10T10:07:57.134Z,62.20
2018-06-10T10:10:24.715Z,59.50
2018-06-10T10:12:52.434Z,60.00
2018-06-10T10:15:20.061Z,60.70
2018-06-10T10:17:47.663Z,59.50
2018-06-10T10:20:15.205Z,59.20
2018-06-10T10:22:42.813Z,58.70
2018-06-10T10:25:10.381Z,58.00
2018-06-10T10:27:37.973Z,58.20
2018-06-10T10:30:05.823Z,59.60
2018-06-10T10:32:33.385Z,60.30
2018-06-10T10:35:00.953Z,60.80
2018-06-10T10:37:28.626Z,60.00
2018-06-10T10:39:56.262Z,61.40
2018-06-10T10:42:24.041Z,61.30
2018-06-10T10:44:51.614Z,60.80
2018-06-10T10:47:19.514Z,58.60
2018-06-10T10:49:47.064Z,59.70
2018-06-10T10:52:14.657Z,59.60
2018-06-10T10:54:42.210Z,58.70
2018-06-10T10:57:09.758Z,58.60
2018-06-10T10:59:37.352Z,58.30
2018-06-10T11:02:05.050Z,59.40
2018-06-10T11:04:32.600Z,58.30
2018-06-10T11:07:00.208Z,60.00
2018-06-10T11:09:27.820Z,62.50
2018-06-10T11:11:56.788Z,61.30
2018-06-10T11:14:24.394Z,60.40
2018-06-10T11:16:52.066Z,58.90
2018-06-10T11:19:19.649Z,60.10
2018-06-10T11:21:47.432Z,61.40
2018-06-10T11:24:14.961Z,62.00
2018-06-10T11:26:42.512Z,61.10
2018-06-10T11:29:10.174Z,59.90
2018-06-10T11:31:37.897Z,60.10
2018-06-10T11:34:05.554Z,59.30
2018-06-10T11:36:33.402Z,59.60
2018-06-10T11:39:01.050Z,59.80
2018-06-10T11:41:28.634Z,58.60
2018-06-10T11:43:56.220Z,57.80
2018-06-10T11:46:23.781Z,58.40
2018-06-10T11:48:51.452Z,57.50
2018-06-10T11:51:19.045Z,56.80
2018-06-10T11:53:46.619Z,55.80
2018-06-10T11:56:14.172Z,55.40
2018-06-10T11:58:41.938Z,57.00
2018-06-10T12:01:09.517Z,56.70
2018-06-10T12:03:37.119Z,57.00
2018-06-10T12:06:04.914Z,57.40
2018-06-10T12:08:32.452Z,58.00
2018-06-10T12:11:00.116Z,57.90
2018-06-10T12:13:27.691Z,57.60
2018-06-10T12:15:55.223Z,56.80
2018-06-10T12:18:22.808Z,58.70
2018-06-10T12:20:50.437Z,59.30
2018-06-10T12:23:18.076Z,60.30
2018-06-10T12:25:45.674Z,61.40
2018-06-10T12:28:13.298Z,62.90
2018-06-10T12:30:41.441Z,62.40
2018-06-10T12:33:09.238Z,61.80
2018-06-10T12:35:36.954Z,62.80
2018-06-10T12:38:04.748Z,62.40
2018-06-10T12:40:32.430Z,61.50
2018-06-10T12:43:00.530Z,61.70
2018-06-10T12:45:28.084Z,61.00
2018-06-10T12:47:55.682Z,61.30
2018-06-10T12:50:23.414Z,59.90
2018-06-10T12:52:51.068Z,60.90
2018-06-10T12:55:18.759Z,61.10
2018-06-10T12:57:46.373Z,60.80
2018-06-10T13:00:13.979Z,60.80
2018-06-10T13:02:41.623Z,62.40
2018-06-10T13:05:09.225Z,63.60
2018-06-10T13:07:37.120Z,63.80
2018-06-10T13:10:04.785Z,63.50
2018-06-10T13:12:32.494Z,64.10
2018-06-10T13:15:00.096Z,62.00
2018-06-10T13:17:28.035Z,60.30
2018-06-10T13:19:55.715Z,60.60
2018-06-10T13:22:23.466Z,59.10
2018-06-10T13:24:51.062Z,60.80
2018-06-10T13:27:18.777Z,59.70
2018-06-10T13:29:46.422Z,60.00
2018-06-10T13:32:14.090Z,60.40
2018-06-10T13:34:42.093Z,60.70
2018-06-10T13:37:09.872Z,60.70
2018-06-10T13:39:37.646Z,61.00
2018-06-10T13:42:05.315Z,61.40
2018-06-10T13:44:33.273Z,60.40
2018-06-10T13:47:01.039Z,59.70
2018-06-10T13:49:29.555Z,59.70
2018-06-10T13:51:57.494Z,59.50
2018-06-10T13:54:25.116Z,59.00
2018-06-10T13:56:52.887Z,59.50
2018-06-10T13:59:20.518Z,59.80
2018-06-10T14:01:48.094Z,60.60
2018-06-10T14:04:15.716Z,60.30
2018-06-10T14:06:43.413Z,61.20
2018-06-10T14:09:10.995Z,61.90
2018-06-10T14:11:38.621Z,62.30
2018-06-10T14:14:06.221Z,62.90
2018-06-10T14:16:33.831Z,63.20
2018-06-10T14:19:01.559Z,62.70
2018-06-10T14:21:29.233Z,63.90
2018-06-10T14:23:57.059Z,64.40
2018-06-10T14:26:24.655Z,64.20
2018-06-10T14:28:52.278Z,63.50
2018-06-10T14:31:20.118Z,63.20
2018-06-10T14:33:47.790Z,62.30
2018-06-10T14:36:15.872Z,62.20
2018-06-10T14:38:43.570Z,61.80
2018-06-10T14:41:11.178Z,62.80
2018-06-10T14:43:38.789Z,62.50
2018-06-10T14:46:06.380Z,61.60
2018-06-10T14:48:33.983Z,60.60
2018-06-10T14:51:01.620Z,59.10
2018-06-10T14:53:29.324Z,58.40
2018-06-10T14:55:57.126Z,60.00
2018-06-10T14:58:24.736Z,61.20
2018-06-10T15:00:52.480Z,61.30
2018-06-10T15:03:20.163Z,61.40
2018-06-10T15:05:47.762Z,62.50
2018-06-10T15:08:15.363Z,62.00
2018-06-10T15:10:42.950Z,63.00
2018-06-10T15:13:10.528Z,63.30
2018-06-10T15:15:38.138Z,61.70
2018-06-10T15:18:06.025Z,60.30
2018-06-10T15:20:33.554Z,61.30
2018-06-10T15:23:01.216Z,61.10
2018-06-10T15:25:28.980Z,61.60
2018-06-10T15:27:56.550Z,61.10
2018-06-10T15:30:24.246Z,59.80
2018-06-10T15:32:51.806Z,60.30
2018-06-10T15:35:19.386Z,60.60
2018-06-10T15:37:47.034Z,60.60
2018-06-10T15:40:14.604Z,61.00
2018-06-10T15:42:42.150Z,61.00
2018-06-10T15:45:09.991Z,61.70
2018-06-10T15:47:37.763Z,60.20
2018-06-10T15:50:05.405Z,60.00
2018-06-10T15:52:33.129Z,60.50
2018-06-10T15:55:00.764Z,60.90
2018-06-10T15:57:28.362Z,61.80
2018-06-10T15:59:55.944Z,61.90
2018-06-10T16:02:23.545Z,62.20
2018-06-10T16:04:51.104Z,62.20
2018-06-10T16:07:18.643Z,62.80
2018-06-10T16:09:46.301Z,62.60
2018-06-10T16:12:13.880Z,62.90
2018-06-10T16:14:41.611Z,62.60
2018-06-10T16:17:09.240Z,62.40
2018-06-10T16:19:36.831Z,62.50
2018-06-10T16:22:04.488Z,62.80
2018-06-10T16:24:32.081Z,64.00
2018-06-10T16:26:59.659Z,64.30
2018-06-10T16:29:27.228Z,64.20
2018-06-10T16:31:54.821Z,64.40
2018-06-10T16:34:22.435Z,65.40
2018-06-10T16:36:50.015Z,65.60
2018-06-10T16:39:17.599Z,65.40
2018-06-10T16:41:45.160Z,66.10
2018-06-10T16:44:12.749Z,66.40
2018-06-10T16:46:40.315Z,66.00
2018-06-10T16:49:07.947Z,65.80
2018-06-10T16:51:35.542Z,65.60
2018-06-10T16:54:03.207Z,66.00
2018-06-10T16:56:30.785Z,66.10
2018-06-10T16:58:58.340Z,66.80
2018-06-10T17:01:26.077Z,67.00
2018-06-10T17:03:53.727Z,67.10
2018-06-10T17:06:21.447Z,67.70
2018-06-10T17:08:49.271Z,68.40
2018-06-10T17:11:16.951Z,67.90
2018-06-10T17:13:44.565Z,68.40
2018-06-10T17:16:12.240Z,68.10
2018-06-10T17:18:39.859Z,67.90
2018-06-10T17:21:07.495Z,69.80
2018-06-10T17:23:35.177Z,70.10
2018-06-10T17:26:02.935Z,69.70
2018-06-10T17:28:30.815Z,70.50
2018-06-10T17:30:58.455Z,70.70
2018-06-10T17:33:26.041Z,70.50
2018-06-10T17:35:53.627Z,70.70
2018-06-10T17:38:21.220Z,71.50
2018-06-10T17:40:48.991Z,71.80
2018-06-10T17:43:16.749Z,72.00
2018-06-10T17:45:44.415Z,73.00
2018-06-10T17:48:12.003Z,72.70
2018-06-10T17:50:39.557Z,72.70
2018-06-10T17:53:07.204Z,73.10
2018-06-10T17:55:34.797Z,74.20
2018-06-10T18:00:30.123Z,74.60
2018-06-10T18:02:57.809Z,74.90
2018-06-10T18:05:25.811Z,75.90
2018-06-10T18:07:53.784Z,76.00
2018-06-10T18:10:21.335Z,76.30
2018-06-10T18:12:48.918Z,76.90
2018-06-10T18:15:16.503Z,76.50
2018-06-10T18:17:44.160Z,77.10
2018-06-10T18:20:11.749Z,78.40
2018-06-10T18:22:39.394Z,78.20
2018-06-10T18:25:07.022Z,77.00
2018-06-10T18:27:34.675Z,74.90
2018-06-10T18:30:02.304Z,74.80
2018-06-10T18:32:29.860Z,74.30
2018-06-10T18:34:57.425Z,74.30
2018-06-10T18:37:25.110Z,74.50
2018-06-10T18:39:52.798Z,74.70
2018-06-10T18:42:20.362Z,74.70
2018-06-10T18:44:47.944Z,74.80
2018-06-10T18:47:16.611Z,75.10
2018-06-10T18:49:44.194Z,75.30
2018-06-10T18:52:11.804Z,76.20
2018-06-10T18:54:39.402Z,76.10
2018-06-10T18:57:06.981Z,76.20
2018-06-10T18:59:34.669Z,76.40
2018-06-10T19:02:02.266Z,76.90
2018-06-10T19:04:29.914Z,77.90
2018-06-10T19:06:57.590Z,78.80
2018-06-10T19:09:25.150Z,79.70
2018-06-10T19:11:52.713Z,80.00
2018-06-10T19:14:20.385Z,81.50
2018-06-10T19:16:48.016Z,82.50
2018-06-10T19:19:15.712Z,83.70
2018-06-10T19:21:43.314Z,84.50
2018-06-10T19:24:10.943Z,86.40
2018-06-10T19:26:38.509Z,87.00
2018-06-10T19:29:06.331Z,88.20
2018-06-10T19:31:34.001Z,89.70
2018-06-10T19:34:01.681Z,90.50
2018-06-10T19:36:29.427Z,91.30
2018-06-10T19:38:57.001Z,92.40
2018-06-10T19:41:24.653Z,93.50
2018-06-10T19:43:52.547Z,94.50
2018-06-10T19:46:20.221Z,95.60
2018-06-10T19:48:47.767Z,96.20
2018-06-10T19:51:15.609Z,96.70
2018-06-10T19:53:43.177Z,97.50
2018-06-10T19:56:10.772Z,98.70
2018-06-10T19:58:38.435Z,99.30
2018-06-10T20:01:06.074Z,99.90
2018-06-10T20:03:33.662Z,99.90
2018-06-10T20:06:01.305Z,99.90
2018-06-10T20:08:28.872Z,99.90
2018-06-10T20:10:56.469Z,99.90
2018-06-10T20:13:24.042Z,99.90
2018-06-10T20:15:51.693Z,99.90
2018-06-10T20:18:19.235Z,99.90
2018-06-10T20:23:14.349Z,99.90
2018-06-10T20:25:42.002Z,99.90
2018-06-10T20:28:09.596Z,99.90
2018-06-10T20:30:37.284Z,99.90
2018-06-10T20:33:05.737Z,99.90
2018-06-10T20:35:33.422Z,99.90
2018-06-10T20:38:01.014Z,99.90
2018-06-10T20:40:28.602Z,99.90
2018-06-10T20:42:56.201Z,99.90
2018-06-10T20:45:23.970Z,99.90
2018-06-10T20:47:51.516Z,99.90
2018-06-10T20:50:19.293Z,99.90
2018-06-10T20:52:47.034Z,99.90
2018-06-10T20:55:14.750Z,99.90
2018-06-10T20:57:42.390Z,99.90
2018-06-10T21:00:09.967Z,99.90
2018-06-10T21:02:37.531Z,99.90
2018-06-10T21:05:05.201Z,99.90
2018-06-10T21:07:33.028Z,99.90
2018-06-10T21:10:00.681Z,99.90
2018-06-10T21:12:28.290Z,99.90
2018-06-10T21:14:55.856Z,99.90
2018-06-10T21:17:24.048Z,99.90
2018-06-10T21:19:51.708Z,99.90
2018-06-10T21:22:19.338Z,99.90
2018-06-10T21:24:47.046Z,99.90
2018-06-10T21:27:14.718Z,99.90
2018-06-10T21:29:42.269Z,99.90
2018-06-10T21:32:09.845Z,99.90
2018-06-10T21:34:37.516Z,99.90
2018-06-10T21:37:05.074Z,99.90
2018-06-10T21:39:32.651Z,99.90
2018-06-10T21:42:00.277Z,99.90
2018-06-10T21:44:27.860Z,99.90
2018-06-10T21:46:55.441Z,99.90
2018-06-10T21:49:23.029Z,99.90
2018-06-10T21:51:50.551Z,99.90
2018-06-10T21:54:18.130Z,99.90
2018-06-10T21:56:45.717Z,99.90
2018-06-10T21:59:13.337Z,99.90
2018-06-10T22:01:40.925Z,99.90
2018-06-10T22:04:08.544Z,99.90
2018-06-10T22:06:36.093Z,99.90
2018-06-10T22:09:05.679Z,99.90
2018-06-10T22:11:33.241Z,99.90
2018-06-10T22:14:00.768Z,99.90
2018-06-10T22:16:28.351Z,99.90
2018-06-10T22:18:55.957Z,99.90
2018-06-10T22:21:23.527Z,99.90
2018-06-10T22:23:51.371Z,99.90
2018-06-10T22:26:19.222Z,99.90
2018-06-10T22:28:46.995Z,99.90
2018-06-10T22:31:14.678Z,99.90
2018-06-10T22:33:42.301Z,99.90
2018-06-10T22:36:09.841Z,99.90
2018-06-10T22:41:11.949Z,99.90
2018-06-10T22:43:39.606Z,99.90
2018-06-10T22:46:07.606Z,99.90
2018-06-10T22:48:35.207Z,99.90
2018-06-10T22:51:02.769Z,99.90
2018-06-10T22:54:09.055Z,99.90
2018-06-10T22:56:37.373Z,99.90
2018-06-10T22:59:05.092Z,99.90
2018-06-10T23:01:32.865Z,99.90
2018-06-10T23:04:00.483Z,99.90
2018-06-10T23:06:28.033Z,99.90
2018-06-10T23:08:55.649Z,99.90
2018-06-10T23:11:23.409Z,99.90
2018-06-10T23:13:51.013Z,99.90
2018-06-10T23:16:18.735Z,99.90
2018-06-10T23:18:46.269Z,99.90
2018-06-10T23:21:13.815Z,99.90
2018-06-10T23:23:41.445Z,99.90
2018-06-10T23:26:09.087Z,99.90
2018-06-10T23:28:36.633Z,99.90
2018-06-10T23:31:04.333Z,99.90
2018-06-10T23:33:32.001Z,99.90
2018-06-10T23:38:27.125Z,99.90
2018-06-10T23:40:54.795Z,99.90
2018-06-10T23:43:22.389Z,99.90
2018-06-10T23:45:50.193Z,99.90
2018-06-10T23:48:17.787Z,99.90
2018-06-10T23:50:45.321Z,99.90
2018-06-10T23:53:12.939Z,99.90
2018-06-10T23:55:40.497Z,99.90
2018-06-10T23:58:08.053Z,99.90
