createdAt,value
2023-02-02T00:01:48.611Z,5.23
2023-02-02T00:04:21.895Z,5.13
2023-02-02T00:06:50.460Z,4.90
2023-02-02T00:09:20.170Z,5.63
2023-02-02T00:11:51.226Z,5.67
2023-02-02T00:14:20.134Z,5.07
2023-02-02T00:16:49.702Z,5.03
2023-02-02T00:19:20.082Z,5.70
2023-02-02T00:21:48.940Z,5.40
2023-02-02T00:24:19.205Z,5.87
2023-02-02T00:26:50.637Z,5.30
2023-02-02T00:29:21.039Z,5.80
2023-02-02T00:31:49.859Z,5.80
2023-02-02T00:34:18.700Z,5.97
2023-02-02T00:36:47.517Z,5.30
2023-02-02T00:39:20.060Z,5.40
2023-02-02T00:41:49.998Z,5.03
2023-02-02T00:44:35.947Z,5.20
2023-02-02T00:47:04.894Z,5.67
2023-02-02T00:49:33.369Z,5.00
2023-02-02T00:52:01.846Z,5.33
2023-02-02T00:54:30.590Z,4.60
2023-02-02T00:57:00.317Z,4.70
2023-02-02T00:59:28.783Z,4.80
2023-02-02T01:01:57.151Z,4.80
2023-02-02T01:04:26.056Z,4.80
2023-02-02T01:06:54.650Z,4.90
2023-02-02T01:09:23.161Z,4.77
2023-02-02T01:11:51.497Z,4.87
2023-02-02T01:14:22.606Z,4.57
2023-02-02T01:16:50.991Z,4.50
2023-02-02T01:19:19.451Z,5.13
2023-02-02T01:21:51.193Z,4.93
2023-02-02T01:24:19.531Z,4.80
2023-02-02T01:26:50.174Z,4.80
2023-02-02T01:29:18.608Z,4.43
2023-02-02T01:31:48.802Z,5.07
2023-02-02T01:34:17.244Z,4.90
2023-02-02T01:36:45.603Z,5.23
2023-02-02T01:39:13.959Z,5.20
2023-02-02T01:41:43.323Z,4.93
2023-02-02T01:44:48.722Z,5.23
2023-02-02T01:47:19.574Z,5.20
2023-02-02T01:49:48.428Z,4.80
2023-02-02T01:52:19.035Z,5.00
2023-02-02T01:54:50.439Z,4.30
2023-02-02T01:57:26.035Z,4.90
2023-02-02T01:59:56.120Z,5.33
2023-02-02T02:02:27.006Z,5.33
2023-02-02T02:04:56.309Z,4.60
2023-02-02T02:07:25.034Z,5.27
2023-02-02T02:09:53.340Z,4.80
2023-02-02T02:12:21.737Z,4.97
2023-02-02T02:15:09.401Z,4.93
2023-02-02T02:17:50.961Z,5.20
2023-02-02T02:21:05.964Z,4.93
2023-02-02T02:24:23.195Z,5.20
2023-02-02T02:27:19.974Z,4.40
2023-02-02T02:30:15.266Z,4.97
2023-02-02T02:32:48.029Z,4.70
2023-02-02T02:35:29.836Z,4.87
2023-02-02T02:38:06.166Z,5.00
2023-02-02T02:40:39.229Z,4.77
2023-02-02T02:43:12.249Z,4.73
2023-02-02T02:45:42.087Z,4.77
2023-02-02T02:48:12.188Z,5.03
2023-02-02T02:50:40.817Z,4.47
2023-02-02T02:53:16.316Z,4.40
2023-02-02T02:55:50.327Z,4.47
2023-02-02T02:58:22.850Z,4.37
2023-02-02T03:01:01.333Z,4.07
2023-02-02T03:03:55.158Z,4.43
2023-02-02T03:06:29.114Z,4.20
2023-02-02T03:09:01.766Z,4.37
2023-02-02T03:11:30.497Z,4.20
2023-02-02T03:13:59.212Z,3.97
2023-02-02T03:16:27.604Z,3.70
2023-02-02T03:18:58.217Z,3.70
2023-02-02T03:21:26.723Z,4.47
2023-02-02T03:23:55.146Z,4.33
2023-02-02T03:26:23.646Z,4.13
2023-02-02T03:28:53.501Z,4.13
2023-02-02T03:31:22.065Z,3.70
2023-02-02T03:33:50.429Z,3.27
2023-02-02T03:36:20.178Z,3.30
2023-02-02T03:38:48.564Z,3.60
2023-02-02T03:41:17.123Z,3.87
2023-02-02T03:43:46.087Z,3.57
2023-02-02T03:46:14.820Z,3.63
2023-02-02T03:48:43.592Z,3.40
2023-02-02T03:51:14.440Z,3.40
2023-02-02T03:53:47.839Z,3.80
2023-02-02T03:56:17.387Z,4.07
2023-02-02T03:58:47.531Z,4.00
2023-02-02T04:01:17.552Z,3.73
2023-02-02T04:03:47.558Z,4.13
2023-02-02T04:06:15.914Z,3.70
2023-02-02T04:08:45.664Z,3.97
2023-02-02T04:11:14.128Z,3.70
2023-02-02T04:13:43.505Z,3.60
2023-02-02T04:16:12.924Z,3.70
2023-02-02T04:18:41.397Z,3.77
2023-02-02T04:21:10.267Z,3.70
2023-02-02T04:23:38.574Z,4.10
2023-02-02T04:26:08.433Z,3.83
2023-02-02T04:28:36.837Z,3.73
2023-02-02T04:31:05.466Z,3.70
2023-02-02T04:33:35.789Z,3.70
2023-02-02T04:36:04.258Z,3.70
2023-02-02T04:38:32.573Z,4.27
2023-02-02T04:41:00.879Z,4.10
2023-02-02T04:43:30.584Z,4.10
2023-02-02T04:45:59.016Z,4.10
2023-02-02T04:48:27.445Z,4.27
2023-02-02T04:51:00.953Z,4.10
2023-02-02T04:53:30.160Z,3.43
2023-02-02T04:55:59.051Z,3.80
2023-02-02T04:58:27.467Z,3.87
2023-02-02T05:00:57.266Z,3.67
2023-02-02T05:03:26.029Z,3.80
2023-02-02T05:06:02.717Z,3.93
2023-02-02T05:08:31.103Z,3.87
2023-02-02T05:10:59.687Z,3.70
2023-02-02T05:13:27.996Z,3.77
2023-02-02T05:15:57.871Z,3.80
2023-02-02T05:18:26.607Z,4.17
2023-02-02T05:20:55.112Z,4.27
2023-02-02T05:23:23.475Z,4.67
2023-02-02T05:25:53.877Z,4.30
2023-02-02T05:28:22.994Z,4.27
2023-02-02T05:30:51.452Z,4.17
2023-02-02T05:33:21.214Z,4.37
2023-02-02T05:35:50.285Z,3.97
2023-02-02T05:38:18.628Z,4.70
2023-02-02T05:40:47.034Z,4.77
2023-02-02T05:43:15.397Z,4.70
2023-02-02T05:45:44.024Z,5.10
2023-02-02T05:48:15.046Z,4.90
2023-02-02T05:50:49.654Z,4.80
2023-02-02T05:53:18.463Z,4.90
2023-02-02T05:55:46.866Z,4.43
2023-02-02T05:58:15.236Z,5.00
2023-02-02T06:00:43.534Z,6.20
2023-02-02T06:03:13.397Z,5.40
2023-02-02T06:05:41.951Z,5.50
2023-02-02T06:08:11.723Z,4.77
2023-02-02T06:10:41.079Z,4.77
2023-02-02T06:13:09.688Z,4.73
2023-02-02T06:15:38.810Z,4.90
2023-02-02T06:18:22.439Z,4.77
2023-02-02T06:21:32.364Z,4.23
2023-02-02T06:25:20.987Z,5.57
2023-02-02T06:27:07.288Z,6.40
2023-02-02T06:29:35.601Z,6.80
2023-02-02T06:32:04.091Z,6.80
2023-02-02T06:34:32.486Z,7.57
2023-02-02T06:37:01.013Z,8.23
2023-02-02T06:39:30.666Z,7.60
2023-02-02T06:42:02.025Z,7.70
2023-02-02T06:44:34.558Z,7.53
2023-02-02T06:47:03.026Z,9.90
2023-02-02T06:49:31.444Z,9.43
2023-02-02T06:51:59.711Z,8.70
2023-02-02T06:55:01.916Z,7.90
2023-02-02T06:57:39.962Z,8.50
2023-02-02T07:00:09.759Z,8.37
2023-02-02T07:02:38.352Z,13.73
2023-02-02T07:05:07.427Z,15.57
2023-02-02T07:07:36.463Z,14.07
2023-02-02T07:10:07.269Z,11.13
2023-02-02T07:12:35.765Z,10.50
2023-02-02T07:15:04.322Z,9.27
2023-02-02T07:17:32.632Z,9.23
2023-02-02T07:20:01.027Z,8.50
2023-02-02T07:22:29.455Z,8.07
2023-02-02T07:24:57.831Z,8.90
2023-02-02T07:27:27.595Z,8.53
2023-02-02T07:29:55.920Z,7.33
2023-02-02T07:32:24.239Z,7.47
2023-02-02T07:34:52.623Z,8.80
2023-02-02T07:37:20.982Z,9.77
2023-02-02T07:39:49.351Z,11.50
2023-02-02T07:42:17.743Z,13.23
2023-02-02T07:44:47.443Z,14.17
2023-02-02T07:47:15.718Z,14.73
2023-02-02T07:49:45.154Z,14.70
2023-02-02T07:52:13.514Z,15.63
2023-02-02T07:54:41.884Z,16.70
2023-02-02T07:57:10.886Z,14.87
2023-02-02T07:59:39.312Z,16.53
2023-02-02T08:02:10.895Z,16.67
2023-02-02T08:04:39.340Z,16.57
2023-02-02T08:07:07.771Z,15.80
2023-02-02T08:09:36.062Z,15.93
2023-02-02T08:12:04.680Z,16.07
2023-02-02T08:14:34.185Z,18.33
2023-02-02T08:17:03.602Z,19.27
2023-02-02T08:19:34.097Z,19.70
2023-02-02T08:22:02.590Z,19.40
2023-02-02T08:24:31.279Z,19.90
2023-02-02T08:26:59.639Z,18.60
2023-02-02T08:29:28.910Z,18.73
2023-02-02T08:31:57.320Z,18.43
2023-02-02T08:34:25.751Z,19.03
2023-02-02T08:36:56.108Z,20.10
2023-02-02T08:39:24.727Z,20.00
2023-02-02T08:41:58.400Z,20.57
2023-02-02T08:44:27.827Z,21.13
2023-02-02T08:47:12.177Z,18.63
2023-02-02T08:49:42.508Z,19.20
2023-02-02T08:52:12.371Z,20.40
2023-02-02T08:54:40.698Z,21.50
2023-02-02T08:57:09.320Z,22.00
2023-02-02T08:59:37.621Z,24.47
2023-02-02T09:02:06.059Z,24.73
2023-02-02T09:04:34.449Z,21.70
2023-02-02T09:07:03.541Z,20.60
2023-02-02T09:09:33.587Z,19.10
2023-02-02T09:12:02.380Z,18.10
2023-02-02T09:14:30.901Z,17.63
2023-02-02T09:16:59.249Z,16.97
2023-02-02T09:19:27.773Z,17.93
2023-02-02T09:21:56.256Z,17.27
2023-02-02T09:24:24.713Z,18.57
2023-02-02T09:26:54.504Z,17.97
2023-02-02T09:29:22.963Z,18.40
2023-02-02T09:31:51.536Z,17.67
2023-02-02T09:34:19.990Z,17.13
2023-02-02T09:36:48.575Z,18.63
2023-02-02T09:39:21.473Z,18.43
2023-02-02T09:42:27.320Z,19.07
2023-02-02T09:45:10.367Z,19.37
2023-02-02T09:47:53.554Z,22.33
2023-02-02T09:50:36.415Z,23.13
2023-02-02T09:53:12.175Z,26.73
2023-02-02T09:55:42.751Z,27.10
2023-02-02T09:58:20.173Z,25.30
2023-02-02T10:00:56.969Z,24.27
2023-02-02T10:03:31.907Z,22.93
2023-02-02T10:06:07.633Z,23.00
2023-02-02T10:08:53.450Z,21.47
2023-02-02T10:11:41.438Z,20.20
2023-02-02T10:14:19.325Z,19.50
2023-02-02T10:16:49.771Z,18.27
2023-02-02T10:19:18.207Z,20.47
2023-02-02T10:21:53.402Z,19.73
2023-02-02T10:24:23.921Z,17.77
2023-02-02T10:26:54.812Z,17.47
2023-02-02T10:29:48.216Z,16.23
2023-02-02T10:32:28.199Z,14.80
2023-02-02T10:35:14.179Z,13.83
2023-02-02T10:37:51.418Z,12.87
2023-02-02T10:40:30.984Z,12.83
2023-02-02T10:43:38.983Z,13.90
2023-02-02T10:46:15.687Z,12.50
2023-02-02T10:48:47.175Z,12.40
2023-02-02T10:51:22.401Z,12.63
2023-02-02T10:53:53.390Z,11.70
2023-02-02T10:56:27.629Z,11.10
2023-02-02T10:59:02.461Z,11.15
2023-02-02T11:01:32.473Z,10.17
2023-02-02T11:04:18.627Z,9.60
2023-02-02T11:06:52.608Z,9.63
2023-02-02T11:09:24.497Z,8.80
2023-02-02T11:11:55.949Z,9.43
2023-02-02T11:14:44.544Z,9.10
2023-02-02T11:17:21.547Z,10.70
2023-02-02T11:19:50.977Z,9.23
2023-02-02T11:22:32.567Z,10.10
2023-02-02T11:25:03.862Z,10.38
2023-02-02T11:27:35.411Z,12.25
2023-02-02T11:30:14.115Z,9.88
2023-02-02T11:32:48.029Z,10.88
2023-02-02T11:35:23.333Z,11.00
2023-02-02T11:38:01.205Z,9.40
2023-02-02T11:40:32.829Z,7.93
2023-02-02T11:43:03.831Z,8.13
2023-02-02T11:45:36.598Z,7.05
2023-02-02T11:48:16.710Z,6.40
2023-02-02T11:50:49.244Z,6.10
2023-02-02T11:53:26.758Z,6.38
2023-02-02T11:55:56.404Z,6.13
2023-02-02T11:58:27.713Z,5.95
2023-02-02T12:00:59.402Z,4.97
2023-02-02T12:03:33.037Z,4.95
2023-02-02T12:06:03.259Z,4.53
2023-02-02T12:08:32.148Z,5.70
2023-02-02T12:11:02.327Z,6.75
2023-02-02T12:13:53.074Z,7.13
2023-02-02T12:16:38.492Z,5.75
2023-02-02T12:19:26.405Z,6.20
2023-02-02T12:22:05.116Z,6.40
2023-02-02T12:24:36.787Z,6.25
2023-02-02T12:27:19.612Z,6.03
2023-02-02T12:30:08.932Z,6.10
2023-02-02T12:32:52.771Z,5.60
2023-02-02T12:35:35.182Z,6.00
2023-02-02T12:38:17.520Z,5.53
2023-02-02T12:41:02.753Z,5.72
2023-02-02T12:43:41.058Z,5.15
2023-02-02T12:46:20.775Z,4.97
2023-02-02T12:49:06.272Z,4.57
2023-02-02T12:51:55.034Z,4.85
2023-02-02T12:54:47.498Z,4.63
2023-02-02T12:57:32.402Z,4.10
2023-02-02T13:00:28.552Z,4.18
2023-02-02T13:03:10.693Z,4.38
2023-02-02T13:05:54.787Z,4.43
2023-02-02T13:08:29.999Z,4.63
2023-02-02T13:11:05.453Z,4.03
2023-02-02T13:13:38.578Z,4.55
2023-02-02T13:16:11.842Z,4.03
2023-02-02T13:18:43.789Z,4.22
2023-02-02T13:21:16.975Z,3.95
2023-02-02T13:24:07.322Z,4.50
2023-02-02T13:26:40.427Z,4.63
2023-02-02T13:29:24.440Z,4.80
2023-02-02T13:32:06.580Z,5.63
2023-02-02T13:34:54.105Z,6.20
2023-02-02T13:37:29.554Z,6.60
2023-02-02T13:40:02.520Z,6.10
2023-02-02T13:42:42.204Z,6.70
2023-02-02T13:45:26.963Z,5.43
2023-02-02T13:48:06.386Z,6.60
2023-02-02T13:50:45.255Z,7.03
2023-02-02T13:53:43.034Z,6.47
2023-02-02T13:56:40.919Z,5.93
2023-02-02T13:59:26.694Z,6.28
2023-02-02T14:01:58.336Z,15.25
2023-02-02T14:04:30.555Z,38.20
2023-02-02T14:09:32.892Z,15.98
2023-02-02T14:12:07.253Z,9.52
2023-02-02T14:14:38.916Z,7.05
2023-02-02T14:17:09.145Z,6.00
2023-02-02T14:19:55.077Z,5.60
2023-02-02T14:22:45.680Z,5.95
2023-02-02T14:25:51.659Z,6.47
2023-02-02T14:28:43.821Z,5.13
2023-02-02T14:31:28.525Z,5.40
2023-02-02T14:34:27.813Z,4.90
2023-02-02T14:37:12.540Z,5.13
2023-02-02T14:39:54.648Z,4.97
2023-02-02T14:42:52.670Z,4.75
2023-02-02T14:45:40.443Z,4.75
2023-02-02T14:48:12.867Z,5.10
2023-02-02T14:50:49.374Z,4.95
2023-02-02T14:53:23.469Z,5.05
2023-02-02T14:55:59.737Z,5.50
2023-02-02T14:58:32.793Z,4.93
2023-02-02T15:01:15.619Z,4.88
2023-02-02T15:03:56.824Z,4.93
2023-02-02T15:06:32.604Z,5.60
2023-02-02T15:09:39.180Z,5.40
2023-02-02T15:12:26.276Z,5.57
2023-02-02T15:15:05.402Z,10.35
2023-02-02T15:18:01.843Z,12.70
2023-02-02T15:20:33.431Z,8.85
2023-02-02T15:23:06.542Z,8.20
2023-02-02T15:25:42.228Z,8.13
2023-02-02T15:28:19.281Z,6.60
2023-02-02T15:30:54.254Z,5.88
2023-02-02T15:33:31.140Z,5.20
2023-02-02T15:36:04.789Z,5.47
2023-02-02T15:38:36.985Z,4.70
2023-02-02T15:41:08.159Z,4.50
2023-02-02T15:43:36.784Z,4.72
2023-02-02T15:46:08.236Z,4.65
2023-02-02T15:48:38.058Z,5.15
2023-02-02T15:51:08.424Z,5.47
2023-02-02T15:53:49.946Z,5.70
2023-02-02T15:56:30.085Z,5.53
2023-02-02T15:59:00.674Z,6.35
2023-02-02T16:01:34.389Z,6.40
2023-02-02T16:04:18.575Z,5.87
2023-02-02T16:06:47.655Z,9.37
2023-02-02T16:09:25.234Z,11.35
2023-02-02T16:11:53.906Z,23.37
2023-02-02T16:14:22.560Z,19.87
2023-02-02T16:16:51.076Z,21.35
2023-02-02T16:19:24.034Z,18.50
2023-02-02T16:21:55.815Z,21.07
2023-02-02T16:24:27.983Z,24.03
2023-02-02T16:26:59.347Z,26.33
2023-02-02T16:29:29.006Z,26.70
2023-02-02T16:31:58.447Z,31.30
2023-02-02T16:34:47.318Z,30.63
2023-02-02T16:37:17.487Z,28.47
2023-02-02T16:39:45.898Z,29.13
2023-02-02T16:42:25.538Z,29.27
2023-02-02T16:44:54.666Z,28.13
2023-02-02T16:47:37.920Z,28.27
2023-02-02T16:50:32.220Z,31.53
2023-02-02T16:53:03.604Z,35.03
2023-02-02T16:55:49.138Z,30.97
2023-02-02T16:58:21.858Z,31.10
2023-02-02T17:01:12.315Z,44.03
2023-02-02T17:03:50.298Z,37.93
2023-02-02T17:06:38.368Z,31.60
2023-02-02T17:09:28.799Z,28.03
2023-02-02T17:12:00.427Z,27.93
2023-02-02T17:14:34.586Z,32.80
2023-02-02T17:17:05.663Z,34.83
2023-02-02T17:19:35.206Z,35.03
2023-02-02T17:22:08.735Z,36.53
2023-02-02T17:24:37.132Z,35.20
2023-02-02T17:27:05.813Z,35.37
2023-02-02T17:29:35.363Z,37.07
2023-02-02T17:32:03.606Z,34.80
2023-02-02T17:34:31.938Z,29.20
2023-02-02T17:37:00.323Z,23.00
2023-02-02T17:39:30.286Z,23.07
2023-02-02T17:41:58.676Z,31.23
2023-02-02T17:44:27.407Z,36.77
2023-02-02T17:46:55.675Z,54.03
2023-02-02T17:49:24.505Z,67.00
2023-02-02T17:51:52.776Z,72.03
2023-02-02T17:54:21.138Z,66.63
2023-02-02T17:56:50.949Z,58.47
2023-02-02T17:59:19.250Z,49.33
2023-02-02T18:01:47.620Z,44.73
2023-02-02T18:04:16.904Z,39.30
2023-02-02T18:06:45.279Z,35.87
2023-02-02T18:09:13.835Z,37.27
2023-02-02T18:11:42.743Z,36.10
2023-02-02T18:14:12.813Z,34.73
2023-02-02T18:16:41.407Z,31.00
2023-02-02T18:19:10.423Z,31.97
2023-02-02T18:21:38.884Z,31.87
2023-02-02T18:24:07.491Z,29.50
2023-02-02T18:26:35.888Z,25.53
2023-02-02T18:29:04.196Z,21.03
2023-02-02T18:31:34.158Z,17.67
2023-02-02T18:34:02.510Z,15.10
2023-02-02T18:36:30.825Z,15.87
2023-02-02T18:38:59.753Z,16.63
2023-02-02T18:41:28.362Z,15.60
2023-02-02T18:43:56.749Z,15.37
2023-02-02T18:46:26.668Z,15.37
2023-02-02T18:48:56.781Z,17.80
2023-02-02T18:51:25.334Z,19.70
2023-02-02T18:53:59.768Z,23.37
2023-02-02T18:56:28.669Z,25.03
2023-02-02T18:58:57.328Z,21.17
2023-02-02T19:01:26.705Z,22.13
2023-02-02T19:03:58.000Z,19.73
2023-02-02T19:06:48.254Z,18.63
2023-02-02T19:09:17.511Z,20.23
2023-02-02T19:11:47.877Z,23.53
2023-02-02T19:14:18.505Z,22.80
2023-02-02T19:16:48.438Z,21.10
2023-02-02T19:19:26.833Z,21.47
2023-02-02T19:21:57.008Z,21.60
2023-02-02T19:24:26.794Z,22.60
2023-02-02T19:26:55.684Z,20.43
2023-02-02T19:29:25.918Z,19.67
2023-02-02T19:31:57.637Z,24.30
2023-02-02T19:34:27.537Z,22.93
2023-02-02T19:36:55.793Z,20.70
2023-02-02T19:39:30.873Z,18.70
2023-02-02T19:42:01.889Z,16.87
2023-02-02T19:44:34.142Z,16.50
2023-02-02T19:47:20.505Z,15.00
2023-02-02T19:49:50.333Z,14.50
2023-02-02T19:52:24.127Z,13.30
2023-02-02T19:54:53.053Z,12.17
2023-02-02T19:57:25.911Z,10.67
2023-02-02T19:59:55.221Z,12.27
2023-02-02T20:02:53.193Z,13.17
2023-02-02T20:05:24.548Z,17.00
2023-02-02T20:07:59.249Z,23.10
2023-02-02T20:10:30.252Z,23.37
2023-02-02T20:12:58.617Z,35.07
2023-02-02T20:15:32.422Z,33.70
2023-02-02T20:18:03.343Z,22.30
2023-02-02T20:20:39.257Z,19.43
2023-02-02T20:23:21.424Z,16.03
2023-02-02T20:25:49.640Z,19.20
2023-02-02T20:28:33.455Z,21.63
2023-02-02T20:31:05.040Z,23.93
2023-02-02T20:33:33.760Z,18.43
2023-02-02T20:36:16.799Z,14.47
2023-02-02T20:38:45.994Z,12.83
2023-02-02T20:41:16.056Z,11.87
2023-02-02T20:43:46.125Z,12.30
2023-02-02T20:46:15.288Z,12.63
2023-02-02T20:48:43.611Z,12.77
2023-02-02T20:51:13.267Z,13.60
2023-02-02T20:53:41.863Z,12.67
2023-02-02T20:56:10.216Z,13.00
2023-02-02T20:58:38.527Z,11.70
2023-02-02T21:01:07.094Z,10.93
2023-02-02T21:03:35.764Z,9.37
2023-02-02T21:06:04.060Z,13.13
2023-02-02T21:08:34.259Z,17.97
2023-02-02T21:11:02.525Z,18.17
2023-02-02T21:13:30.933Z,18.60
2023-02-02T21:15:59.662Z,16.10
2023-02-02T21:18:28.214Z,15.63
2023-02-02T21:20:56.456Z,14.63
2023-02-02T21:23:25.130Z,14.10
2023-02-02T21:25:55.168Z,14.33
2023-02-02T21:28:23.795Z,13.93
2023-02-02T21:30:52.229Z,17.57
2023-02-02T21:33:20.632Z,17.70
2023-02-02T21:35:49.020Z,16.50
2023-02-02T21:38:17.773Z,13.97
2023-02-02T21:40:47.271Z,11.63
2023-02-02T21:43:19.786Z,12.30
2023-02-02T21:45:51.930Z,14.00
2023-02-02T21:48:29.739Z,12.33
2023-02-02T21:50:58.458Z,12.87
2023-02-02T21:53:28.801Z,13.50
2023-02-02T21:55:59.691Z,13.10
2023-02-02T21:58:35.483Z,13.17
2023-02-02T22:01:19.448Z,14.50
2023-02-02T22:03:50.080Z,14.33
2023-02-02T22:06:27.136Z,15.17
2023-02-02T22:09:01.614Z,15.50
2023-02-02T22:11:34.272Z,16.50
2023-02-02T22:14:18.191Z,19.53
2023-02-02T22:16:50.273Z,20.57
2023-02-02T22:19:34.534Z,20.47
2023-02-02T22:22:14.991Z,20.93
2023-02-02T22:24:44.222Z,19.27
2023-02-02T22:27:44.169Z,18.60
2023-02-02T22:30:21.706Z,17.80
2023-02-02T22:32:50.152Z,16.37
2023-02-02T22:35:19.458Z,17.37
2023-02-02T22:37:47.753Z,17.43
2023-02-02T22:40:16.706Z,17.53
2023-02-02T22:42:45.507Z,17.07
2023-02-02T22:45:15.692Z,16.27
2023-02-02T22:47:47.325Z,15.07
2023-02-02T22:50:16.429Z,13.93
2023-02-02T22:52:45.014Z,12.67
2023-02-02T22:55:14.278Z,12.80
2023-02-02T22:57:42.918Z,13.47
2023-02-02T23:00:14.201Z,14.47
2023-02-02T23:02:44.279Z,13.97
2023-02-02T23:05:15.054Z,12.37
2023-02-02T23:07:44.326Z,12.00
2023-02-02T23:10:14.125Z,10.87
2023-02-02T23:12:43.566Z,11.03
2023-02-02T23:15:12.548Z,10.53
2023-02-02T23:17:41.588Z,12.07
2023-02-02T23:20:15.956Z,11.63
2023-02-02T23:22:44.287Z,11.37
2023-02-02T23:25:13.827Z,10.33
2023-02-02T23:27:42.529Z,16.33
2023-02-02T23:30:12.548Z,17.93
2023-02-02T23:32:40.984Z,17.17
2023-02-02T23:35:11.895Z,19.93
2023-02-02T23:37:40.500Z,20.30
2023-02-02T23:40:09.961Z,18.00
2023-02-02T23:42:38.802Z,15.80
2023-02-02T23:45:08.390Z,14.23
2023-02-02T23:47:37.056Z,13.63
2023-02-02T23:50:07.906Z,13.90
2023-02-02T23:52:38.416Z,14.03
2023-02-02T23:55:08.543Z,13.23
2023-02-02T23:57:37.650Z,12.70
