createdAt,value
2017-08-02T00:02:12.427Z,8.05
2017-08-02T00:04:52.450Z,7.32
2017-08-02T00:10:32.767Z,6.68
2017-08-02T00:13:10.898Z,7.03
2017-08-02T00:15:44.110Z,6.80
2017-08-02T00:18:14.689Z,6.12
2017-08-02T00:20:45.462Z,6.95
2017-08-02T00:23:14.365Z,8.27
2017-08-02T00:25:43.312Z,6.93
2017-08-02T00:28:12.184Z,6.78
2017-08-02T00:30:41.087Z,7.18
2017-08-02T00:33:09.967Z,6.62
2017-08-02T00:35:38.879Z,6.50
2017-08-02T00:38:08.507Z,7.60
2017-08-02T00:40:40.106Z,7.65
2017-08-02T00:43:09.039Z,8.13
2017-08-02T00:45:37.933Z,7.65
2017-08-02T00:48:06.838Z,7.47
2017-08-02T00:50:35.743Z,6.65
2017-08-02T00:53:06.625Z,8.52
2017-08-02T00:55:35.532Z,7.87
2017-08-02T00:58:04.438Z,7.45
2017-08-02T01:00:33.359Z,8.10
2017-08-02T01:03:03.806Z,7.75
2017-08-02T01:05:33.285Z,7.85
2017-08-02T01:08:03.541Z,7.12
2017-08-02T01:10:32.455Z,7.70
2017-08-02T01:13:03.357Z,8.70
2017-08-02T01:15:32.729Z,7.97
2017-08-02T01:18:05.574Z,7.40
2017-08-02T01:20:37.514Z,7.45
2017-08-02T01:23:11.022Z,7.70
2017-08-02T01:25:40.689Z,8.10
2017-08-02T01:28:09.597Z,8.10
2017-08-02T01:30:38.667Z,8.48
2017-08-02T01:33:07.569Z,8.75
2017-08-02T01:35:36.484Z,8.30
2017-08-02T01:38:06.230Z,7.90
2017-08-02T01:40:35.141Z,8.25
2017-08-02T01:43:04.042Z,8.45
2017-08-02T01:45:32.922Z,8.10
2017-08-02T01:48:01.827Z,9.50
2017-08-02T01:50:30.752Z,7.97
2017-08-02T01:52:59.637Z,8.10
2017-08-02T01:55:28.533Z,8.05
2017-08-02T01:57:57.083Z,8.98
2017-08-02T02:00:25.303Z,8.35
2017-08-02T02:02:54.225Z,8.80
2017-08-02T02:05:25.087Z,9.07
2017-08-02T02:07:54.982Z,6.40
2017-08-02T02:10:28.140Z,7.57
2017-08-02T02:12:58.502Z,9.00
2017-08-02T02:15:26.702Z,8.13
2017-08-02T02:17:55.590Z,7.70
2017-08-02T02:20:25.453Z,8.27
2017-08-02T02:22:55.117Z,9.02
2017-08-02T02:25:24.016Z,8.00
2017-08-02T02:27:52.910Z,8.15
2017-08-02T02:30:21.815Z,9.32
2017-08-02T02:32:50.668Z,7.57
2017-08-02T02:35:19.512Z,7.65
2017-08-02T02:37:48.368Z,8.30
2017-08-02T02:40:17.279Z,8.90
2017-08-02T02:42:46.202Z,8.05
2017-08-02T02:45:15.097Z,7.70
2017-08-02T02:47:44.767Z,7.62
2017-08-02T02:50:13.669Z,8.30
2017-08-02T02:52:42.566Z,8.80
2017-08-02T02:55:11.427Z,8.48
2017-08-02T02:57:40.317Z,7.03
2017-08-02T03:00:09.205Z,8.95
2017-08-02T03:02:38.087Z,6.65
2017-08-02T03:05:06.953Z,8.48
2017-08-02T03:07:36.579Z,7.87
2017-08-02T03:10:05.483Z,8.27
2017-08-02T03:24:53.913Z,7.40
2017-08-02T03:27:22.810Z,6.62
2017-08-02T03:29:51.715Z,6.40
2017-08-02T03:32:20.588Z,8.05
2017-08-02T03:34:49.487Z,7.45
2017-08-02T03:37:18.391Z,7.55
2017-08-02T03:39:52.118Z,7.12
2017-08-02T03:42:21.013Z,7.72
2017-08-02T03:44:49.918Z,7.57
2017-08-02T03:47:20.294Z,6.80
2017-08-02T03:49:49.185Z,8.27
2017-08-02T03:52:18.074Z,8.60
2017-08-02T03:54:46.938Z,7.68
2017-08-02T03:57:16.558Z,7.97
2017-08-02T03:59:46.167Z,8.45
2017-08-02T04:02:16.539Z,8.48
2017-08-02T04:04:48.022Z,7.07
2017-08-02T04:09:59.805Z,7.65
2017-08-02T04:12:35.730Z,7.82
2017-08-02T04:15:09.401Z,8.13
2017-08-02T04:17:45.907Z,8.65
2017-08-02T04:20:23.566Z,8.45
2017-08-02T04:22:59.964Z,7.07
2017-08-02T04:25:33.760Z,8.15
2017-08-02T04:28:16.315Z,7.50
2017-08-02T04:30:49.888Z,7.60
2017-08-02T04:33:23.210Z,7.97
2017-08-02T04:36:00.050Z,8.02
2017-08-02T04:38:28.975Z,8.00
2017-08-02T04:40:57.863Z,7.82
2017-08-02T04:43:26.757Z,7.90
2017-08-02T04:46:03.910Z,9.10
2017-08-02T04:48:39.012Z,7.53
2017-08-02T04:51:27.616Z,8.43
2017-08-02T04:53:59.412Z,8.93
2017-08-02T04:59:21.852Z,8.15
2017-08-02T05:01:52.499Z,9.38
2017-08-02T05:04:25.208Z,8.93
2017-08-02T05:06:58.449Z,8.25
2017-08-02T05:09:33.081Z,8.55
2017-08-02T05:12:04.314Z,9.48
2017-08-02T05:14:34.187Z,8.10
2017-08-02T05:17:03.090Z,9.82
2017-08-02T05:19:32.008Z,8.90
2017-08-02T05:22:02.619Z,8.50
2017-08-02T05:30:50.788Z,8.38
2017-08-02T05:36:14.441Z,8.75
2017-08-02T05:38:43.320Z,9.18
2017-08-02T05:41:12.194Z,8.25
2017-08-02T05:43:41.082Z,7.60
2017-08-02T05:46:10.029Z,9.25
2017-08-02T05:48:38.933Z,8.05
2017-08-02T05:51:07.843Z,7.75
2017-08-02T05:53:39.066Z,8.75
2017-08-02T05:56:12.376Z,8.90
2017-08-02T05:58:41.281Z,8.02
2017-08-02T06:01:10.964Z,8.75
2017-08-02T06:03:39.868Z,8.10
2017-08-02T06:06:09.759Z,8.05
2017-08-02T06:08:39.065Z,9.68
2017-08-02T06:11:07.978Z,8.77
2017-08-02T06:13:36.710Z,8.38
2017-08-02T06:16:05.636Z,7.93
2017-08-02T06:18:34.541Z,7.78
2017-08-02T06:21:03.242Z,8.13
2017-08-02T06:23:32.742Z,8.70
2017-08-02T06:26:01.701Z,8.57
2017-08-02T06:28:39.890Z,8.07
2017-08-02T06:31:08.802Z,8.57
2017-08-02T06:33:37.703Z,5.20
2017-08-02T06:36:07.794Z,8.38
2017-08-02T06:38:36.695Z,7.43
2017-08-02T06:41:05.603Z,8.85
2017-08-02T06:43:34.480Z,9.15
2017-08-02T06:46:03.382Z,9.15
2017-08-02T06:48:32.291Z,8.32
2017-08-02T06:51:01.188Z,9.10
2017-08-02T06:53:30.104Z,7.05
2017-08-02T06:55:59.758Z,6.12
2017-08-02T06:58:28.665Z,7.35
2017-08-02T07:00:57.562Z,6.10
2017-08-02T07:03:26.458Z,6.82
2017-08-02T07:05:55.357Z,7.03
2017-08-02T07:08:24.263Z,6.47
2017-08-02T07:10:53.171Z,6.30
2017-08-02T07:13:22.803Z,7.03
2017-08-02T07:15:51.702Z,5.65
2017-08-02T07:18:20.618Z,6.18
2017-08-02T07:20:50.386Z,7.55
2017-08-02T07:23:19.291Z,7.03
2017-08-02T07:25:48.145Z,7.60
2017-08-02T07:28:17.055Z,6.85
2017-08-02T07:30:45.916Z,7.75
2017-08-02T07:33:14.798Z,6.32
2017-08-02T07:35:43.698Z,6.28
2017-08-02T07:38:12.611Z,6.50
2017-08-02T07:40:42.309Z,5.60
2017-08-02T07:43:11.209Z,6.55
2017-08-02T07:45:40.092Z,5.45
2017-08-02T07:48:08.994Z,5.43
2017-08-02T07:50:37.894Z,8.85
2017-08-02T07:53:07.597Z,6.68
2017-08-02T07:55:36.481Z,5.90
2017-08-02T07:58:05.375Z,5.75
2017-08-02T08:00:34.264Z,5.18
2017-08-02T08:03:03.161Z,5.35
2017-08-02T08:05:32.067Z,6.05
2017-08-02T08:08:01.742Z,5.30
2017-08-02T08:10:30.621Z,5.50
2017-08-02T08:12:59.512Z,4.30
2017-08-02T08:15:28.402Z,4.32
2017-08-02T08:17:57.795Z,5.03
2017-08-02T08:20:26.681Z,4.50
2017-08-02T08:22:55.302Z,4.30
2017-08-02T08:25:24.200Z,3.70
2017-08-02T08:27:53.092Z,3.40
2017-08-02T08:30:21.982Z,4.50
2017-08-02T08:32:50.869Z,4.18
2017-08-02T08:35:19.497Z,4.20
2017-08-02T08:37:48.396Z,4.37
2017-08-02T08:40:17.281Z,4.40
2017-08-02T08:42:46.172Z,4.55
2017-08-02T08:45:15.067Z,4.28
2017-08-02T08:47:43.712Z,4.33
2017-08-02T08:50:12.337Z,3.80
2017-08-02T08:52:41.226Z,4.87
2017-08-02T08:55:10.094Z,4.45
2017-08-02T08:57:38.980Z,4.82
2017-08-02T09:00:08.314Z,4.35
2017-08-02T09:02:36.976Z,4.80
2017-08-02T09:05:06.450Z,5.30
2017-08-02T09:07:35.858Z,5.30
2017-08-02T09:10:04.489Z,4.70
2017-08-02T09:12:33.120Z,5.00
2017-08-02T09:15:02.026Z,4.30
2017-08-02T09:17:30.922Z,5.05
2017-08-02T09:19:59.814Z,5.18
2017-08-02T09:22:28.446Z,4.63
2017-08-02T09:24:57.302Z,4.70
2017-08-02T09:27:26.187Z,4.62
2017-08-02T09:29:55.089Z,4.70
2017-08-02T09:32:23.689Z,4.70
2017-08-02T09:34:53.049Z,5.45
2017-08-02T09:37:21.942Z,5.90
2017-08-02T09:39:51.143Z,5.27
2017-08-02T09:42:20.054Z,5.50
2017-08-02T09:44:48.963Z,5.80
2017-08-02T09:47:17.870Z,5.60
2017-08-02T09:49:46.735Z,5.60
2017-08-02T09:52:15.361Z,5.77
2017-08-02T09:54:44.253Z,4.75
2017-08-02T09:57:12.882Z,5.10
2017-08-02T09:59:41.745Z,5.75
2017-08-02T10:02:10.613Z,4.93
2017-08-02T10:04:39.518Z,4.82
2017-08-02T10:07:07.805Z,4.93
2017-08-02T10:09:36.826Z,6.15
2017-08-02T10:12:05.721Z,5.05
2017-08-02T10:14:34.347Z,5.07
2017-08-02T10:17:03.248Z,5.50
2017-08-02T10:19:32.154Z,6.65
2017-08-02T10:22:00.781Z,5.60
2017-08-02T10:24:29.417Z,6.10
2017-08-02T10:26:58.058Z,5.37
2017-08-02T10:29:26.712Z,6.40
2017-08-02T10:31:56.040Z,5.70
2017-08-02T10:34:24.929Z,5.30
2017-08-02T10:36:53.270Z,5.30
2017-08-02T10:39:21.902Z,5.13
2017-08-02T10:41:50.526Z,5.20
2017-08-02T10:44:19.220Z,5.30
2017-08-02T10:46:47.861Z,5.83
2017-08-02T10:49:16.515Z,6.90
2017-08-02T10:51:45.158Z,5.77
2017-08-02T10:54:13.802Z,5.30
2017-08-02T10:56:43.166Z,6.00
2017-08-02T10:59:11.796Z,5.67
2017-08-02T11:01:40.417Z,5.33
2017-08-02T11:04:09.054Z,4.40
2017-08-02T11:06:38.442Z,4.60
2017-08-02T11:09:07.058Z,4.93
2017-08-02T11:11:35.695Z,4.40
2017-08-02T11:14:04.335Z,4.53
2017-08-02T11:16:32.994Z,4.40
2017-08-02T11:19:02.462Z,5.27
2017-08-02T11:21:31.097Z,5.13
2017-08-02T11:24:00.477Z,4.83
2017-08-02T11:26:29.094Z,4.50
2017-08-02T11:28:57.715Z,5.40
2017-08-02T11:31:26.338Z,4.90
2017-08-02T11:33:55.765Z,4.80
2017-08-02T11:36:24.404Z,4.93
2017-08-02T11:38:53.036Z,4.80
2017-08-02T11:41:21.664Z,4.60
2017-08-02T11:43:50.307Z,5.90
2017-08-02T11:46:18.939Z,5.43
2017-08-02T11:48:48.953Z,5.40
2017-08-02T11:51:17.572Z,4.87
2017-08-02T11:53:46.188Z,5.00
2017-08-02T11:56:14.805Z,4.80
2017-08-02T11:58:44.005Z,5.20
2017-08-02T12:01:12.637Z,4.93
2017-08-02T12:03:42.004Z,5.30
2017-08-02T12:06:10.601Z,4.50
2017-08-02T12:08:39.233Z,4.43
2017-08-02T12:11:07.863Z,5.00
2017-08-02T12:13:36.465Z,4.90
2017-08-02T12:16:05.099Z,5.60
2017-08-02T12:18:33.738Z,5.13
2017-08-02T12:21:02.374Z,5.20
2017-08-02T12:23:31.025Z,5.30
2017-08-02T12:25:59.664Z,4.60
2017-08-02T12:28:28.370Z,4.73
2017-08-02T12:30:56.645Z,4.60
2017-08-02T12:33:25.281Z,4.30
2017-08-02T12:35:53.905Z,4.43
2017-08-02T12:38:22.497Z,4.40
2017-08-02T12:40:51.116Z,5.07
2017-08-02T12:43:20.547Z,4.57
2017-08-02T12:45:49.180Z,5.13
2017-08-02T12:48:18.297Z,5.20
2017-08-02T12:50:46.989Z,4.83
2017-08-02T12:53:16.399Z,4.90
2017-08-02T12:55:45.048Z,6.03
2017-08-02T12:58:13.673Z,5.20
2017-08-02T13:00:43.076Z,4.20
2017-08-02T13:03:12.490Z,5.00
2017-08-02T13:05:41.121Z,4.53
2017-08-02T13:08:09.750Z,4.90
2017-08-02T13:10:39.133Z,4.53
2017-08-02T13:13:07.765Z,4.17
2017-08-02T13:15:36.066Z,4.57
2017-08-02T13:18:04.363Z,5.00
2017-08-02T13:20:32.986Z,6.03
2017-08-02T13:23:01.614Z,4.13
2017-08-02T13:25:30.255Z,4.77
2017-08-02T13:27:58.885Z,4.90
2017-08-02T13:30:27.513Z,4.83
2017-08-02T13:32:56.153Z,4.07
2017-08-02T13:35:24.756Z,4.50
2017-08-02T13:37:53.386Z,4.47
2017-08-02T13:40:22.034Z,4.00
2017-08-02T13:42:50.652Z,4.53
2017-08-02T13:45:20.060Z,4.20
2017-08-02T13:47:48.651Z,4.30
2017-08-02T13:50:17.281Z,4.70
2017-08-02T13:52:45.908Z,5.53
2017-08-02T13:55:15.317Z,3.90
2017-08-02T13:57:43.920Z,4.90
2017-08-02T14:00:12.554Z,5.37
2017-08-02T14:02:41.196Z,4.93
2017-08-02T14:05:09.832Z,4.90
2017-08-02T14:07:38.484Z,4.50
2017-08-02T14:10:07.093Z,4.37
2017-08-02T14:12:35.735Z,4.50
2017-08-02T14:15:04.043Z,5.00
2017-08-02T14:17:32.679Z,5.07
2017-08-02T14:20:02.088Z,4.80
2017-08-02T14:22:30.723Z,4.87
2017-08-02T14:24:59.365Z,5.63
2017-08-02T14:27:28.007Z,4.67
2017-08-02T14:29:56.644Z,4.57
2017-08-02T14:32:25.241Z,5.00
2017-08-02T14:34:53.895Z,5.07
2017-08-02T14:37:22.536Z,4.67
2017-08-02T14:39:51.162Z,5.13
2017-08-02T14:42:20.574Z,5.53
2017-08-02T14:44:49.201Z,5.00
2017-08-02T14:47:17.825Z,5.43
2017-08-02T14:49:47.224Z,5.93
2017-08-02T14:52:15.867Z,5.53
2017-08-02T14:54:44.506Z,5.50
2017-08-02T14:57:13.153Z,5.50
2017-08-02T14:59:41.781Z,5.50
2017-08-02T15:02:11.172Z,6.17
2017-08-02T15:04:39.818Z,5.60
2017-08-02T15:07:08.464Z,5.50
2017-08-02T15:09:37.098Z,5.50
2017-08-02T15:12:05.724Z,4.90
2017-08-02T15:14:34.358Z,5.50
2017-08-02T15:17:03.001Z,4.80
2017-08-02T15:19:31.621Z,5.00
2017-08-02T15:22:00.237Z,6.93
2017-08-02T15:24:28.873Z,5.27
2017-08-02T15:26:57.476Z,5.33
2017-08-02T15:29:26.092Z,4.70
2017-08-02T15:31:54.712Z,6.20
2017-08-02T15:34:23.410Z,5.90
2017-08-02T15:36:52.046Z,5.37
2017-08-02T15:39:20.774Z,5.90
2017-08-02T15:41:49.414Z,6.20
2017-08-02T15:44:18.074Z,6.03
2017-08-02T15:46:46.666Z,5.60
2017-08-02T15:49:15.262Z,5.80
2017-08-02T15:51:43.857Z,5.57
2017-08-02T15:54:12.490Z,5.40
2017-08-02T15:56:41.891Z,6.30
2017-08-02T15:59:11.289Z,4.97
2017-08-02T16:01:39.940Z,5.90
2017-08-02T16:04:08.574Z,5.27
2017-08-02T16:06:37.206Z,5.80
2017-08-02T16:09:05.132Z,5.77
2017-08-02T16:11:33.768Z,5.43
2017-08-02T16:14:02.394Z,5.53
2017-08-02T16:16:31.025Z,5.73
2017-08-02T16:18:59.666Z,5.47
2017-08-02T16:21:28.306Z,6.50
2017-08-02T16:23:56.932Z,5.70
2017-08-02T16:26:25.544Z,4.90
2017-08-02T16:28:54.182Z,5.47
2017-08-02T16:31:22.801Z,5.80
2017-08-02T16:33:51.439Z,6.20
2017-08-02T16:36:20.086Z,5.80
2017-08-02T16:38:48.718Z,5.80
2017-08-02T16:41:17.349Z,5.60
2017-08-02T16:43:45.982Z,6.03
2017-08-02T16:46:15.467Z,5.53
2017-08-02T16:48:44.123Z,5.73
2017-08-02T16:51:12.754Z,5.97
2017-08-02T16:53:41.391Z,5.73
2017-08-02T16:56:10.022Z,5.83
2017-08-02T16:58:38.648Z,5.50
2017-08-02T17:01:07.298Z,6.43
2017-08-02T17:03:35.974Z,6.20
2017-08-02T17:17:50.466Z,6.00
2017-08-02T17:20:19.098Z,5.33
2017-08-02T17:22:47.721Z,5.87
2017-08-02T17:25:17.122Z,5.80
2017-08-02T17:27:48.067Z,6.60
2017-08-02T17:30:17.418Z,6.70
2017-08-02T17:32:46.058Z,5.60
2017-08-02T17:35:15.449Z,5.70
2017-08-02T17:37:44.073Z,5.50
2017-08-02T17:40:19.686Z,6.43
2017-08-02T17:49:23.515Z,6.00
2017-08-02T17:55:10.572Z,6.27
2017-08-02T17:57:39.269Z,6.00
2017-08-02T18:00:07.913Z,5.60
2017-08-02T18:02:36.540Z,5.93
2017-08-02T18:05:05.165Z,5.00
2017-08-02T18:07:33.783Z,6.90
2017-08-02T18:10:02.417Z,7.47
2017-08-02T18:12:31.818Z,5.37
2017-08-02T18:15:00.454Z,6.30
2017-08-02T18:17:29.081Z,6.20
2017-08-02T18:19:58.457Z,6.30
2017-08-02T18:22:27.082Z,6.93
2017-08-02T18:24:55.711Z,6.93
2017-08-02T18:27:24.325Z,6.20
2017-08-02T18:29:52.970Z,6.67
2017-08-02T18:32:21.584Z,6.17
2017-08-02T18:34:50.270Z,6.60
2017-08-02T18:37:23.818Z,6.63
2017-08-02T18:39:52.440Z,7.07
2017-08-02T18:42:21.078Z,7.23
2017-08-02T18:44:49.550Z,7.10
2017-08-02T18:47:18.947Z,6.40
2017-08-02T18:49:47.573Z,7.10
2017-08-02T18:52:16.189Z,6.03
2017-08-02T18:54:44.813Z,7.40
2017-08-02T18:57:14.186Z,6.80
2017-08-02T18:59:42.831Z,7.73
2017-08-02T19:02:11.452Z,7.43
2017-08-02T19:04:40.099Z,7.53
2017-08-02T19:07:08.719Z,7.37
2017-08-02T19:09:37.351Z,8.10
2017-08-02T19:12:05.964Z,8.30
2017-08-02T19:14:34.587Z,8.90
2017-08-02T19:17:03.200Z,8.00
2017-08-02T19:19:32.598Z,7.90
2017-08-02T19:22:01.981Z,8.50
2017-08-02T19:24:30.251Z,7.47
2017-08-02T19:26:59.757Z,8.57
2017-08-02T19:29:28.388Z,7.13
2017-08-02T19:31:57.009Z,6.57
2017-08-02T19:34:25.640Z,8.60
2017-08-02T19:36:56.028Z,8.63
2017-08-02T19:39:24.650Z,7.50
2017-08-02T19:41:53.278Z,8.10
2017-08-02T19:44:21.914Z,7.60
2017-08-02T19:46:50.543Z,8.37
2017-08-02T19:49:19.178Z,10.10
2017-08-02T19:51:47.806Z,8.10
2017-08-02T19:54:16.420Z,7.63
2017-08-02T19:56:45.037Z,8.80
2017-08-02T19:59:13.657Z,8.40
2017-08-02T20:01:42.290Z,9.80
2017-08-02T20:04:10.921Z,9.40
2017-08-02T20:06:39.558Z,9.00
2017-08-02T20:09:08.177Z,9.23
2017-08-02T20:11:37.534Z,8.60
2017-08-02T20:14:06.159Z,8.80
2017-08-02T20:16:34.769Z,8.63
2017-08-02T20:19:03.384Z,8.30
2017-08-02T20:21:31.964Z,8.60
2017-08-02T20:24:00.593Z,9.40
2017-08-02T20:26:29.214Z,9.83
2017-08-02T20:28:57.834Z,9.87
2017-08-02T20:31:26.453Z,9.00
2017-08-02T20:33:55.360Z,9.32
2017-08-02T20:36:24.748Z,8.77
2017-08-02T20:38:53.400Z,9.03
2017-08-02T20:41:22.038Z,8.90
2017-08-02T20:43:51.442Z,8.60
2017-08-02T20:46:20.832Z,10.83
2017-08-02T20:48:49.472Z,9.17
2017-08-02T20:51:18.073Z,9.03
2017-08-02T20:53:46.706Z,9.77
2017-08-02T20:56:16.099Z,9.97
2017-08-02T20:58:51.125Z,9.25
2017-08-02T21:01:19.754Z,10.13
2017-08-02T21:03:50.789Z,9.95
2017-08-02T21:09:29.211Z,10.70
2017-08-02T21:12:11.135Z,10.83
2017-08-02T21:17:35.802Z,10.33
2017-08-02T21:20:04.722Z,10.70
2017-08-02T21:22:33.636Z,11.60
2017-08-02T21:25:02.542Z,11.75
2017-08-02T21:27:31.449Z,11.02
2017-08-02T21:30:00.352Z,11.82
2017-08-02T21:32:34.747Z,11.45
2017-08-02T21:35:04.644Z,11.30
2017-08-02T21:37:37.929Z,12.60
2017-08-02T22:15:38.602Z,13.65
2017-08-02T22:18:07.504Z,13.57
2017-08-02T22:20:36.418Z,12.45
2017-08-02T22:23:05.382Z,13.48
2017-08-02T22:25:50.409Z,12.98
2017-08-02T22:31:26.785Z,12.35
2017-08-02T22:33:59.302Z,12.13
2017-08-02T22:36:45.296Z,12.13
2017-08-02T22:39:19.026Z,12.27
2017-08-02T22:41:54.391Z,12.15
2017-08-02T22:44:34.166Z,11.60
2017-08-02T22:47:03.138Z,12.82
2017-08-02T22:52:48.132Z,13.35
2017-08-02T22:55:19.500Z,12.18
2017-08-02T22:57:53.830Z,13.10
2017-08-02T23:00:28.901Z,11.55
2017-08-02T23:12:21.425Z,11.50
2017-08-02T23:18:00.154Z,11.70
2017-08-02T23:20:30.536Z,12.15
2017-08-02T23:23:03.619Z,13.75
2017-08-02T23:25:34.401Z,10.73
2017-08-02T23:28:08.048Z,12.25
2017-08-02T23:30:41.997Z,11.60
2017-08-02T23:33:12.614Z,12.80
2017-08-02T23:35:43.466Z,12.30
2017-08-02T23:38:14.440Z,11.95
2017-08-02T23:40:50.862Z,11.90
2017-08-02T23:43:20.361Z,11.65
2017-08-02T23:45:49.292Z,12.27
2017-08-02T23:48:19.835Z,12.82
2017-08-02T23:50:55.342Z,11.48
2017-08-02T23:53:27.516Z,11.43
2017-08-02T23:55:56.477Z,12.32
2017-08-02T23:58:26.309Z,11.80
