createdAt,value
2018-02-02T00:01:22.247Z,18.40
2018-02-02T00:03:50.632Z,18.40
2018-02-02T00:06:18.973Z,18.40
2018-02-02T00:08:46.610Z,18.30
2018-02-02T00:11:14.182Z,18.40
2018-02-02T00:13:41.785Z,18.30
2018-02-02T00:16:10.110Z,18.30
2018-02-02T00:18:37.907Z,18.30
2018-02-02T00:21:06.361Z,18.40
2018-02-02T00:23:33.965Z,18.30
2018-02-02T00:26:01.561Z,18.30
2018-02-02T00:28:29.122Z,18.30
2018-02-02T00:30:56.678Z,18.30
2018-02-02T00:33:24.250Z,18.30
2018-02-02T00:35:51.829Z,18.30
2018-02-02T00:38:20.170Z,18.30
2018-02-02T00:40:47.828Z,18.20
2018-02-02T00:43:15.390Z,18.30
2018-02-02T00:45:42.988Z,18.30
2018-02-02T00:48:11.463Z,18.30
2018-02-02T00:50:45.848Z,18.30
2018-02-02T00:53:13.410Z,18.30
2018-02-02T00:55:40.991Z,18.30
2018-02-02T00:58:08.566Z,18.30
2018-02-02T01:00:37.049Z,18.30
2018-02-02T01:03:05.408Z,18.30
2018-02-02T01:05:33.734Z,18.30
2018-02-02T01:08:01.296Z,18.20
2018-02-02T01:10:28.874Z,18.30
2018-02-02T01:12:56.519Z,18.30
2018-02-02T01:15:25.760Z,18.30
2018-02-02T01:17:53.382Z,18.30
2018-02-02T01:20:21.046Z,18.30
2018-02-02T01:22:48.630Z,18.30
2018-02-02T01:25:17.725Z,18.20
2018-02-02T01:27:45.282Z,18.20
2018-02-02T01:30:12.872Z,18.20
2018-02-02T01:32:40.490Z,18.30
2018-02-02T01:35:08.147Z,18.20
2018-02-02T01:37:35.714Z,18.20
2018-02-02T01:40:03.331Z,18.20
2018-02-02T01:42:30.915Z,18.20
2018-02-02T01:45:00.192Z,18.20
2018-02-02T01:47:27.776Z,18.20
2018-02-02T01:49:55.358Z,18.20
2018-02-02T01:52:22.945Z,18.20
2018-02-02T01:54:50.524Z,18.20
2018-02-02T01:57:18.083Z,18.20
2018-02-02T01:59:45.703Z,18.20
2018-02-02T02:02:13.300Z,18.20
2018-02-02T02:04:40.932Z,18.20
2018-02-02T02:07:08.502Z,18.20
2018-02-02T02:09:36.917Z,18.20
2018-02-02T02:12:04.492Z,18.20
2018-02-02T02:14:32.146Z,18.20
2018-02-02T02:16:59.811Z,18.20
2018-02-02T02:19:27.390Z,18.20
2018-02-02T02:21:55.818Z,18.20
2018-02-02T02:24:23.425Z,18.10
2018-02-02T02:26:51.886Z,18.20
2018-02-02T02:29:19.519Z,18.10
2018-02-02T02:31:47.108Z,18.20
2018-02-02T02:34:14.800Z,18.20
2018-02-02T02:36:42.460Z,18.20
2018-02-02T02:39:10.074Z,18.10
2018-02-02T02:41:37.710Z,18.20
2018-02-02T02:44:05.283Z,18.10
2018-02-02T02:46:32.895Z,18.10
2018-02-02T02:49:00.547Z,18.10
2018-02-02T02:51:28.133Z,18.10
2018-02-02T02:53:55.721Z,18.10
2018-02-02T02:56:24.090Z,18.10
2018-02-02T02:58:51.686Z,18.10
2018-02-02T03:01:19.282Z,18.10
2018-02-02T03:03:46.889Z,18.10
2018-02-02T03:06:14.503Z,18.10
2018-02-02T03:08:42.319Z,18.10
2018-02-02T03:11:09.991Z,18.10
2018-02-02T03:13:38.918Z,18.10
2018-02-02T03:16:06.514Z,18.10
2018-02-02T03:18:34.157Z,18.10
2018-02-02T03:21:01.770Z,18.10
2018-02-02T03:23:30.100Z,18.10
2018-02-02T03:25:57.735Z,18.10
2018-02-02T03:28:25.327Z,18.10
2018-02-02T03:30:52.914Z,18.10
2018-02-02T03:33:20.517Z,18.10
2018-02-02T03:35:48.158Z,18.10
2018-02-02T03:38:15.775Z,18.10
2018-02-02T03:40:43.570Z,18.10
2018-02-02T03:43:11.197Z,18.10
2018-02-02T03:45:38.860Z,18.10
2018-02-02T03:48:08.075Z,18.10
2018-02-02T03:50:36.410Z,18.10
2018-02-02T03:53:04.018Z,18.00
2018-02-02T03:55:31.574Z,18.10
2018-02-02T03:57:59.186Z,18.00
2018-02-02T04:00:26.794Z,18.00
2018-02-02T04:02:54.431Z,18.10
2018-02-02T04:05:22.070Z,18.10
2018-02-02T04:07:50.438Z,18.00
2018-02-02T04:10:19.875Z,18.00
2018-02-02T04:12:48.228Z,18.10
2018-02-02T04:15:15.822Z,18.00
2018-02-02T04:17:43.405Z,18.10
2018-02-02T04:20:11.006Z,18.10
2018-02-02T04:22:38.562Z,18.20
2018-02-02T04:25:06.222Z,18.20
2018-02-02T04:27:33.803Z,18.30
2018-02-02T04:30:02.218Z,18.40
2018-02-02T04:32:29.956Z,18.30
2018-02-02T04:34:58.019Z,18.40
2018-02-02T04:37:26.377Z,18.50
2018-02-02T04:39:53.980Z,18.50
2018-02-02T04:42:21.598Z,18.50
2018-02-02T04:44:49.207Z,18.60
2018-02-02T04:47:16.763Z,18.60
2018-02-02T04:49:44.345Z,18.60
2018-02-02T04:52:11.902Z,18.70
2018-02-02T04:54:39.635Z,18.70
2018-02-02T04:57:07.365Z,18.70
2018-02-02T04:59:35.702Z,18.70
2018-02-02T05:02:03.914Z,18.60
2018-02-02T05:04:32.260Z,18.70
2018-02-02T05:06:59.857Z,18.70
2018-02-02T05:09:28.375Z,18.70
2018-02-02T05:11:55.964Z,18.70
2018-02-02T05:14:23.640Z,18.70
2018-02-02T05:16:51.221Z,18.70
2018-02-02T05:19:18.810Z,18.70
2018-02-02T05:21:46.432Z,18.70
2018-02-02T05:24:14.761Z,18.60
2018-02-02T05:26:42.506Z,18.60
2018-02-02T05:29:10.094Z,18.60
2018-02-02T05:31:38.534Z,18.60
2018-02-02T05:34:06.120Z,18.60
2018-02-02T05:36:34.560Z,18.60
2018-02-02T05:39:02.135Z,18.60
2018-02-02T05:41:29.776Z,18.60
2018-02-02T05:43:57.994Z,18.60
2018-02-02T05:46:25.649Z,18.60
2018-02-02T05:48:53.224Z,18.60
2018-02-02T05:51:20.822Z,18.60
2018-02-02T05:53:48.426Z,18.50
2018-02-02T05:56:16.117Z,18.50
2018-02-02T05:58:44.450Z,18.50
2018-02-02T06:01:12.041Z,18.50
2018-02-02T06:03:39.603Z,18.50
2018-02-02T06:06:07.275Z,18.50
2018-02-02T06:08:35.597Z,18.50
2018-02-02T06:11:04.485Z,18.40
2018-02-02T06:13:32.071Z,18.50
2018-02-02T06:15:59.721Z,18.50
2018-02-02T06:18:27.282Z,18.50
2018-02-02T06:20:54.894Z,18.50
2018-02-02T06:23:22.478Z,18.50
2018-02-02T06:25:50.138Z,18.50
2018-02-02T06:28:17.724Z,18.50
2018-02-02T06:30:46.817Z,18.40
2018-02-02T06:33:14.377Z,18.40
2018-02-02T06:35:42.155Z,18.50
2018-02-02T06:38:09.715Z,18.50
2018-02-02T06:40:38.445Z,18.40
2018-02-02T06:43:06.028Z,18.40
2018-02-02T06:45:33.649Z,18.40
2018-02-02T06:48:01.210Z,18.40
2018-02-02T06:50:30.244Z,18.40
2018-02-02T06:52:57.819Z,18.40
2018-02-02T06:55:25.461Z,18.40
2018-02-02T06:57:53.072Z,18.40
2018-02-02T07:00:20.732Z,18.40
2018-02-02T07:02:48.470Z,18.40
2018-02-02T07:05:17.585Z,18.40
2018-02-02T07:07:45.204Z,18.40
2018-02-02T07:10:14.326Z,18.30
2018-02-02T07:12:42.806Z,18.40
2018-02-02T07:15:11.163Z,18.40
2018-02-02T07:17:39.837Z,18.40
2018-02-02T07:20:08.285Z,18.30
2018-02-02T07:22:35.937Z,18.40
2018-02-02T07:25:04.386Z,18.40
2018-02-02T07:27:33.808Z,18.40
2018-02-02T07:30:01.405Z,18.40
2018-02-02T07:32:28.997Z,18.40
2018-02-02T07:34:57.357Z,18.50
2018-02-02T07:37:26.422Z,18.50
2018-02-02T07:39:54.802Z,18.40
2018-02-02T07:42:22.898Z,18.50
2018-02-02T07:44:51.258Z,18.50
2018-02-02T07:47:18.843Z,18.40
2018-02-02T07:49:47.247Z,18.50
2018-02-02T07:52:15.590Z,18.50
2018-02-02T07:54:43.214Z,18.50
2018-02-02T07:57:10.859Z,18.50
2018-02-02T07:59:38.815Z,18.50
2018-02-02T08:02:06.481Z,18.50
2018-02-02T08:04:34.889Z,18.50
2018-02-02T08:07:02.536Z,18.50
2018-02-02T08:09:30.151Z,18.50
2018-02-02T08:11:57.785Z,18.50
2018-02-02T08:14:25.417Z,18.50
2018-02-02T08:16:53.058Z,18.50
2018-02-02T08:19:20.634Z,18.50
2018-02-02T08:21:48.246Z,18.50
2018-02-02T08:24:16.502Z,18.50
2018-02-02T08:26:44.183Z,18.50
2018-02-02T08:29:12.518Z,18.50
2018-02-02T08:31:40.133Z,18.50
2018-02-02T08:34:07.781Z,18.50
2018-02-02T08:36:35.398Z,18.50
2018-02-02T08:39:03.847Z,18.50
2018-02-02T08:41:31.990Z,18.50
2018-02-02T08:43:59.552Z,18.50
2018-02-02T08:46:27.137Z,18.50
2018-02-02T08:48:54.794Z,18.50
2018-02-02T08:51:22.401Z,18.50
2018-02-02T08:53:51.096Z,18.50
2018-02-02T08:56:18.702Z,18.50
2018-02-02T08:58:47.486Z,18.50
2018-02-02T09:01:20.702Z,18.50
2018-02-02T09:03:48.287Z,18.50
2018-02-02T09:06:15.943Z,18.50
2018-02-02T09:08:43.515Z,18.50
2018-02-02T09:11:11.857Z,18.40
2018-02-02T09:13:39.861Z,18.40
2018-02-02T09:16:08.232Z,18.50
2018-02-02T09:18:36.636Z,18.40
2018-02-02T09:21:04.230Z,18.40
2018-02-02T09:23:31.838Z,18.50
2018-02-02T09:26:00.385Z,18.50
2018-02-02T09:28:27.978Z,18.40
2018-02-02T09:30:55.647Z,18.40
2018-02-02T09:33:23.239Z,18.50
2018-02-02T09:35:50.904Z,18.50
2018-02-02T09:38:19.528Z,18.50
2018-02-02T09:40:47.107Z,18.50
2018-02-02T09:43:14.711Z,18.50
2018-02-02T09:45:42.313Z,18.50
2018-02-02T09:48:10.683Z,18.50
2018-02-02T09:50:40.090Z,18.50
2018-02-02T09:53:08.441Z,18.50
2018-02-02T09:55:36.080Z,18.40
2018-02-02T09:58:03.679Z,18.50
2018-02-02T10:00:32.027Z,18.50
2018-02-02T10:03:00.380Z,18.40
2018-02-02T10:05:28.147Z,18.50
2018-02-02T10:07:55.735Z,18.50
2018-02-02T10:10:23.384Z,18.50
2018-02-02T10:12:51.007Z,18.50
2018-02-02T10:15:18.635Z,18.50
2018-02-02T10:17:47.043Z,18.50
2018-02-02T10:20:15.170Z,18.40
2018-02-02T10:22:42.760Z,18.50
2018-02-02T10:25:10.372Z,18.50
2018-02-02T10:27:38.202Z,18.50
2018-02-02T10:30:05.759Z,18.50
2018-02-02T10:32:33.371Z,18.50
2018-02-02T10:35:01.039Z,18.50
2018-02-02T10:37:29.400Z,18.50
2018-02-02T10:39:56.982Z,18.40
2018-02-02T10:42:24.594Z,18.50
2018-02-02T10:44:52.198Z,18.50
2018-02-02T10:47:19.920Z,18.50
2018-02-02T10:49:47.549Z,18.50
2018-02-02T10:52:15.126Z,18.50
2018-02-02T10:54:42.717Z,18.50
2018-02-02T10:57:10.279Z,18.50
2018-02-02T10:59:38.670Z,18.50
2018-02-02T11:02:12.683Z,18.50
2018-02-02T11:04:40.251Z,18.40
2018-02-02T11:07:07.866Z,18.50
2018-02-02T11:09:36.265Z,18.50
2018-02-02T11:12:04.610Z,18.50
2018-02-02T11:14:32.240Z,18.40
2018-02-02T11:16:59.910Z,18.50
2018-02-02T11:19:27.548Z,18.50
2018-02-02T11:21:55.166Z,18.50
2018-02-02T11:24:22.746Z,18.50
2018-02-02T11:26:50.475Z,18.50
2018-02-02T11:29:18.228Z,18.50
2018-02-02T11:31:45.818Z,18.50
2018-02-02T11:34:13.409Z,18.50
2018-02-02T11:36:41.094Z,18.50
2018-02-02T11:39:08.663Z,18.50
2018-02-02T11:41:36.248Z,18.50
2018-02-02T11:44:03.901Z,18.50
2018-02-02T11:46:31.500Z,18.50
2018-02-02T11:48:59.062Z,18.50
2018-02-02T11:51:26.673Z,18.50
2018-02-02T11:53:54.230Z,18.50
2018-02-02T11:56:21.819Z,18.50
2018-02-02T11:58:50.208Z,18.50
2018-02-02T12:01:17.879Z,18.40
2018-02-02T12:03:45.467Z,18.40
2018-02-02T12:06:13.042Z,18.40
2018-02-02T12:08:40.843Z,18.40
2018-02-02T12:11:09.411Z,18.40
2018-02-02T12:13:37.152Z,18.50
2018-02-02T12:16:04.730Z,18.50
2018-02-02T12:18:33.095Z,18.40
2018-02-02T12:21:00.658Z,18.40
2018-02-02T12:23:33.861Z,18.40
2018-02-02T12:26:06.931Z,18.50
2018-02-02T12:28:40.825Z,18.50
2018-02-02T12:31:13.928Z,18.40
2018-02-02T12:33:47.038Z,18.40
2018-02-02T12:36:20.352Z,18.40
2018-02-02T12:38:47.955Z,18.40
2018-02-02T12:41:15.526Z,18.40
2018-02-02T12:43:44.059Z,18.40
2018-02-02T12:46:11.728Z,18.40
2018-02-02T12:48:41.122Z,18.40
2018-02-02T12:51:16.499Z,18.50
2018-02-02T12:53:44.079Z,18.40
2018-02-02T12:56:12.453Z,18.40
2018-02-02T12:58:41.860Z,18.40
2018-02-02T13:01:10.280Z,18.40
2018-02-02T13:03:40.340Z,18.40
2018-02-02T13:06:07.997Z,18.40
2018-02-02T13:08:36.641Z,18.40
2018-02-02T13:11:04.255Z,18.40
2018-02-02T13:13:31.873Z,18.50
2018-02-02T13:15:59.574Z,18.50
2018-02-02T13:18:27.270Z,18.50
2018-02-02T13:20:54.851Z,18.50
2018-02-02T13:23:22.428Z,18.50
2018-02-02T13:25:50.071Z,18.50
2018-02-02T13:28:18.791Z,18.50
2018-02-02T13:30:47.234Z,18.50
2018-02-02T13:33:15.965Z,18.50
2018-02-02T13:35:44.276Z,18.50
2018-02-02T13:38:12.110Z,18.50
2018-02-02T13:40:40.598Z,18.50
2018-02-02T13:43:08.260Z,18.60
2018-02-02T13:45:35.915Z,18.60
2018-02-02T13:48:03.480Z,18.60
2018-02-02T13:50:31.814Z,18.60
2018-02-02T13:52:59.555Z,18.60
2018-02-02T13:55:27.820Z,18.70
2018-02-02T13:57:55.557Z,18.70
2018-02-02T14:00:23.216Z,18.70
2018-02-02T14:02:50.970Z,18.70
2018-02-02T14:05:18.641Z,18.70
2018-02-02T14:07:46.298Z,18.60
2018-02-02T14:10:16.101Z,18.60
2018-02-02T14:12:43.697Z,18.60
2018-02-02T14:15:11.360Z,18.60
2018-02-02T14:17:38.980Z,18.50
2018-02-02T14:20:06.628Z,18.50
2018-02-02T14:22:34.962Z,18.50
2018-02-02T14:25:02.659Z,18.50
2018-02-02T14:27:31.282Z,18.50
2018-02-02T14:29:58.917Z,18.50
2018-02-02T14:32:26.511Z,18.50
2018-02-02T14:34:54.261Z,18.50
2018-02-02T14:37:22.164Z,18.50
2018-02-02T14:39:49.819Z,18.50
2018-02-02T14:42:18.315Z,18.60
2018-02-02T14:44:46.861Z,18.60
2018-02-02T14:47:14.471Z,18.60
2018-02-02T14:49:43.532Z,18.60
2018-02-02T14:52:12.081Z,18.60
2018-02-02T14:54:42.601Z,18.60
2018-02-02T14:57:10.207Z,18.60
2018-02-02T14:59:37.785Z,18.60
2018-02-02T15:02:06.178Z,18.80
2018-02-02T15:04:33.866Z,18.70
2018-02-02T15:07:01.484Z,18.70
2018-02-02T15:09:29.054Z,18.70
2018-02-02T15:11:56.635Z,18.70
2018-02-02T15:14:24.187Z,18.70
2018-02-02T15:16:51.830Z,18.80
2018-02-02T15:19:19.519Z,18.80
2018-02-02T15:21:47.156Z,18.80
2018-02-02T15:24:14.715Z,18.90
2018-02-02T15:26:42.296Z,18.90
2018-02-02T15:29:09.878Z,18.90
2018-02-02T15:31:37.878Z,18.90
2018-02-02T15:34:06.198Z,19.00
2018-02-02T15:36:33.779Z,18.90
2018-02-02T15:39:01.351Z,19.00
2018-02-02T15:41:28.940Z,19.00
2018-02-02T15:43:56.494Z,19.00
2018-02-02T15:46:24.070Z,19.00
2018-02-02T15:48:51.677Z,19.00
2018-02-02T15:51:19.270Z,19.00
2018-02-02T15:53:46.983Z,19.10
2018-02-02T15:56:14.579Z,19.00
2018-02-02T15:58:42.910Z,19.10
2018-02-02T16:01:10.507Z,19.10
2018-02-02T16:03:38.844Z,19.10
2018-02-02T16:06:07.612Z,19.10
2018-02-02T16:08:35.204Z,19.10
2018-02-02T16:11:02.795Z,19.20
2018-02-02T16:13:31.123Z,19.20
2018-02-02T16:15:58.719Z,19.20
2018-02-02T16:18:27.147Z,19.20
2018-02-02T16:20:54.727Z,19.20
2018-02-02T16:23:22.307Z,19.20
2018-02-02T16:25:50.791Z,19.30
2018-02-02T16:28:19.127Z,19.30
2018-02-02T16:30:46.758Z,19.20
2018-02-02T16:33:14.331Z,19.20
2018-02-02T16:35:42.028Z,19.20
2018-02-02T16:38:09.594Z,19.20
2018-02-02T16:40:37.197Z,19.20
2018-02-02T16:43:04.780Z,19.20
2018-02-02T16:45:32.340Z,19.10
2018-02-02T16:48:00.102Z,19.10
2018-02-02T16:50:27.694Z,19.10
2018-02-02T16:52:55.299Z,19.10
2018-02-02T16:55:22.867Z,19.10
2018-02-02T16:57:50.451Z,19.10
2018-02-02T17:00:20.059Z,19.10
2018-02-02T17:02:47.754Z,19.10
2018-02-02T17:05:15.332Z,19.10
2018-02-02T17:07:42.925Z,19.10
2018-02-02T17:10:10.493Z,19.10
2018-02-02T17:12:38.411Z,19.10
2018-02-02T17:15:05.982Z,19.10
2018-02-02T17:17:33.629Z,19.10
2018-02-02T17:20:01.190Z,19.10
2018-02-02T17:22:28.837Z,19.10
2018-02-02T17:24:56.543Z,19.10
2018-02-02T17:27:24.307Z,19.20
2018-02-02T17:29:51.990Z,19.10
2018-02-02T17:32:19.596Z,19.10
2018-02-02T17:34:47.240Z,19.10
2018-02-02T17:37:14.845Z,19.10
2018-02-02T17:39:42.474Z,19.10
2018-02-02T17:42:10.093Z,19.10
2018-02-02T17:44:37.665Z,19.10
2018-02-02T17:47:06.019Z,19.10
2018-02-02T17:49:34.223Z,19.10
2018-02-02T17:52:02.614Z,19.00
2018-02-02T17:54:30.271Z,19.00
2018-02-02T17:56:57.939Z,19.10
2018-02-02T17:59:25.606Z,19.10
2018-02-02T18:01:55.007Z,19.10
2018-02-02T18:04:22.667Z,19.00
2018-02-02T18:06:50.325Z,19.10
2018-02-02T18:09:17.949Z,19.00
2018-02-02T18:11:46.315Z,19.00
2018-02-02T18:14:13.931Z,19.00
2018-02-02T18:16:41.589Z,19.00
2018-02-02T18:19:09.595Z,19.10
2018-02-02T18:21:37.633Z,19.10
2018-02-02T18:24:05.797Z,19.10
2018-02-02T18:26:33.596Z,19.00
2018-02-02T18:29:01.203Z,19.10
2018-02-02T18:31:28.894Z,19.10
2018-02-02T18:33:57.272Z,19.10
2018-02-02T18:36:24.851Z,19.10
2018-02-02T18:38:52.435Z,19.10
2018-02-02T18:41:20.811Z,19.10
2018-02-02T18:43:48.384Z,19.10
2018-02-02T18:46:15.963Z,19.10
2018-02-02T18:48:43.540Z,19.10
2018-02-02T18:51:11.151Z,19.10
2018-02-02T18:53:38.951Z,19.10
2018-02-02T18:56:06.560Z,19.10
2018-02-02T18:58:34.142Z,19.10
2018-02-02T19:01:01.730Z,19.10
2018-02-02T19:03:29.311Z,19.10
2018-02-02T19:05:56.917Z,19.10
2018-02-02T19:08:24.511Z,19.10
2018-02-02T19:10:52.159Z,19.10
2018-02-02T19:13:19.748Z,19.10
2018-02-02T19:15:47.310Z,19.10
2018-02-02T19:18:14.895Z,19.10
2018-02-02T19:20:42.484Z,19.10
2018-02-02T19:23:10.090Z,19.10
2018-02-02T19:25:38.881Z,19.10
2018-02-02T19:28:06.480Z,19.00
2018-02-02T19:30:34.077Z,19.00
2018-02-02T19:33:01.688Z,19.00
2018-02-02T19:35:29.577Z,19.00
2018-02-02T19:37:57.195Z,18.90
2018-02-02T19:40:25.592Z,18.90
2018-02-02T19:42:53.385Z,18.90
2018-02-02T19:45:21.180Z,18.90
2018-02-02T19:47:48.792Z,18.90
2018-02-02T19:50:17.385Z,18.90
2018-02-02T19:52:45.049Z,18.90
2018-02-02T19:55:12.689Z,18.90
2018-02-02T19:57:40.337Z,18.90
2018-02-02T20:00:09.010Z,18.80
2018-02-02T20:02:38.642Z,18.90
2018-02-02T20:05:07.174Z,18.80
2018-02-02T20:07:35.323Z,18.80
2018-02-02T20:10:02.941Z,18.90
2018-02-02T20:12:30.633Z,18.90
2018-02-02T20:14:58.583Z,18.90
2018-02-02T20:17:26.207Z,18.90
2018-02-02T20:19:54.122Z,18.90
2018-02-02T20:22:22.592Z,18.90
2018-02-02T20:24:54.244Z,18.90
2018-02-02T20:27:24.520Z,19.00
2018-02-02T20:29:53.711Z,18.90
2018-02-02T20:32:22.797Z,18.90
2018-02-02T20:34:52.918Z,19.00
2018-02-02T20:37:22.768Z,19.00
2018-02-02T20:39:54.316Z,19.00
2018-02-02T20:42:23.493Z,19.10
2018-02-02T20:44:53.105Z,19.00
2018-02-02T20:47:21.526Z,19.00
2018-02-02T20:49:50.406Z,19.10
2018-02-02T20:52:18.950Z,19.10
2018-02-02T20:54:46.623Z,19.00
2018-02-02T20:57:15.006Z,19.10
2018-02-02T20:59:44.248Z,19.00
2018-02-02T21:02:12.943Z,19.10
2018-02-02T21:04:42.516Z,19.00
2018-02-02T21:07:11.758Z,19.10
2018-02-02T21:09:40.395Z,19.00
2018-02-02T21:12:09.490Z,19.10
2018-02-02T21:14:38.475Z,19.10
2018-02-02T21:17:06.052Z,19.00
2018-02-02T21:19:33.651Z,19.10
2018-02-02T21:22:02.151Z,19.10
2018-02-02T21:24:29.866Z,19.00
2018-02-02T21:26:57.871Z,19.10
2018-02-02T21:29:26.383Z,19.10
2018-02-02T21:31:53.987Z,19.10
2018-02-02T21:34:21.589Z,19.10
2018-02-02T21:36:49.164Z,19.10
2018-02-02T21:39:16.739Z,19.10
2018-02-02T21:41:44.391Z,19.10
2018-02-02T21:44:11.963Z,19.10
2018-02-02T21:46:40.583Z,19.10
2018-02-02T21:49:09.201Z,19.10
2018-02-02T21:51:38.140Z,19.10
2018-02-02T21:54:05.708Z,19.10
2018-02-02T21:56:34.251Z,19.10
2018-02-02T21:59:01.839Z,19.10
2018-02-02T22:01:29.414Z,19.10
2018-02-02T22:03:57.782Z,19.20
2018-02-02T22:06:25.346Z,19.10
2018-02-02T22:08:53.714Z,19.20
2018-02-02T22:11:22.065Z,19.20
2018-02-02T22:13:49.665Z,19.20
2018-02-02T22:16:17.236Z,19.20
2018-02-02T22:18:53.100Z,19.20
2018-02-02T22:21:28.682Z,19.30
2018-02-02T22:24:02.386Z,19.20
2018-02-02T22:26:38.384Z,19.30
2018-02-02T22:29:06.038Z,19.30
2018-02-02T22:31:38.087Z,19.30
2018-02-02T22:34:05.811Z,19.30
2018-02-02T22:36:33.407Z,19.30
2018-02-02T22:39:01.014Z,19.30
2018-02-02T22:41:28.605Z,19.30
2018-02-02T22:43:56.267Z,19.40
2018-02-02T22:46:23.887Z,19.40
2018-02-02T22:48:52.673Z,19.40
2018-02-02T22:51:20.324Z,19.40
2018-02-02T22:53:47.987Z,19.40
2018-02-02T22:56:15.566Z,19.40
2018-02-02T22:58:43.158Z,19.40
2018-02-02T23:01:10.761Z,19.40
2018-02-02T23:03:38.766Z,19.40
2018-02-02T23:06:06.603Z,19.40
2018-02-02T23:08:34.212Z,19.40
2018-02-02T23:11:01.791Z,19.40
2018-02-02T23:13:30.148Z,19.40
2018-02-02T23:15:58.973Z,19.40
2018-02-02T23:18:27.190Z,19.40
2018-02-02T23:20:55.936Z,19.40
2018-02-02T23:23:24.713Z,19.40
2018-02-02T23:25:52.311Z,19.40
2018-02-02T23:28:21.588Z,19.40
2018-02-02T23:30:49.653Z,19.50
2018-02-02T23:33:17.291Z,19.50
2018-02-02T23:35:45.337Z,19.40
2018-02-02T23:38:14.192Z,19.50
2018-02-02T23:40:42.957Z,19.50
2018-02-02T23:43:11.175Z,19.50
2018-02-02T23:45:39.708Z,19.50
2018-02-02T23:48:07.351Z,19.50
2018-02-02T23:50:34.925Z,19.50
2018-02-02T23:53:03.098Z,19.50
2018-02-02T23:55:30.766Z,19.50
2018-02-02T23:58:00.066Z,19.50
