createdAt,value
2023-01-19T00:00:13.344Z,0.00
2023-01-19T00:01:13.339Z,0.00
2023-01-19T00:02:13.294Z,0.00
2023-01-19T00:03:13.274Z,0.00
2023-01-19T00:04:13.261Z,0.00
2023-01-19T00:05:13.264Z,0.00
2023-01-19T00:06:13.289Z,0.00
2023-01-19T00:07:13.260Z,0.00
2023-01-19T00:08:13.230Z,0.00
2023-01-19T00:09:13.223Z,0.00
2023-01-19T00:10:13.221Z,0.00
2023-01-19T00:11:13.185Z,0.00
2023-01-19T00:12:13.181Z,0.00
2023-01-19T00:13:13.161Z,0.00
2023-01-19T00:14:13.220Z,0.00
2023-01-19T00:15:13.153Z,0.00
2023-01-19T00:16:13.202Z,0.00
2023-01-19T00:17:13.138Z,0.00
2023-01-19T00:18:13.146Z,0.00
2023-01-19T00:19:13.121Z,0.00
2023-01-19T00:20:13.090Z,0.00
2023-01-19T00:21:13.077Z,0.00
2023-01-19T00:22:13.445Z,0.00
2023-01-19T00:23:13.059Z,0.00
2023-01-19T00:24:13.037Z,0.00
2023-01-19T00:25:13.036Z,0.00
2023-01-19T00:26:13.028Z,0.00
2023-01-19T00:27:13.075Z,0.00
2023-01-19T00:28:13.004Z,0.00
2023-01-19T00:29:13.087Z,0.00
2023-01-19T00:30:12.971Z,0.00
2023-01-19T00:31:13.072Z,0.00
2023-01-19T00:32:12.966Z,0.00
2023-01-19T00:33:13.006Z,0.00
2023-01-19T00:34:12.941Z,0.00
2023-01-19T00:35:12.936Z,0.00
2023-01-19T00:36:12.943Z,0.00
2023-01-19T00:37:12.927Z,0.00
2023-01-19T00:38:12.940Z,0.00
2023-01-19T00:39:12.899Z,0.00
2023-01-19T00:40:12.865Z,0.00
2023-01-19T00:41:12.875Z,0.00
2023-01-19T00:42:12.871Z,0.00
2023-01-19T00:43:12.849Z,0.00
2023-01-19T00:44:12.862Z,0.00
2023-01-19T00:45:12.821Z,0.00
2023-01-19T00:46:12.874Z,0.00
2023-01-19T00:47:12.790Z,0.00
2023-01-19T00:48:12.797Z,0.00
2023-01-19T00:49:12.767Z,0.00
2023-01-19T00:50:12.753Z,0.00
2023-01-19T00:51:12.767Z,0.00
2023-01-19T00:52:12.740Z,0.00
2023-01-19T00:53:12.761Z,0.00
2023-01-19T00:54:12.730Z,0.00
2023-01-19T00:55:12.750Z,0.00
2023-01-19T00:56:12.692Z,0.00
2023-01-19T00:57:12.732Z,0.00
2023-01-19T00:58:12.688Z,0.00
2023-01-19T00:59:12.692Z,0.00
2023-01-19T01:00:12.646Z,0.00
2023-01-19T01:01:12.747Z,0.00
2023-01-19T01:02:12.829Z,0.00
2023-01-19T01:03:12.795Z,0.00
2023-01-19T01:04:12.634Z,0.00
2023-01-19T01:05:12.629Z,0.00
2023-01-19T01:06:12.585Z,0.00
2023-01-19T01:07:12.583Z,0.00
2023-01-19T01:08:12.588Z,0.00
2023-01-19T01:09:12.687Z,0.00
2023-01-19T01:10:12.553Z,0.00
2023-01-19T01:11:12.538Z,0.00
2023-01-19T01:12:12.632Z,0.00
2023-01-19T01:13:20.209Z,0.00
2023-01-19T01:14:12.508Z,0.00
2023-01-19T01:15:12.509Z,0.00
2023-01-19T01:16:12.515Z,0.00
2023-01-19T01:17:12.476Z,0.00
2023-01-19T01:18:12.475Z,0.00
2023-01-19T01:19:12.468Z,0.00
2023-01-19T01:20:12.433Z,0.00
2023-01-19T01:21:12.421Z,0.00
2023-01-19T01:22:12.446Z,0.00
2023-01-19T01:23:12.497Z,0.00
2023-01-19T01:24:12.447Z,0.00
2023-01-19T01:25:12.393Z,0.00
2023-01-19T01:26:12.437Z,0.00
2023-01-19T01:27:12.368Z,0.00
2023-01-19T01:28:12.416Z,0.00
2023-01-19T01:29:12.336Z,0.00
2023-01-19T01:30:12.368Z,0.00
2023-01-19T01:31:12.489Z,0.00
2023-01-19T01:32:12.291Z,0.00
2023-01-19T01:33:12.374Z,0.00
2023-01-19T01:34:12.271Z,0.00
2023-01-19T01:35:12.295Z,0.00
2023-01-19T01:36:12.271Z,0.00
2023-01-19T01:37:12.312Z,0.00
2023-01-19T01:38:12.299Z,0.00
2023-01-19T01:39:12.218Z,0.00
2023-01-19T01:40:12.328Z,0.00
2023-01-19T01:41:12.219Z,0.00
2023-01-19T01:42:12.192Z,0.00
2023-01-19T01:43:12.228Z,0.00
2023-01-19T01:44:12.166Z,0.00
2023-01-19T01:45:12.191Z,0.00
2023-01-19T01:46:12.244Z,0.00
2023-01-19T01:47:12.149Z,0.00
2023-01-19T01:48:12.130Z,0.00
2023-01-19T01:49:12.126Z,0.00
2023-01-19T01:50:12.105Z,0.00
2023-01-19T01:51:12.121Z,0.00
2023-01-19T01:52:12.134Z,0.00
2023-01-19T01:53:12.394Z,0.00
2023-01-19T01:54:12.099Z,0.00
2023-01-19T01:55:12.063Z,0.00
2023-01-19T01:56:12.105Z,0.00
2023-01-19T01:57:12.023Z,0.00
2023-01-19T01:58:12.073Z,0.00
2023-01-19T01:59:12.028Z,0.00
2023-01-19T02:00:12.002Z,0.00
2023-01-19T02:01:12.084Z,0.00
2023-01-19T02:02:11.977Z,0.00
2023-01-19T02:03:11.990Z,0.00
2023-01-19T02:04:11.993Z,0.00
2023-01-19T02:05:12.025Z,0.00
2023-01-19T02:06:11.958Z,0.00
2023-01-19T02:07:11.912Z,0.00
2023-01-19T02:08:11.931Z,0.00
2023-01-19T02:09:11.951Z,0.00
2023-01-19T02:10:11.911Z,0.00
2023-01-19T02:11:11.942Z,0.00
2023-01-19T02:12:11.864Z,0.00
2023-01-19T02:13:11.852Z,0.00
2023-01-19T02:14:11.888Z,0.00
2023-01-19T02:15:11.837Z,0.00
2023-01-19T02:16:11.832Z,0.00
2023-01-19T02:17:11.855Z,0.00
2023-01-19T02:18:11.803Z,0.00
2023-01-19T02:19:11.802Z,0.00
2023-01-19T02:20:11.797Z,0.00
2023-01-19T02:21:11.767Z,0.00
2023-01-19T02:22:11.815Z,0.00
2023-01-19T02:23:11.741Z,0.00
2023-01-19T02:24:11.748Z,0.00
2023-01-19T02:25:11.718Z,0.00
2023-01-19T02:26:11.730Z,0.00
2023-01-19T02:27:11.729Z,0.00
2023-01-19T02:28:11.700Z,0.00
2023-01-19T02:29:11.724Z,0.00
2023-01-19T02:30:11.708Z,0.00
2023-01-19T02:31:11.679Z,0.00
2023-01-19T02:32:11.674Z,0.00
2023-01-19T02:33:11.623Z,0.00
2023-01-19T02:34:11.695Z,0.00
2023-01-19T02:35:11.601Z,0.00
2023-01-19T02:36:11.611Z,0.00
2023-01-19T02:37:11.588Z,0.00
2023-01-19T02:38:11.594Z,0.00
2023-01-19T02:39:11.571Z,0.00
2023-01-19T02:40:11.583Z,0.00
2023-01-19T02:41:11.579Z,0.00
2023-01-19T02:42:11.547Z,0.00
2023-01-19T02:43:11.542Z,0.00
2023-01-19T02:44:11.536Z,0.00
2023-01-19T02:45:11.501Z,0.00
2023-01-19T02:46:11.565Z,0.00
2023-01-19T02:47:11.481Z,0.00
2023-01-19T02:48:11.486Z,0.00
2023-01-19T02:49:11.458Z,0.00
2023-01-19T02:50:11.438Z,0.00
2023-01-19T02:51:11.452Z,0.00
2023-01-19T02:52:11.437Z,0.00
2023-01-19T02:53:11.489Z,0.00
2023-01-19T02:54:11.435Z,0.00
2023-01-19T02:55:11.385Z,0.00
2023-01-19T02:56:11.381Z,0.00
2023-01-19T02:57:11.389Z,0.00
2023-01-19T02:58:11.376Z,0.00
2023-01-19T02:59:11.386Z,0.00
2023-01-19T03:00:11.365Z,0.00
2023-01-19T03:01:11.457Z,0.00
2023-01-19T03:02:11.448Z,0.00
2023-01-19T03:03:11.325Z,0.00
2023-01-19T03:04:11.304Z,0.00
2023-01-19T03:05:11.294Z,0.00
2023-01-19T03:06:11.311Z,0.00
2023-01-19T03:07:11.271Z,0.00
2023-01-19T03:08:11.270Z,0.00
2023-01-19T03:09:11.250Z,0.00
2023-01-19T03:10:11.276Z,0.00
2023-01-19T03:11:11.221Z,0.00
2023-01-19T03:12:11.291Z,0.00
2023-01-19T03:13:11.195Z,0.00
2023-01-19T03:14:11.197Z,0.00
2023-01-19T03:15:11.180Z,0.00
2023-01-19T03:16:11.374Z,0.00
2023-01-19T03:17:11.147Z,0.00
2023-01-19T03:18:11.144Z,0.00
2023-01-19T03:19:11.175Z,0.00
2023-01-19T03:20:11.147Z,0.00
2023-01-19T03:21:11.114Z,0.00
2023-01-19T03:22:11.120Z,0.00
2023-01-19T03:23:11.095Z,0.00
2023-01-19T03:24:11.072Z,0.00
2023-01-19T03:25:11.077Z,0.00
2023-01-19T03:26:11.052Z,0.00
2023-01-19T03:27:11.043Z,0.00
2023-01-19T03:28:11.029Z,0.00
2023-01-19T03:29:11.043Z,0.00
2023-01-19T03:30:11.055Z,0.00
2023-01-19T03:31:11.048Z,0.00
2023-01-19T03:32:10.994Z,0.00
2023-01-19T03:33:10.968Z,0.00
2023-01-19T03:34:10.965Z,0.00
2023-01-19T03:35:10.972Z,0.00
2023-01-19T03:36:10.939Z,0.00
2023-01-19T03:37:10.943Z,0.00
2023-01-19T03:38:10.923Z,0.00
2023-01-19T03:39:11.134Z,0.00
2023-01-19T03:40:10.932Z,0.00
2023-01-19T03:41:10.881Z,0.00
2023-01-19T03:42:10.895Z,0.00
2023-01-19T03:43:10.868Z,0.00
2023-01-19T03:44:10.866Z,0.00
2023-01-19T03:45:10.860Z,0.00
2023-01-19T03:46:10.956Z,0.00
2023-01-19T03:47:10.845Z,0.00
2023-01-19T03:48:10.815Z,0.00
2023-01-19T03:49:10.787Z,0.00
2023-01-19T03:50:10.799Z,0.00
2023-01-19T03:51:10.794Z,0.00
2023-01-19T03:52:10.814Z,0.00
2023-01-19T03:53:10.762Z,0.00
2023-01-19T03:54:10.809Z,0.00
2023-01-19T03:55:10.749Z,0.00
2023-01-19T03:56:10.736Z,0.00
2023-01-19T03:57:10.704Z,0.00
2023-01-19T03:58:10.710Z,0.00
2023-01-19T03:59:10.693Z,0.00
2023-01-19T04:00:10.759Z,0.00
2023-01-19T04:01:10.796Z,0.00
2023-01-19T04:02:10.693Z,0.00
2023-01-19T04:03:10.792Z,0.00
2023-01-19T04:04:10.642Z,0.00
2023-01-19T04:05:10.726Z,0.00
2023-01-19T04:06:10.619Z,0.00
2023-01-19T04:07:10.689Z,0.00
2023-01-19T04:08:10.595Z,0.00
2023-01-19T04:09:10.587Z,0.00
2023-01-19T04:10:10.607Z,0.00
2023-01-19T04:11:10.592Z,0.00
2023-01-19T04:12:10.550Z,0.00
2023-01-19T04:13:10.571Z,0.00
2023-01-19T04:14:10.526Z,0.00
2023-01-19T04:15:10.537Z,0.00
2023-01-19T04:16:10.579Z,0.00
2023-01-19T04:17:10.488Z,0.00
2023-01-19T04:18:10.493Z,0.00
2023-01-19T04:19:10.477Z,0.00
2023-01-19T04:20:10.464Z,0.00
2023-01-19T04:21:10.491Z,0.00
2023-01-19T04:22:10.496Z,0.00
2023-01-19T04:23:10.426Z,0.00
2023-01-19T04:24:10.419Z,0.00
2023-01-19T04:25:10.400Z,0.00
2023-01-19T04:26:10.417Z,0.00
2023-01-19T04:27:10.382Z,0.00
2023-01-19T04:28:10.380Z,0.00
2023-01-19T04:29:10.369Z,0.00
2023-01-19T04:30:10.394Z,0.00
2023-01-19T04:31:10.449Z,0.00
2023-01-19T04:32:10.367Z,0.00
2023-01-19T04:33:10.326Z,0.00
2023-01-19T04:34:10.311Z,0.00
2023-01-19T04:35:10.335Z,0.00
2023-01-19T04:36:10.331Z,0.00
2023-01-19T04:37:10.284Z,0.00
2023-01-19T04:38:10.284Z,0.00
2023-01-19T04:39:10.249Z,0.00
2023-01-19T04:40:10.266Z,0.00
2023-01-19T04:41:10.272Z,0.00
2023-01-19T04:42:10.244Z,0.00
2023-01-19T04:43:10.245Z,0.00
2023-01-19T04:44:10.202Z,0.00
2023-01-19T04:45:10.199Z,0.00
2023-01-19T04:46:10.278Z,0.00
2023-01-19T04:47:10.188Z,0.00
2023-01-19T04:48:10.151Z,0.00
2023-01-19T04:49:10.143Z,0.00
2023-01-19T04:50:10.136Z,0.00
2023-01-19T04:51:10.157Z,0.00
2023-01-19T04:52:10.112Z,0.00
2023-01-19T04:53:10.102Z,0.00
2023-01-19T04:54:10.128Z,0.00
2023-01-19T04:55:10.083Z,0.00
2023-01-19T04:56:10.184Z,0.00
2023-01-19T04:57:10.131Z,0.00
2023-01-19T04:58:10.114Z,0.00
2023-01-19T04:59:10.055Z,0.00
2023-01-19T05:00:10.095Z,0.00
2023-01-19T05:01:10.161Z,0.00
2023-01-19T05:02:10.013Z,0.00
2023-01-19T05:03:10.208Z,0.00
2023-01-19T05:04:09.992Z,0.00
2023-01-19T05:05:09.996Z,0.00
2023-01-19T05:06:10.027Z,0.00
2023-01-19T05:07:09.937Z,0.00
2023-01-19T05:08:09.940Z,0.00
2023-01-19T05:09:09.924Z,0.00
2023-01-19T05:10:09.921Z,0.00
2023-01-19T05:11:09.901Z,0.00
2023-01-19T05:12:09.964Z,0.00
2023-01-19T05:13:09.919Z,0.00
2023-01-19T05:14:10.036Z,0.00
2023-01-19T05:15:09.867Z,0.00
2023-01-19T05:16:09.987Z,0.00
2023-01-19T05:17:09.845Z,0.00
2023-01-19T05:18:09.825Z,0.00
2023-01-19T05:19:09.822Z,0.00
2023-01-19T05:20:09.814Z,0.00
2023-01-19T05:21:09.827Z,0.00
2023-01-19T05:22:09.789Z,0.00
2023-01-19T05:23:09.841Z,0.00
2023-01-19T05:24:09.759Z,0.00
2023-01-19T05:25:09.763Z,0.00
2023-01-19T05:26:10.495Z,0.00
2023-01-19T05:27:09.783Z,0.00
2023-01-19T05:28:09.725Z,0.00
2023-01-19T05:29:09.883Z,0.00
2023-01-19T05:30:09.719Z,0.00
2023-01-19T05:31:09.934Z,0.00
2023-01-19T05:32:09.744Z,0.00
2023-01-19T05:33:09.661Z,0.00
2023-01-19T05:34:09.651Z,0.00
2023-01-19T05:35:09.684Z,0.00
2023-01-19T05:36:09.638Z,0.00
2023-01-19T05:37:09.646Z,0.00
2023-01-19T05:38:09.623Z,0.00
2023-01-19T05:39:09.621Z,0.00
2023-01-19T05:40:09.631Z,0.00
2023-01-19T05:41:09.617Z,0.00
2023-01-19T05:42:09.608Z,0.00
2023-01-19T05:43:09.656Z,0.00
2023-01-19T05:44:09.549Z,0.00
2023-01-19T05:45:09.537Z,0.00
2023-01-19T05:46:09.536Z,0.00
2023-01-19T05:47:09.520Z,0.00
2023-01-19T05:48:10.264Z,0.00
2023-01-19T05:49:09.480Z,0.00
2023-01-19T05:50:09.513Z,0.00
2023-01-19T05:51:09.472Z,0.00
2023-01-19T05:52:09.520Z,0.00
2023-01-19T05:53:09.451Z,0.00
2023-01-19T05:54:09.451Z,0.00
2023-01-19T05:55:09.430Z,0.00
2023-01-19T05:56:09.423Z,0.00
2023-01-19T05:57:09.423Z,0.00
2023-01-19T05:58:09.386Z,0.00
2023-01-19T05:59:09.386Z,0.00
2023-01-19T06:00:09.367Z,0.00
2023-01-19T06:01:09.451Z,0.00
2023-01-19T06:02:09.407Z,0.00
2023-01-19T06:03:09.413Z,0.00
2023-01-19T06:04:09.327Z,0.00
2023-01-19T06:05:09.312Z,0.00
2023-01-19T06:06:09.334Z,0.00
2023-01-19T06:07:09.303Z,0.00
2023-01-19T06:08:09.283Z,0.00
2023-01-19T06:09:09.287Z,0.00
2023-01-19T06:10:09.310Z,0.00
2023-01-19T06:11:09.245Z,0.00
2023-01-19T06:12:09.323Z,0.00
2023-01-19T06:13:09.230Z,0.00
2023-01-19T06:14:09.219Z,0.00
2023-01-19T06:15:09.205Z,0.00
2023-01-19T06:16:09.242Z,0.00
2023-01-19T06:17:09.212Z,0.00
2023-01-19T06:18:09.173Z,0.00
2023-01-19T06:19:09.156Z,0.00
2023-01-19T06:20:09.160Z,0.00
2023-01-19T06:21:09.138Z,0.00
2023-01-19T06:22:09.164Z,0.00
2023-01-19T06:23:09.137Z,0.00
2023-01-19T06:24:09.117Z,0.00
2023-01-19T06:25:09.092Z,0.00
2023-01-19T06:26:09.102Z,0.00
2023-01-19T06:27:09.179Z,0.00
2023-01-19T06:28:09.177Z,0.00
2023-01-19T06:29:09.061Z,0.00
2023-01-19T06:30:09.322Z,0.00
2023-01-19T06:31:09.100Z,0.00
2023-01-19T06:32:09.105Z,0.00
2023-01-19T06:33:09.026Z,0.00
2023-01-19T06:34:08.993Z,0.00
2023-01-19T06:35:09.020Z,0.00
2023-01-19T06:36:08.988Z,0.00
2023-01-19T06:37:08.992Z,0.00
2023-01-19T06:38:08.972Z,0.00
2023-01-19T06:39:08.991Z,0.00
2023-01-19T06:40:08.936Z,0.00
2023-01-19T06:41:09.002Z,0.00
2023-01-19T06:42:08.922Z,0.00
2023-01-19T06:43:08.939Z,0.00
2023-01-19T06:44:08.918Z,0.00
2023-01-19T06:45:08.876Z,0.00
2023-01-19T06:46:08.954Z,0.00
2023-01-19T06:47:15.553Z,0.00
2023-01-19T06:48:08.866Z,0.00
2023-01-19T06:49:08.875Z,0.00
2023-01-19T06:50:08.815Z,0.00
2023-01-19T06:51:08.810Z,0.00
2023-01-19T06:52:08.811Z,0.00
2023-01-19T06:53:08.803Z,0.00
2023-01-19T06:54:08.773Z,0.00
2023-01-19T06:55:08.812Z,0.00
2023-01-19T06:56:08.757Z,0.00
2023-01-19T06:57:08.768Z,0.00
2023-01-19T06:58:08.784Z,0.00
2023-01-19T06:59:08.738Z,0.00
2023-01-19T07:00:08.711Z,0.00
2023-01-19T07:01:08.821Z,0.00
2023-01-19T07:02:27.510Z,0.00
2023-01-19T07:03:08.836Z,0.00
2023-01-19T07:04:08.660Z,0.00
2023-01-19T07:05:08.695Z,0.00
2023-01-19T07:06:08.651Z,0.00
2023-01-19T07:07:08.649Z,5.62
2023-01-19T07:08:08.702Z,5.62
2023-01-19T07:09:08.622Z,5.62
2023-01-19T07:10:08.601Z,5.62
2023-01-19T07:11:25.691Z,5.62
2023-01-19T07:12:08.586Z,5.62
2023-01-19T07:13:08.635Z,5.62
2023-01-19T07:14:08.554Z,5.62
2023-01-19T07:15:08.619Z,11.25
2023-01-19T07:16:08.539Z,11.25
2023-01-19T07:17:08.538Z,11.25
2023-01-19T07:18:08.546Z,11.25
2023-01-19T07:19:08.508Z,11.25
2023-01-19T07:20:08.518Z,11.25
2023-01-19T07:21:08.510Z,11.25
2023-01-19T07:22:08.464Z,11.25
2023-01-19T07:23:08.530Z,16.88
2023-01-19T07:24:08.450Z,16.88
2023-01-19T07:25:08.451Z,16.88
2023-01-19T07:26:08.456Z,16.88
2023-01-19T07:27:08.453Z,16.88
2023-01-19T07:28:08.442Z,16.88
2023-01-19T07:29:08.443Z,22.50
2023-01-19T07:30:08.474Z,22.50
2023-01-19T07:31:08.456Z,22.50
2023-01-19T07:32:08.412Z,22.50
2023-01-19T07:33:08.350Z,22.50
2023-01-19T07:34:08.348Z,22.50
2023-01-19T07:35:08.386Z,22.50
2023-01-19T07:36:08.320Z,28.12
2023-01-19T07:37:08.325Z,28.12
2023-01-19T07:38:08.306Z,28.12
2023-01-19T07:39:08.335Z,28.12
2023-01-19T07:40:08.271Z,28.12
2023-01-19T07:41:08.263Z,28.12
2023-01-19T07:42:08.249Z,28.12
2023-01-19T07:43:08.258Z,28.12
2023-01-19T07:44:08.259Z,33.75
2023-01-19T07:45:08.249Z,33.75
2023-01-19T07:46:08.380Z,33.75
2023-01-19T07:47:08.220Z,33.75
2023-01-19T07:48:08.237Z,33.75
2023-01-19T07:49:08.250Z,39.38
2023-01-19T07:50:08.178Z,39.38
2023-01-19T07:51:09.042Z,39.38
2023-01-19T07:52:08.183Z,39.38
2023-01-19T07:53:08.135Z,45.00
2023-01-19T07:54:08.140Z,45.00
2023-01-19T07:55:08.134Z,45.00
2023-01-19T07:56:08.127Z,45.00
2023-01-19T07:57:08.137Z,50.62
2023-01-19T07:58:08.104Z,50.62
2023-01-19T07:59:08.144Z,50.62
2023-01-19T08:00:08.064Z,50.62
2023-01-19T08:01:08.258Z,50.62
2023-01-19T08:02:08.342Z,56.25
2023-01-19T08:03:08.070Z,56.25
2023-01-19T08:04:08.308Z,56.25
2023-01-19T08:05:08.038Z,56.25
2023-01-19T08:06:08.017Z,56.25
2023-01-19T08:07:08.369Z,56.25
2023-01-19T08:08:08.065Z,56.25
2023-01-19T08:09:08.053Z,56.25
2023-01-19T08:10:07.987Z,56.25
2023-01-19T08:11:08.015Z,56.25
2023-01-19T08:12:07.928Z,56.25
2023-01-19T08:13:07.989Z,61.88
2023-01-19T08:14:08.219Z,61.88
2023-01-19T08:15:07.914Z,61.88
2023-01-19T08:16:07.932Z,61.88
2023-01-19T08:17:07.910Z,61.88
2023-01-19T08:18:07.856Z,61.88
2023-01-19T08:19:07.872Z,61.88
2023-01-19T08:20:07.861Z,67.50
2023-01-19T08:21:07.856Z,67.50
2023-01-19T08:22:07.855Z,67.50
2023-01-19T08:23:07.854Z,67.50
2023-01-19T08:24:07.857Z,67.50
2023-01-19T08:25:07.796Z,67.50
2023-01-19T08:26:07.831Z,67.50
2023-01-19T08:27:07.855Z,67.50
2023-01-19T08:28:07.754Z,67.50
2023-01-19T08:29:07.795Z,67.50
2023-01-19T08:30:07.778Z,67.50
2023-01-19T08:31:19.133Z,73.12
2023-01-19T08:32:07.832Z,73.12
2023-01-19T08:33:07.807Z,73.12
2023-01-19T08:34:07.767Z,73.12
2023-01-19T08:35:07.780Z,73.12
2023-01-19T08:36:07.836Z,73.12
2023-01-19T08:37:07.744Z,78.75
2023-01-19T08:38:07.750Z,78.75
2023-01-19T08:39:07.653Z,78.75
2023-01-19T08:40:07.664Z,78.75
2023-01-19T08:41:07.624Z,78.75
2023-01-19T08:42:07.646Z,78.75
2023-01-19T08:43:07.600Z,78.75
2023-01-19T08:44:07.692Z,84.38
2023-01-19T08:45:07.574Z,84.38
2023-01-19T08:46:07.711Z,84.38
2023-01-19T08:47:07.628Z,84.38
2023-01-19T08:48:07.534Z,84.38
2023-01-19T08:49:07.579Z,84.38
2023-01-19T08:50:07.542Z,84.38
2023-01-19T08:51:07.544Z,84.38
2023-01-19T08:52:07.534Z,90.00
2023-01-19T08:53:07.552Z,90.00
2023-01-19T08:54:07.462Z,95.62
2023-01-19T08:55:07.515Z,95.62
2023-01-19T08:56:07.526Z,101.25
2023-01-19T08:57:08.409Z,101.25
2023-01-19T08:58:07.472Z,112.50
2023-01-19T08:59:10.811Z,112.50
2023-01-19T09:00:15.918Z,106.88
2023-01-19T09:01:07.412Z,106.88
2023-01-19T09:02:07.450Z,106.88
2023-01-19T09:03:07.454Z,106.88
2023-01-19T09:04:07.388Z,106.88
2023-01-19T09:05:07.376Z,101.25
2023-01-19T09:06:07.421Z,101.25
2023-01-19T09:07:07.360Z,101.25
2023-01-19T09:08:07.303Z,101.25
2023-01-19T09:09:07.352Z,95.62
2023-01-19T09:10:07.350Z,95.62
2023-01-19T09:11:07.309Z,95.62
2023-01-19T09:12:07.363Z,95.62
2023-01-19T09:13:07.277Z,95.62
2023-01-19T09:14:07.249Z,95.62
2023-01-19T09:15:08.002Z,95.62
2023-01-19T09:16:07.263Z,95.62
2023-01-19T09:17:07.346Z,95.62
2023-01-19T09:18:07.324Z,95.62
2023-01-19T09:19:07.210Z,95.62
2023-01-19T09:20:07.499Z,95.62
2023-01-19T09:21:07.208Z,101.25
2023-01-19T09:22:07.171Z,101.25
2023-01-19T09:23:07.171Z,101.25
2023-01-19T09:24:07.141Z,101.25
2023-01-19T09:25:07.950Z,101.25
2023-01-19T09:26:07.252Z,106.88
2023-01-19T09:27:07.139Z,106.88
2023-01-19T09:28:07.961Z,106.88
2023-01-19T09:29:07.109Z,106.88
2023-01-19T09:30:07.120Z,106.88
2023-01-19T09:31:07.258Z,106.88
2023-01-19T09:32:07.059Z,112.50
2023-01-19T09:33:07.085Z,112.50
2023-01-19T09:34:07.058Z,112.50
2023-01-19T09:35:07.175Z,112.50
2023-01-19T09:36:07.006Z,112.50
2023-01-19T09:37:07.001Z,112.50
2023-01-19T09:38:06.977Z,112.50
2023-01-19T09:39:07.137Z,118.12
2023-01-19T09:40:06.987Z,118.12
2023-01-19T09:41:06.971Z,118.12
2023-01-19T09:42:06.973Z,123.75
2023-01-19T09:43:06.955Z,123.75
2023-01-19T09:44:06.954Z,123.75
2023-01-19T09:45:07.013Z,123.75
2023-01-19T09:46:06.952Z,129.38
2023-01-19T09:47:06.883Z,129.38
2023-01-19T09:48:06.879Z,129.38
2023-01-19T09:49:06.896Z,129.38
2023-01-19T09:50:06.926Z,129.38
2023-01-19T09:51:06.851Z,129.38
2023-01-19T09:52:06.843Z,129.38
2023-01-19T09:53:06.837Z,129.38
2023-01-19T09:54:06.890Z,129.38
2023-01-19T09:55:06.819Z,123.75
2023-01-19T09:56:06.947Z,123.75
2023-01-19T09:57:06.822Z,123.75
2023-01-19T09:58:06.826Z,123.75
2023-01-19T09:59:06.795Z,129.38
2023-01-19T10:00:06.757Z,129.38
2023-01-19T10:01:07.056Z,129.38
2023-01-19T10:02:06.755Z,129.38
2023-01-19T10:03:06.764Z,135.00
2023-01-19T10:04:06.696Z,135.00
2023-01-19T10:05:06.775Z,135.00
2023-01-19T10:06:06.772Z,135.00
2023-01-19T10:07:06.673Z,140.62
2023-01-19T10:08:06.834Z,140.62
2023-01-19T10:09:06.674Z,146.25
2023-01-19T10:10:06.641Z,146.25
2023-01-19T10:11:06.654Z,146.25
2023-01-19T10:12:07.968Z,146.25
2023-01-19T10:13:06.612Z,151.88
2023-01-19T10:14:06.617Z,151.88
2023-01-19T10:15:06.628Z,151.88
2023-01-19T10:16:06.630Z,151.88
2023-01-19T10:17:06.592Z,157.50
2023-01-19T10:18:06.603Z,157.50
2023-01-19T10:19:06.552Z,157.50
2023-01-19T10:20:06.534Z,157.50
2023-01-19T10:21:06.708Z,157.50
2023-01-19T10:22:06.494Z,157.50
2023-01-19T10:23:06.573Z,151.88
2023-01-19T10:24:06.503Z,151.88
2023-01-19T10:25:06.488Z,151.88
2023-01-19T10:26:06.497Z,151.88
2023-01-19T10:27:06.494Z,146.25
2023-01-19T10:28:06.433Z,146.25
2023-01-19T10:29:06.443Z,146.25
2023-01-19T10:30:06.489Z,146.25
2023-01-19T10:31:06.624Z,146.25
2023-01-19T10:32:06.492Z,146.25
2023-01-19T10:33:06.479Z,146.25
2023-01-19T10:34:06.431Z,146.25
2023-01-19T10:35:06.420Z,151.88
2023-01-19T10:36:06.426Z,151.88
2023-01-19T10:37:06.397Z,151.88
2023-01-19T10:38:06.350Z,151.88
2023-01-19T10:39:06.388Z,157.50
2023-01-19T10:40:06.360Z,157.50
2023-01-19T10:41:06.406Z,157.50
2023-01-19T10:42:06.319Z,157.50
2023-01-19T10:43:06.352Z,157.50
2023-01-19T10:44:06.334Z,163.12
2023-01-19T10:45:06.285Z,163.12
2023-01-19T10:46:06.302Z,163.12
2023-01-19T10:47:06.335Z,157.50
2023-01-19T10:48:06.259Z,157.50
2023-01-19T10:49:06.298Z,157.50
2023-01-19T10:50:06.221Z,157.50
2023-01-19T10:51:06.247Z,151.88
2023-01-19T10:52:06.974Z,151.88
2023-01-19T10:53:06.368Z,146.25
2023-01-19T10:54:06.214Z,146.25
2023-01-19T10:55:06.245Z,146.25
2023-01-19T10:56:06.198Z,140.62
2023-01-19T10:57:06.273Z,140.62
2023-01-19T10:58:06.266Z,140.62
2023-01-19T10:59:06.088Z,135.00
2023-01-19T11:00:06.243Z,135.00
2023-01-19T11:01:06.196Z,135.00
2023-01-19T11:02:06.292Z,135.00
2023-01-19T11:03:06.565Z,135.00
2023-01-19T11:04:06.126Z,135.00
2023-01-19T11:05:06.043Z,135.00
2023-01-19T11:06:06.097Z,135.00
2023-01-19T11:07:06.053Z,135.00
2023-01-19T11:08:06.003Z,140.62
2023-01-19T11:09:05.999Z,140.62
2023-01-19T11:10:05.978Z,140.62
2023-01-19T11:11:05.979Z,140.62
2023-01-19T11:12:05.974Z,140.62
2023-01-19T11:13:05.938Z,140.62
2023-01-19T11:14:05.971Z,140.62
2023-01-19T11:15:05.931Z,140.62
2023-01-19T11:16:05.959Z,140.62
2023-01-19T11:17:05.967Z,140.62
2023-01-19T11:18:05.945Z,140.62
2023-01-19T11:19:06.137Z,140.62
2023-01-19T11:20:05.885Z,140.62
2023-01-19T11:21:05.893Z,140.62
2023-01-19T11:22:05.874Z,140.62
2023-01-19T11:23:05.859Z,140.62
2023-01-19T11:24:05.819Z,140.62
2023-01-19T11:25:05.811Z,140.62
2023-01-19T11:26:05.849Z,140.62
2023-01-19T11:27:05.812Z,140.62
2023-01-19T11:28:05.829Z,140.62
2023-01-19T11:29:05.770Z,140.62
2023-01-19T11:30:05.774Z,140.62
2023-01-19T11:31:05.807Z,140.62
2023-01-19T11:32:05.794Z,140.62
2023-01-19T11:33:05.725Z,140.62
2023-01-19T11:34:05.728Z,140.62
2023-01-19T11:35:05.695Z,146.25
2023-01-19T11:36:05.693Z,146.25
2023-01-19T11:37:05.746Z,146.25
2023-01-19T11:38:05.672Z,146.25
2023-01-19T11:39:05.696Z,151.88
2023-01-19T11:40:05.718Z,151.88
2023-01-19T11:41:05.631Z,157.50
2023-01-19T11:42:05.636Z,157.50
2023-01-19T11:43:05.618Z,157.50
2023-01-19T11:44:05.621Z,157.50
2023-01-19T11:45:05.616Z,157.50
2023-01-19T11:46:05.695Z,157.50
2023-01-19T11:47:05.594Z,157.50
2023-01-19T11:48:05.573Z,157.50
2023-01-19T11:49:05.543Z,151.88
2023-01-19T11:50:05.564Z,146.25
2023-01-19T11:51:05.528Z,146.25
2023-01-19T11:52:05.525Z,140.62
2023-01-19T11:53:05.497Z,140.62
2023-01-19T11:54:05.488Z,140.62
2023-01-19T11:55:05.476Z,140.62
2023-01-19T11:56:05.469Z,140.62
2023-01-19T11:57:05.486Z,146.25
2023-01-19T11:58:05.451Z,146.25
2023-01-19T11:59:05.430Z,146.25
2023-01-19T12:00:05.438Z,146.25
2023-01-19T12:01:05.503Z,151.88
2023-01-19T12:02:05.460Z,151.88
2023-01-19T12:03:05.443Z,151.88
2023-01-19T12:04:05.381Z,157.50
2023-01-19T12:05:05.396Z,151.88
2023-01-19T12:06:05.389Z,151.88
2023-01-19T12:07:05.369Z,151.88
2023-01-19T12:08:06.734Z,146.25
2023-01-19T12:09:05.318Z,146.25
2023-01-19T12:10:05.332Z,140.62
2023-01-19T12:11:05.298Z,140.62
2023-01-19T12:12:05.335Z,140.62
2023-01-19T12:13:05.284Z,140.62
2023-01-19T12:14:05.352Z,140.62
2023-01-19T12:15:05.264Z,140.62
2023-01-19T12:16:05.253Z,140.62
2023-01-19T12:17:05.251Z,140.62
2023-01-19T12:18:05.636Z,140.62
2023-01-19T12:19:05.265Z,140.62
2023-01-19T12:20:05.232Z,140.62
2023-01-19T12:21:05.212Z,140.62
2023-01-19T12:22:05.168Z,140.62
2023-01-19T12:23:05.205Z,140.62
2023-01-19T12:24:05.189Z,140.62
2023-01-19T12:25:05.157Z,140.62
2023-01-19T12:26:05.183Z,140.62
2023-01-19T12:27:05.144Z,140.62
2023-01-19T12:28:05.208Z,140.62
2023-01-19T12:29:05.101Z,140.62
2023-01-19T12:30:05.092Z,140.62
2023-01-19T12:31:05.200Z,135.00
2023-01-19T12:32:05.074Z,129.38
2023-01-19T12:33:05.099Z,129.38
2023-01-19T12:34:05.100Z,129.38
2023-01-19T12:35:05.104Z,129.38
2023-01-19T12:36:05.089Z,129.38
2023-01-19T12:37:05.014Z,129.38
2023-01-19T12:38:05.031Z,129.38
2023-01-19T12:39:05.015Z,129.38
2023-01-19T12:40:04.987Z,129.38
2023-01-19T12:41:04.963Z,129.38
2023-01-19T12:42:04.983Z,123.75
2023-01-19T12:43:05.022Z,123.75
2023-01-19T12:44:05.185Z,118.12
2023-01-19T12:45:04.945Z,118.12
2023-01-19T12:46:05.010Z,118.12
2023-01-19T12:47:04.903Z,118.12
2023-01-19T12:48:04.983Z,118.12
2023-01-19T12:49:04.871Z,118.12
2023-01-19T12:50:04.870Z,118.12
2023-01-19T12:51:05.017Z,112.50
2023-01-19T12:52:04.868Z,112.50
2023-01-19T12:53:04.851Z,112.50
2023-01-19T12:54:05.037Z,106.88
2023-01-19T12:55:04.825Z,106.88
2023-01-19T12:56:04.870Z,106.88
2023-01-19T12:57:04.785Z,106.88
2023-01-19T12:58:04.798Z,101.25
2023-01-19T12:59:04.884Z,101.25