createdAt,value
2019-05-14T00:02:12.169Z,5.10
2019-05-14T00:04:42.383Z,4.57
2019-05-14T00:07:11.698Z,4.80
2019-05-14T00:09:41.398Z,5.13
2019-05-14T00:12:11.282Z,4.90
2019-05-14T00:14:43.510Z,4.90
2019-05-14T00:17:11.280Z,4.90
2019-05-14T00:19:41.579Z,4.80
2019-05-14T00:22:11.575Z,4.77
2019-05-14T00:24:41.584Z,4.50
2019-05-14T00:27:11.625Z,4.70
2019-05-14T00:29:41.869Z,4.80
2019-05-14T00:32:11.214Z,5.07
2019-05-14T00:34:42.135Z,5.10
2019-05-14T00:37:11.579Z,4.87
2019-05-14T00:39:41.599Z,4.87
2019-05-14T00:42:12.587Z,5.10
2019-05-14T00:44:53.561Z,5.00
2019-05-14T00:47:11.534Z,5.03
2019-05-14T00:49:42.230Z,5.17
2019-05-14T00:52:11.704Z,5.10
2019-05-14T00:54:41.617Z,5.27
2019-05-14T00:57:11.956Z,5.20
2019-05-14T00:59:41.660Z,5.30
2019-05-14T01:02:11.628Z,5.10
2019-05-14T01:04:42.562Z,5.50
2019-05-14T01:07:11.865Z,5.17
2019-05-14T01:09:42.093Z,5.00
2019-05-14T01:12:12.120Z,5.43
2019-05-14T01:14:42.477Z,5.03
2019-05-14T01:17:11.554Z,5.20
2019-05-14T01:19:42.540Z,5.60
2019-05-14T01:22:12.463Z,5.03
2019-05-14T01:24:41.733Z,5.73
2019-05-14T01:27:12.359Z,5.33
2019-05-14T01:29:42.515Z,5.23
2019-05-14T01:32:11.787Z,5.43
2019-05-14T01:34:41.961Z,5.37
2019-05-14T01:37:11.696Z,5.93
2019-05-14T01:39:41.882Z,5.00
2019-05-14T01:42:12.548Z,5.23
2019-05-14T01:44:41.599Z,5.47
2019-05-14T01:47:12.386Z,5.13
2019-05-14T01:49:42.805Z,5.60
2019-05-14T01:52:11.401Z,5.43
2019-05-14T01:54:42.368Z,5.33
2019-05-14T01:57:11.503Z,6.00
2019-05-14T01:59:42.601Z,5.47
2019-05-14T02:02:11.606Z,6.20
2019-05-14T02:04:42.869Z,5.40
2019-05-14T02:07:15.759Z,5.70
2019-05-14T02:09:42.686Z,6.27
2019-05-14T02:12:11.793Z,5.43
2019-05-14T02:14:42.446Z,5.20
2019-05-14T02:17:12.479Z,6.30
2019-05-14T02:19:42.477Z,6.10
2019-05-14T02:22:11.541Z,5.87
2019-05-14T02:24:41.806Z,5.57
2019-05-14T02:27:12.283Z,6.17
2019-05-14T02:29:41.775Z,5.83
2019-05-14T02:32:11.073Z,6.20
2019-05-14T02:34:40.583Z,5.90
2019-05-14T02:37:09.625Z,6.43
2019-05-14T02:39:41.056Z,6.00
2019-05-14T02:42:09.817Z,6.50
2019-05-14T02:44:40.691Z,6.30
2019-05-14T02:47:09.865Z,5.73
2019-05-14T02:49:39.717Z,6.43
2019-05-14T02:52:09.994Z,6.37
2019-05-14T02:54:40.473Z,6.40
2019-05-14T02:57:10.698Z,7.20
2019-05-14T02:59:39.926Z,5.93
2019-05-14T03:02:10.144Z,7.50
2019-05-14T03:04:39.709Z,6.60
2019-05-14T03:07:10.971Z,6.90
2019-05-14T03:09:40.333Z,6.80
2019-05-14T03:12:10.346Z,6.97
2019-05-14T03:14:39.788Z,6.80
2019-05-14T03:17:10.402Z,8.07
2019-05-14T03:19:40.846Z,8.53
2019-05-14T03:22:10.296Z,7.80
2019-05-14T03:24:39.915Z,9.20
2019-05-14T03:27:09.706Z,7.67
2019-05-14T03:29:40.259Z,8.00
2019-05-14T03:32:12.833Z,8.93
2019-05-14T03:34:43.116Z,7.10
2019-05-14T03:37:12.861Z,7.40
2019-05-14T03:39:40.508Z,7.47
2019-05-14T03:42:09.702Z,7.30
2019-05-14T03:44:39.961Z,7.13
2019-05-14T03:47:10.184Z,7.50
2019-05-14T03:49:40.011Z,6.53
2019-05-14T03:52:09.675Z,7.53
2019-05-14T03:54:40.637Z,7.17
2019-05-14T03:57:09.839Z,8.20
2019-05-14T03:59:40.359Z,7.50
2019-05-14T04:02:10.540Z,8.50
2019-05-14T04:04:39.723Z,8.80
2019-05-14T04:07:10.471Z,7.77
2019-05-14T04:09:40.845Z,7.70
2019-05-14T04:12:10.369Z,7.10
2019-05-14T04:14:42.810Z,8.63
2019-05-14T04:17:15.500Z,7.40
2019-05-14T04:19:45.566Z,6.77
2019-05-14T04:22:14.574Z,6.77
2019-05-14T04:24:43.367Z,6.33
2019-05-14T04:27:14.024Z,6.40
2019-05-14T04:29:42.932Z,6.70
2019-05-14T04:32:11.702Z,6.20
2019-05-14T04:34:40.621Z,6.03
2019-05-14T04:37:12.605Z,6.40
2019-05-14T04:39:41.291Z,5.93
2019-05-14T04:42:10.063Z,5.87
2019-05-14T04:44:40.558Z,6.17
2019-05-14T04:47:22.857Z,6.03
2019-05-14T04:49:40.338Z,6.17
2019-05-14T04:52:10.068Z,5.67
2019-05-14T04:54:39.778Z,6.17
2019-05-14T04:57:10.286Z,5.80
2019-05-14T04:59:39.920Z,6.00
2019-05-14T05:02:09.697Z,5.27
2019-05-14T05:04:41.004Z,6.13
2019-05-14T05:07:09.883Z,5.63
2019-05-14T05:09:39.744Z,5.57
2019-05-14T05:12:09.332Z,6.10
2019-05-14T05:14:39.018Z,5.70
2019-05-14T05:17:09.269Z,5.30
2019-05-14T05:19:44.319Z,5.80
2019-05-14T05:22:09.955Z,6.70
2019-05-14T05:24:41.625Z,6.07
2019-05-14T05:27:11.687Z,6.07
2019-05-14T05:29:40.323Z,5.93
2019-05-14T05:32:08.952Z,6.17
2019-05-14T05:34:38.776Z,5.23
2019-05-14T05:37:08.582Z,5.53
2019-05-14T05:39:38.572Z,6.10
2019-05-14T05:42:09.224Z,6.30
2019-05-14T05:44:39.407Z,5.60
2019-05-14T05:47:09.255Z,6.23
2019-05-14T05:49:38.388Z,6.00
2019-05-14T05:52:08.540Z,6.07
2019-05-14T05:54:38.479Z,6.10
2019-05-14T05:57:09.319Z,5.60
2019-05-14T05:59:39.356Z,5.70
2019-05-14T06:02:10.471Z,5.60
2019-05-14T06:04:39.528Z,5.30
2019-05-14T06:07:08.960Z,5.20
2019-05-14T06:09:38.327Z,5.23
2019-05-14T06:12:08.646Z,5.53
2019-05-14T06:14:38.237Z,5.27
2019-05-14T06:17:08.611Z,5.07
2019-05-14T06:19:38.646Z,4.80
2019-05-14T06:22:09.574Z,5.47
2019-05-14T06:24:39.040Z,4.83
2019-05-14T06:27:09.483Z,5.60
2019-05-14T06:29:38.422Z,5.27
2019-05-14T06:32:09.243Z,5.03
2019-05-14T06:34:38.342Z,4.30
2019-05-14T06:37:08.455Z,4.47
2019-05-14T06:39:39.231Z,5.13
2019-05-14T06:42:08.837Z,5.10
2019-05-14T06:44:38.563Z,4.73
2019-05-14T06:47:09.296Z,4.83
2019-05-14T06:49:38.532Z,4.73
2019-05-14T06:52:08.652Z,4.37
2019-05-14T06:54:38.774Z,5.00
2019-05-14T06:57:08.969Z,4.63
2019-05-14T06:59:38.193Z,5.10
2019-05-14T07:02:08.671Z,4.43
2019-05-14T07:04:39.485Z,4.30
2019-05-14T07:07:08.513Z,3.73
2019-05-14T07:09:38.468Z,3.90
2019-05-14T07:12:09.156Z,3.90
2019-05-14T07:14:38.908Z,3.80
2019-05-14T07:17:09.166Z,4.17
2019-05-14T07:19:38.519Z,3.93
2019-05-14T07:22:08.993Z,3.90
2019-05-14T07:24:40.434Z,3.37
2019-05-14T07:27:09.468Z,3.50
2019-05-14T07:29:38.930Z,4.00
2019-05-14T07:32:09.095Z,4.43
2019-05-14T07:34:38.815Z,4.77
2019-05-14T07:37:09.389Z,3.90
2019-05-14T07:39:38.689Z,3.37
2019-05-14T07:42:09.910Z,4.07
2019-05-14T07:44:39.048Z,3.13
2019-05-14T07:47:08.308Z,3.00
2019-05-14T07:49:38.512Z,3.07
2019-05-14T07:52:09.419Z,3.43
2019-05-14T07:54:38.955Z,3.10
2019-05-14T07:57:08.776Z,3.00
2019-05-14T07:59:38.059Z,2.83
2019-05-14T08:02:09.271Z,3.27
2019-05-14T08:04:38.132Z,2.77
2019-05-14T08:07:08.931Z,2.90
2019-05-14T08:09:38.978Z,2.77
2019-05-14T08:12:09.364Z,2.80
2019-05-14T08:14:53.132Z,2.37
2019-05-14T08:17:08.767Z,2.27
2019-05-14T08:19:38.552Z,2.10
2019-05-14T08:22:09.520Z,2.33
2019-05-14T08:24:38.503Z,2.13
2019-05-14T08:27:08.577Z,1.90
2019-05-14T08:29:39.918Z,1.97
2019-05-14T08:32:08.883Z,2.10
2019-05-14T08:34:38.916Z,2.20
2019-05-14T08:37:08.247Z,1.83
2019-05-14T08:39:39.186Z,1.90
2019-05-14T08:42:08.477Z,1.60
2019-05-14T08:44:39.003Z,1.80
2019-05-14T08:47:09.499Z,1.67
2019-05-14T08:49:45.897Z,1.63
2019-05-14T08:52:08.952Z,2.10
2019-05-14T08:54:39.102Z,2.30
2019-05-14T08:57:09.752Z,1.97
2019-05-14T08:59:39.546Z,2.07
2019-05-14T09:02:10.635Z,1.77
2019-05-14T09:04:42.961Z,1.77
2019-05-14T09:07:09.648Z,1.97
2019-05-14T09:09:38.491Z,3.40
2019-05-14T09:12:12.385Z,1.87
2019-05-14T09:14:38.886Z,2.07
2019-05-14T09:17:09.883Z,1.97
2019-05-14T09:19:40.830Z,1.70
2019-05-14T09:22:09.742Z,1.80
2019-05-14T09:24:38.845Z,1.80
2019-05-14T09:27:08.484Z,1.87
2019-05-14T09:29:39.407Z,1.83
2019-05-14T09:32:09.558Z,1.90
2019-05-14T09:34:39.369Z,1.90
2019-05-14T09:37:08.776Z,1.70
2019-05-14T09:39:38.572Z,1.87
2019-05-14T09:42:08.221Z,2.20
2019-05-14T09:44:38.753Z,1.93
2019-05-14T09:47:08.579Z,1.70
2019-05-14T09:49:38.819Z,1.80
2019-05-14T09:52:09.087Z,1.60
2019-05-14T09:54:41.445Z,1.40
2019-05-14T09:57:08.491Z,1.23
2019-05-14T09:59:38.470Z,1.50
2019-05-14T10:02:09.138Z,1.87
2019-05-14T10:04:39.166Z,1.80
2019-05-14T10:07:08.685Z,1.83
2019-05-14T10:09:39.091Z,1.80
2019-05-14T10:12:08.902Z,1.47
2019-05-14T10:14:39.316Z,1.53
2019-05-14T10:17:08.191Z,1.60
2019-05-14T10:19:39.341Z,1.40
2019-05-14T10:22:08.345Z,1.50
2019-05-14T10:24:38.674Z,1.60
2019-05-14T10:27:09.081Z,1.90
2019-05-14T10:29:39.413Z,1.90
2019-05-14T10:32:08.819Z,1.97
2019-05-14T10:34:37.701Z,1.90
2019-05-14T10:37:08.616Z,2.27
2019-05-14T10:39:39.116Z,2.07
2019-05-14T10:42:08.902Z,1.90
2019-05-14T10:44:38.895Z,1.50
2019-05-14T10:47:09.210Z,1.77
2019-05-14T10:49:38.755Z,1.90
2019-05-14T10:52:08.229Z,1.60
2019-05-14T10:54:40.194Z,1.60
2019-05-14T10:57:09.631Z,1.40
2019-05-14T10:59:37.959Z,1.80
2019-05-14T11:02:11.612Z,1.63
2019-05-14T11:04:39.031Z,2.00
2019-05-14T11:07:07.351Z,1.60
2019-05-14T11:09:37.879Z,1.40
2019-05-14T11:12:08.776Z,1.50
2019-05-14T11:14:38.857Z,1.60
2019-05-14T11:17:11.331Z,1.73
2019-05-14T11:19:39.001Z,1.93
2019-05-14T11:22:08.490Z,1.77
2019-05-14T11:24:38.520Z,2.20
2019-05-14T11:27:07.524Z,1.70
2019-05-14T11:29:38.517Z,1.80
2019-05-14T11:32:09.343Z,1.83
2019-05-14T11:34:39.014Z,1.60
2019-05-14T11:37:08.556Z,1.60
2019-05-14T11:39:38.021Z,1.60
2019-05-14T11:42:08.491Z,1.40
2019-05-14T11:44:38.244Z,1.47
2019-05-14T11:47:09.055Z,1.60
2019-05-14T11:49:37.585Z,1.40
2019-05-14T11:52:10.450Z,1.30
2019-05-14T11:54:41.059Z,1.50
2019-05-14T11:57:11.584Z,1.50
2019-05-14T11:59:39.118Z,1.73
2019-05-14T12:02:09.650Z,1.40
2019-05-14T12:04:39.129Z,1.93
2019-05-14T12:07:09.589Z,1.83
2019-05-14T12:09:39.237Z,1.40
2019-05-14T12:12:12.457Z,1.90
2019-05-14T12:14:38.641Z,1.80
2019-05-14T12:17:09.405Z,1.50
2019-05-14T12:19:39.388Z,1.53
2019-05-14T12:22:11.568Z,1.30
2019-05-14T12:24:38.718Z,1.70
2019-05-14T12:27:08.841Z,1.80
2019-05-14T12:29:39.832Z,1.90
2019-05-14T12:32:12.769Z,1.80
2019-05-14T12:34:39.855Z,2.67
2019-05-14T12:37:09.216Z,1.70
2019-05-14T12:39:38.003Z,2.10
2019-05-14T12:42:10.114Z,2.30
2019-05-14T12:44:40.220Z,2.30
2019-05-14T12:47:09.436Z,2.70
2019-05-14T12:49:38.726Z,1.90
2019-05-14T12:52:20.939Z,2.13
2019-05-14T12:54:38.712Z,2.20
2019-05-14T12:57:07.650Z,2.13
2019-05-14T12:59:38.115Z,2.10
2019-05-14T13:02:09.260Z,2.27
2019-05-14T13:04:37.052Z,2.53
2019-05-14T13:07:05.675Z,2.53
2019-05-14T13:09:34.276Z,2.20
2019-05-14T13:12:02.908Z,2.40
2019-05-14T13:14:31.530Z,2.30
2019-05-14T13:17:00.135Z,2.23
2019-05-14T13:19:28.832Z,2.20
2019-05-14T13:22:12.093Z,2.20
2019-05-14T13:24:28.783Z,2.20
2019-05-14T13:26:58.820Z,2.70
2019-05-14T13:29:28.918Z,2.67
2019-05-14T13:31:59.205Z,2.60
2019-05-14T13:34:29.016Z,2.47
2019-05-14T13:36:59.698Z,2.17
2019-05-14T13:39:28.498Z,2.10
2019-05-14T13:41:58.949Z,2.20
2019-05-14T13:44:29.285Z,2.20
2019-05-14T13:46:59.607Z,2.93
2019-05-14T13:49:29.905Z,3.70
2019-05-14T13:51:58.610Z,2.93
2019-05-14T13:54:31.803Z,3.20
2019-05-14T13:56:58.606Z,2.67
2019-05-14T13:59:27.468Z,2.90
2019-05-14T14:01:58.803Z,2.80
2019-05-14T14:04:26.474Z,3.10
2019-05-14T14:06:58.563Z,2.63
2019-05-14T14:09:28.428Z,2.50
2019-05-14T14:11:58.611Z,2.47
2019-05-14T14:14:29.130Z,2.90
2019-05-14T14:16:58.254Z,2.37
2019-05-14T14:19:28.189Z,2.10
2019-05-14T14:21:59.119Z,2.13
2019-05-14T14:24:29.045Z,2.23
2019-05-14T14:26:58.333Z,2.50
2019-05-14T14:29:27.150Z,2.80
2019-05-14T14:31:55.781Z,1.73
2019-05-14T14:34:24.481Z,1.97
2019-05-14T14:36:55.217Z,1.80
2019-05-14T14:39:23.432Z,1.80
2019-05-14T14:41:52.034Z,1.70
2019-05-14T14:44:20.735Z,1.77
2019-05-14T14:46:49.354Z,2.00
2019-05-14T14:49:19.194Z,1.90
2019-05-14T14:51:49.139Z,2.03
2019-05-14T14:54:18.106Z,2.20
2019-05-14T14:56:48.736Z,1.93
2019-05-14T14:59:21.531Z,2.30
2019-05-14T15:01:50.508Z,1.93
2019-05-14T15:04:19.686Z,2.03
2019-05-14T15:06:50.803Z,2.30
2019-05-14T15:09:18.857Z,2.43
2019-05-14T15:11:48.933Z,2.30
2019-05-14T15:14:20.217Z,2.30
2019-05-14T15:16:49.675Z,2.20
2019-05-14T15:19:19.352Z,2.10
2019-05-14T15:21:48.903Z,2.23
2019-05-14T15:24:20.304Z,2.20
2019-05-14T15:26:49.344Z,2.40
2019-05-14T15:29:18.675Z,2.60
2019-05-14T15:31:48.522Z,2.50
2019-05-14T15:34:18.926Z,2.50
2019-05-14T15:36:49.300Z,2.50
2019-05-14T15:39:19.079Z,2.60
2019-05-14T15:41:49.844Z,2.63
2019-05-14T15:44:19.562Z,2.80
2019-05-14T15:46:49.269Z,3.10
2019-05-14T15:49:19.117Z,3.50
2019-05-14T15:51:48.073Z,3.53
2019-05-14T15:54:36.243Z,3.60
2019-05-14T15:56:49.182Z,2.87
2019-05-14T15:59:19.250Z,3.00
2019-05-14T16:01:47.807Z,3.30
2019-05-14T16:04:16.473Z,2.77
2019-05-14T16:06:45.167Z,3.40
2019-05-14T16:09:14.548Z,3.20
2019-05-14T16:11:43.235Z,3.20
2019-05-14T16:14:11.833Z,3.63
2019-05-14T16:16:40.527Z,3.50
2019-05-14T16:19:09.229Z,3.73
2019-05-14T16:21:38.582Z,3.40
2019-05-14T16:24:08.273Z,3.40
2019-05-14T16:26:37.290Z,3.73
2019-05-14T16:29:08.709Z,3.17
2019-05-14T16:31:41.923Z,3.40
2019-05-14T16:34:09.844Z,3.50
2019-05-14T16:36:41.279Z,3.47
2019-05-14T16:39:09.714Z,4.00
2019-05-14T16:41:39.057Z,4.00
2019-05-14T16:44:09.017Z,3.80
2019-05-14T16:46:39.733Z,3.73
2019-05-14T16:49:08.905Z,3.80
2019-05-14T16:51:39.222Z,4.00
2019-05-14T16:54:07.924Z,4.00
2019-05-14T16:56:41.759Z,4.07
2019-05-14T16:59:10.479Z,4.53
2019-05-14T17:01:39.198Z,4.40
2019-05-14T17:04:09.231Z,5.13
2019-05-14T17:06:38.577Z,4.80
2019-05-14T17:09:08.807Z,4.80
2019-05-14T17:11:39.018Z,8.77
2019-05-14T17:14:08.663Z,4.77
2019-05-14T17:16:37.551Z,6.10
2019-05-14T17:19:06.175Z,4.67
2019-05-14T17:21:34.789Z,4.23
2019-05-14T17:24:03.482Z,4.00
2019-05-14T17:26:32.117Z,3.83
2019-05-14T17:29:00.709Z,3.80
2019-05-14T17:31:31.140Z,4.20
2019-05-14T17:33:59.776Z,3.97
2019-05-14T17:36:28.563Z,3.63
2019-05-14T17:38:58.567Z,4.20
2019-05-14T17:41:27.458Z,4.43
2019-05-14T17:43:59.084Z,3.60
2019-05-14T17:46:28.975Z,3.90
2019-05-14T17:48:59.094Z,4.00
2019-05-14T17:51:28.482Z,3.47
2019-05-14T17:53:58.695Z,3.57
2019-05-14T17:56:28.426Z,3.47
2019-05-14T17:58:57.986Z,3.60
2019-05-14T18:01:28.895Z,3.80
2019-05-14T18:03:58.437Z,3.57
2019-05-14T18:06:28.606Z,3.73
2019-05-14T18:08:58.393Z,3.80
2019-05-14T18:11:28.387Z,3.70
2019-05-14T18:13:58.903Z,3.60
2019-05-14T18:16:28.565Z,3.60
2019-05-14T18:18:58.315Z,4.00
2019-05-14T18:21:28.526Z,3.80
2019-05-14T18:23:58.563Z,3.97
2019-05-14T18:26:29.021Z,4.00
2019-05-14T18:28:58.139Z,3.90
2019-05-14T18:31:26.971Z,4.20
2019-05-14T18:33:55.583Z,4.37
2019-05-14T18:36:24.299Z,4.43
2019-05-14T18:38:52.953Z,4.43
2019-05-14T18:41:21.556Z,4.73
2019-05-14T18:43:50.181Z,4.63
2019-05-14T18:46:19.344Z,4.40
2019-05-14T18:48:48.789Z,4.50
2019-05-14T18:51:19.700Z,4.40
2019-05-14T18:53:49.073Z,4.00
2019-05-14T18:56:24.029Z,4.23
2019-05-14T18:58:49.025Z,4.17
2019-05-14T19:01:19.555Z,4.50
2019-05-14T19:03:49.366Z,4.87
2019-05-14T19:06:18.996Z,5.00
2019-05-14T19:08:48.458Z,5.13
2019-05-14T19:11:17.374Z,5.03
2019-05-14T19:13:48.138Z,4.90
2019-05-14T19:16:17.889Z,4.67
2019-05-14T19:18:48.718Z,4.60
2019-05-14T19:21:16.994Z,4.70
2019-05-14T19:23:45.685Z,4.90
2019-05-14T19:26:14.376Z,5.10
2019-05-14T19:28:43.093Z,5.30
2019-05-14T19:31:11.775Z,5.60
2019-05-14T19:33:40.380Z,5.53
2019-05-14T19:36:09.050Z,5.07
2019-05-14T19:38:38.957Z,5.20
2019-05-14T19:41:08.772Z,5.77
2019-05-14T19:43:37.639Z,5.30
2019-05-14T19:46:08.591Z,5.03
2019-05-14T19:48:36.749Z,4.97
2019-05-14T19:51:08.039Z,5.30
2019-05-14T19:53:36.092Z,4.80
2019-05-14T19:56:04.867Z,4.90
2019-05-14T19:58:33.647Z,4.97
2019-05-14T20:01:02.285Z,5.00
2019-05-14T20:03:31.072Z,5.20
2019-05-14T20:06:00.378Z,4.90
2019-05-14T20:08:29.663Z,5.13
2019-05-14T20:10:59.296Z,5.27
2019-05-14T20:13:28.715Z,4.83
2019-05-14T20:15:59.065Z,4.70
2019-05-14T20:18:28.933Z,4.63
2019-05-14T20:20:59.095Z,4.60
2019-05-14T20:23:29.137Z,4.50
2019-05-14T20:25:58.649Z,4.33
2019-05-14T20:28:27.456Z,4.50
2019-05-14T20:30:58.558Z,4.00
2019-05-14T20:33:26.572Z,5.10
2019-05-14T20:35:55.166Z,4.40
2019-05-14T20:38:23.870Z,4.40
2019-05-14T20:40:52.463Z,4.77
2019-05-14T20:43:21.127Z,3.80
2019-05-14T20:45:49.838Z,3.73
2019-05-14T20:48:18.998Z,4.00
2019-05-14T20:50:47.829Z,3.63
2019-05-14T20:53:18.490Z,4.20
2019-05-14T20:55:47.011Z,4.20
2019-05-14T20:58:15.644Z,4.17
2019-05-14T21:00:44.283Z,4.30
2019-05-14T21:03:12.960Z,4.20
2019-05-14T21:05:42.435Z,4.37
2019-05-14T21:08:13.518Z,4.10
2019-05-14T21:10:42.561Z,4.20
2019-05-14T21:13:11.227Z,3.80
2019-05-14T21:15:39.930Z,4.17
2019-05-14T21:18:08.632Z,4.40
2019-05-14T21:20:39.394Z,3.87
2019-05-14T21:23:09.019Z,3.60
2019-05-14T21:25:38.708Z,3.80
2019-05-14T21:28:09.273Z,3.50
2019-05-14T21:30:38.770Z,3.50
2019-05-14T21:33:08.422Z,3.37
2019-05-14T21:35:38.957Z,3.77
2019-05-14T21:38:09.109Z,3.50
2019-05-14T21:40:38.974Z,3.60
2019-05-14T21:43:11.082Z,3.50
2019-05-14T21:45:38.538Z,3.50
2019-05-14T21:48:08.640Z,3.63
2019-05-14T21:50:38.780Z,3.63
2019-05-14T21:53:08.393Z,3.30
2019-05-14T21:55:38.792Z,3.50
2019-05-14T21:58:09.050Z,3.53
2019-05-14T22:00:48.316Z,3.20
2019-05-14T22:03:20.525Z,3.50
2019-05-14T22:05:48.289Z,3.20
2019-05-14T22:08:16.972Z,3.23
2019-05-14T22:10:45.668Z,2.90
2019-05-14T22:13:14.366Z,3.27
2019-05-14T22:15:43.668Z,2.83
2019-05-14T22:18:17.643Z,3.20
2019-05-14T22:20:42.721Z,2.93
2019-05-14T22:23:11.432Z,2.70
2019-05-14T22:25:40.176Z,3.13
2019-05-14T22:28:15.028Z,2.40
2019-05-14T22:30:39.288Z,2.70
2019-05-14T22:33:08.674Z,2.60
2019-05-14T22:35:39.629Z,2.80
2019-05-14T22:38:08.108Z,2.90
2019-05-14T22:40:38.805Z,2.80
2019-05-14T22:43:09.095Z,2.73
2019-05-14T22:45:37.440Z,2.63
2019-05-14T22:48:06.131Z,2.73
2019-05-14T22:50:34.894Z,2.60
2019-05-14T22:53:03.533Z,2.67
2019-05-14T22:55:32.208Z,2.60
2019-05-14T22:58:00.843Z,2.60
2019-05-14T23:00:29.507Z,2.80
2019-05-14T23:02:58.147Z,2.60
2019-05-14T23:05:29.013Z,2.77
2019-05-14T23:07:58.309Z,2.40
2019-05-14T23:10:27.333Z,2.43
2019-05-14T23:12:58.367Z,2.70
2019-05-14T23:15:28.829Z,2.40
2019-05-14T23:17:58.684Z,2.60
2019-05-14T23:20:29.107Z,2.50
2019-05-14T23:22:58.349Z,2.40
2019-05-14T23:25:29.144Z,2.40
2019-05-14T23:27:58.897Z,2.60
2019-05-14T23:30:33.662Z,2.43
2019-05-14T23:33:02.243Z,2.10
2019-05-14T23:35:31.057Z,2.50
2019-05-14T23:37:59.952Z,2.67
2019-05-14T23:40:29.024Z,2.30
2019-05-14T23:42:58.795Z,2.40
2019-05-14T23:45:28.434Z,2.20
2019-05-14T23:47:58.542Z,2.30
2019-05-14T23:50:28.356Z,2.10
2019-05-14T23:52:59.833Z,2.30
2019-05-14T23:55:28.907Z,2.27
2019-05-14T23:57:58.667Z,2.37
