createdAt,value
2017-10-02T00:02:06.545Z,73.00
2017-10-02T00:04:34.672Z,72.90
2017-10-02T00:07:02.952Z,72.80
2017-10-02T00:09:31.084Z,72.70
2017-10-02T00:11:59.254Z,72.80
2017-10-02T00:14:27.414Z,72.80
2017-10-02T00:16:55.575Z,72.80
2017-10-02T00:19:23.736Z,72.80
2017-10-02T00:21:51.868Z,72.60
2017-10-02T00:24:20.140Z,73.10
2017-10-02T00:26:48.276Z,73.10
2017-10-02T00:29:16.437Z,73.00
2017-10-02T00:31:44.573Z,72.70
2017-10-02T00:34:13.500Z,73.10
2017-10-02T00:36:41.656Z,73.00
2017-10-02T00:39:09.792Z,72.90
2017-10-02T00:41:38.070Z,73.00
2017-10-02T00:44:06.211Z,73.20
2017-10-02T00:46:34.371Z,73.10
2017-10-02T00:49:02.517Z,73.60
2017-10-02T00:51:30.691Z,73.40
2017-10-02T00:53:59.638Z,73.40
2017-10-02T00:56:27.776Z,73.40
2017-10-02T00:58:56.052Z,73.30
2017-10-02T01:01:24.180Z,73.40
2017-10-02T01:03:52.350Z,73.40
2017-10-02T01:06:20.482Z,73.50
2017-10-02T01:08:48.644Z,73.20
2017-10-02T01:11:16.780Z,73.20
2017-10-02T01:13:44.909Z,73.30
2017-10-02T01:16:13.176Z,73.30
2017-10-02T01:18:41.308Z,73.30
2017-10-02T01:21:10.242Z,73.30
2017-10-02T01:23:38.378Z,73.30
2017-10-02T01:26:06.555Z,73.40
2017-10-02T01:28:35.451Z,73.40
2017-10-02T01:31:03.587Z,73.40
2017-10-02T01:33:31.867Z,73.70
2017-10-02T01:35:59.995Z,73.70
2017-10-02T01:38:28.190Z,73.70
2017-10-02T01:40:56.336Z,73.80
2017-10-02T01:43:24.459Z,73.90
2017-10-02T01:45:52.619Z,73.80
2017-10-02T01:48:20.763Z,73.60
2017-10-02T01:50:49.038Z,73.60
2017-10-02T01:53:17.162Z,73.60
2017-10-02T01:55:45.333Z,73.80
2017-10-02T01:58:13.500Z,73.90
2017-10-02T02:00:41.636Z,74.50
2017-10-02T02:03:09.795Z,73.80
2017-10-02T02:05:37.924Z,73.80
2017-10-02T02:08:06.210Z,73.70
2017-10-02T02:10:34.336Z,73.60
2017-10-02T02:13:02.492Z,73.70
2017-10-02T02:15:30.636Z,73.50
2017-10-02T02:17:59.567Z,74.40
2017-10-02T02:20:27.740Z,73.70
2017-10-02T02:22:55.869Z,73.80
2017-10-02T02:25:24.141Z,73.90
2017-10-02T02:27:53.044Z,74.30
2017-10-02T02:30:21.984Z,74.30
2017-10-02T02:32:50.124Z,74.30
2017-10-02T02:35:19.048Z,74.50
2017-10-02T02:37:47.172Z,74.50
2017-10-02T02:40:16.083Z,74.70
2017-10-02T02:42:44.359Z,74.60
2017-10-02T02:45:12.497Z,74.70
2017-10-02T02:47:40.633Z,74.70
2017-10-02T02:50:08.792Z,74.80
2017-10-02T02:52:36.948Z,74.70
2017-10-02T02:55:05.112Z,74.50
2017-10-02T02:57:33.244Z,74.30
2017-10-02T03:00:01.516Z,74.20
2017-10-02T03:02:29.647Z,74.10
2017-10-02T03:04:57.808Z,74.00
2017-10-02T03:07:25.959Z,73.90
2017-10-02T03:09:54.092Z,73.80
2017-10-02T03:12:22.253Z,73.70
2017-10-02T03:14:50.377Z,73.80
2017-10-02T03:17:18.669Z,73.80
2017-10-02T03:19:47.564Z,73.80
2017-10-02T03:22:16.501Z,73.90
2017-10-02T03:24:44.655Z,73.90
2017-10-02T03:27:12.818Z,73.80
2017-10-02T03:29:40.948Z,73.80
2017-10-02T03:32:09.080Z,73.80
2017-10-02T03:34:37.353Z,73.90
2017-10-02T03:37:05.484Z,74.10
2017-10-02T03:39:34.404Z,74.10
2017-10-02T03:42:02.536Z,74.10
2017-10-02T03:44:30.695Z,73.90
2017-10-02T03:46:58.882Z,73.90
2017-10-02T03:49:27.013Z,73.90
2017-10-02T03:51:55.144Z,74.00
2017-10-02T03:54:24.185Z,74.00
2017-10-02T03:56:52.337Z,74.00
2017-10-02T03:59:20.479Z,74.00
2017-10-02T04:01:49.411Z,74.10
2017-10-02T04:04:17.543Z,74.10
2017-10-02T04:06:46.578Z,74.70
2017-10-02T04:09:14.720Z,74.00
2017-10-02T04:11:43.644Z,74.10
2017-10-02T04:14:11.782Z,74.10
2017-10-02T04:16:40.716Z,74.40
2017-10-02T04:19:08.855Z,74.40
2017-10-02T04:21:36.987Z,74.30
2017-10-02T04:24:05.245Z,74.40
2017-10-02T04:26:33.386Z,74.50
2017-10-02T04:29:02.296Z,74.90
2017-10-02T04:31:30.455Z,74.90
2017-10-02T04:33:58.621Z,75.20
2017-10-02T04:36:26.760Z,75.30
2017-10-02T04:38:55.028Z,75.30
2017-10-02T04:41:23.165Z,75.30
2017-10-02T04:43:51.343Z,75.40
2017-10-02T04:46:19.479Z,75.50
2017-10-02T04:48:47.615Z,75.70
2017-10-02T04:51:15.916Z,75.60
2017-10-02T04:53:44.820Z,75.80
2017-10-02T04:56:13.743Z,75.40
2017-10-02T04:58:41.880Z,75.40
2017-10-02T05:01:10.817Z,75.50
2017-10-02T05:03:38.958Z,75.40
2017-10-02T05:06:07.225Z,75.70
2017-10-02T05:08:36.151Z,76.10
2017-10-02T05:11:04.285Z,76.10
2017-10-02T05:13:33.320Z,76.50
2017-10-02T05:16:01.451Z,76.40
2017-10-02T05:18:30.436Z,77.30
2017-10-02T05:20:58.559Z,77.20
2017-10-02T05:23:26.701Z,77.30
2017-10-02T05:25:55.631Z,77.10
2017-10-02T05:28:23.765Z,77.10
2017-10-02T05:30:51.972Z,76.90
2017-10-02T05:33:20.104Z,76.60
2017-10-02T05:35:49.004Z,76.70
2017-10-02T05:38:17.160Z,76.70
2017-10-02T05:40:46.067Z,76.60
2017-10-02T05:43:14.232Z,76.50
2017-10-02T05:45:42.375Z,77.40
2017-10-02T05:48:10.668Z,76.70
2017-10-02T05:50:38.793Z,76.80
2017-10-02T05:53:06.956Z,76.60
2017-10-02T05:55:35.113Z,76.70
2017-10-02T05:58:03.262Z,76.80
2017-10-02T06:00:31.373Z,76.80
2017-10-02T06:02:59.528Z,77.00
2017-10-02T06:05:27.812Z,76.80
2017-10-02T06:07:55.947Z,77.20
2017-10-02T06:10:24.099Z,77.40
2017-10-02T06:12:52.249Z,77.60
2017-10-02T06:15:20.411Z,77.90
2017-10-02T06:17:48.536Z,78.50
2017-10-02T06:20:31.196Z,77.90
2017-10-02T06:22:59.357Z,78.10
2017-10-02T06:25:28.265Z,78.40
2017-10-02T06:27:56.437Z,78.30
2017-10-02T06:30:24.584Z,78.40
2017-10-02T06:32:52.736Z,78.20
2017-10-02T06:35:20.861Z,78.10
2017-10-02T06:37:48.991Z,78.20
2017-10-02T06:40:17.172Z,78.10
2017-10-02T06:42:46.072Z,77.90
2017-10-02T06:45:14.993Z,77.70
2017-10-02T06:47:43.124Z,77.60
2017-10-02T06:50:33.635Z,77.40
2017-10-02T06:53:02.561Z,77.60
2017-10-02T06:55:30.726Z,77.50
2017-10-02T06:57:58.844Z,77.20
2017-10-02T07:00:26.993Z,77.40
2017-10-02T07:02:55.133Z,77.30
2017-10-02T07:05:23.396Z,77.00
2017-10-02T07:07:51.579Z,76.80
2017-10-02T07:10:19.709Z,76.80
2017-10-02T07:12:54.856Z,77.00
2017-10-02T07:15:25.540Z,76.50
2017-10-02T07:17:53.709Z,75.00
2017-10-02T07:20:21.848Z,75.90
2017-10-02T07:22:50.907Z,74.40
2017-10-02T07:25:19.049Z,74.40
2017-10-02T07:27:47.176Z,74.00
2017-10-02T07:30:15.348Z,73.90
2017-10-02T07:32:43.473Z,75.00
2017-10-02T07:35:11.648Z,73.70
2017-10-02T07:37:39.783Z,73.90
2017-10-02T07:40:07.928Z,73.80
2017-10-02T07:42:36.185Z,73.20
2017-10-02T07:45:04.315Z,73.10
2017-10-02T07:47:32.537Z,73.30
2017-10-02T07:50:00.674Z,72.00
2017-10-02T07:52:28.812Z,74.40
2017-10-02T07:54:56.988Z,74.40
2017-10-02T07:57:25.128Z,74.20
2017-10-02T07:59:53.288Z,73.10
2017-10-02T08:02:21.444Z,73.00
2017-10-02T08:04:49.573Z,72.90
2017-10-02T08:07:17.843Z,73.30
2017-10-02T08:09:46.019Z,72.80
2017-10-02T08:12:14.153Z,73.00
2017-10-02T08:14:42.290Z,73.30
2017-10-02T08:17:11.216Z,73.20
2017-10-02T08:19:39.489Z,73.20
2017-10-02T08:22:07.628Z,73.30
2017-10-02T08:24:36.568Z,73.70
2017-10-02T08:27:04.712Z,73.70
2017-10-02T08:29:32.850Z,73.40
2017-10-02T08:32:01.145Z,72.70
2017-10-02T08:34:30.056Z,73.00
2017-10-02T08:36:58.251Z,72.90
2017-10-02T08:39:26.369Z,71.80
2017-10-02T08:41:54.536Z,72.30
2017-10-02T08:44:22.670Z,73.00
2017-10-02T08:46:50.805Z,72.60
2017-10-02T08:49:19.871Z,72.70
2017-10-02T08:51:48.055Z,72.70
2017-10-02T08:54:16.212Z,73.10
2017-10-02T08:56:44.375Z,71.40
2017-10-02T08:59:12.623Z,69.90
2017-10-02T09:01:40.761Z,70.60
2017-10-02T09:04:09.685Z,70.40
2017-10-02T09:06:37.866Z,70.40
2017-10-02T09:09:06.001Z,70.00
2017-10-02T09:11:34.930Z,71.60
2017-10-02T09:14:03.067Z,71.50
2017-10-02T09:16:32.135Z,71.20
2017-10-02T09:19:00.261Z,71.20
2017-10-02T09:21:28.436Z,70.20
2017-10-02T09:23:56.627Z,68.20
2017-10-02T09:26:24.788Z,68.30
2017-10-02T09:28:52.911Z,69.20
2017-10-02T09:31:21.052Z,69.80
2017-10-02T09:33:49.342Z,70.00
2017-10-02T09:36:18.285Z,68.20
2017-10-02T09:38:46.421Z,68.20
2017-10-02T09:41:14.728Z,69.80
2017-10-02T09:43:43.661Z,69.80
2017-10-02T09:46:11.804Z,69.80
2017-10-02T09:48:39.999Z,70.80
2017-10-02T09:51:08.146Z,71.50
2017-10-02T09:53:36.299Z,70.90
2017-10-02T09:56:05.232Z,73.10
2017-10-02T09:58:33.378Z,73.10
2017-10-02T10:01:02.440Z,72.70
2017-10-02T10:03:30.572Z,72.70
2017-10-02T10:05:58.848Z,72.60
2017-10-02T10:08:27.007Z,73.00
2017-10-02T10:10:55.164Z,72.90
2017-10-02T10:13:24.092Z,73.00
2017-10-02T10:15:52.244Z,73.00
2017-10-02T10:18:20.556Z,73.00
2017-10-02T10:20:48.685Z,73.10
2017-10-02T10:23:16.817Z,73.30
2017-10-02T10:25:44.982Z,73.10
2017-10-02T10:28:13.165Z,73.60
2017-10-02T10:30:41.296Z,73.90
2017-10-02T10:33:09.433Z,73.80
2017-10-02T10:35:37.713Z,73.50
2017-10-02T10:38:06.629Z,73.40
2017-10-02T10:40:34.782Z,73.30
2017-10-02T10:43:03.736Z,73.70
2017-10-02T10:45:31.888Z,73.60
2017-10-02T10:48:00.050Z,74.40
2017-10-02T10:50:28.211Z,74.50
2017-10-02T10:52:56.501Z,73.80
2017-10-02T10:55:24.641Z,73.90
2017-10-02T10:57:53.545Z,74.00
2017-10-02T11:00:21.762Z,74.00
2017-10-02T11:02:49.918Z,73.80
2017-10-02T11:05:18.095Z,73.70
2017-10-02T11:07:46.224Z,74.40
2017-10-02T11:10:15.143Z,73.30
2017-10-02T11:12:43.288Z,73.30
2017-10-02T11:15:11.413Z,74.00
2017-10-02T11:17:39.704Z,74.40
2017-10-02T11:20:07.849Z,73.70
2017-10-02T11:22:36.014Z,73.50
2017-10-02T11:25:04.157Z,73.40
2017-10-02T11:27:33.131Z,74.70
2017-10-02T11:30:01.287Z,74.70
2017-10-02T11:32:29.441Z,73.30
2017-10-02T11:34:57.570Z,73.10
2017-10-02T11:37:26.496Z,73.50
2017-10-02T11:39:54.633Z,73.40
2017-10-02T11:42:23.677Z,72.40
2017-10-02T11:44:51.866Z,72.40
2017-10-02T11:47:20.049Z,72.30
2017-10-02T11:49:48.184Z,71.60
2017-10-02T11:52:16.316Z,72.70
2017-10-02T11:54:45.251Z,72.90
2017-10-02T11:57:13.540Z,72.80
2017-10-02T11:59:41.689Z,72.30
2017-10-02T12:02:09.855Z,71.90
2017-10-02T12:04:37.992Z,72.10
2017-10-02T12:07:06.149Z,73.60
2017-10-02T12:09:34.277Z,72.70
2017-10-02T12:12:02.433Z,73.00
2017-10-02T12:14:30.573Z,73.00
2017-10-02T12:16:58.773Z,72.70
2017-10-02T12:19:27.669Z,73.60
2017-10-02T12:21:56.571Z,73.40
2017-10-02T12:24:24.731Z,73.40
2017-10-02T12:26:53.680Z,73.10
2017-10-02T12:29:21.822Z,73.00
2017-10-02T12:31:49.983Z,73.40
2017-10-02T12:34:19.040Z,72.30
2017-10-02T12:36:47.176Z,72.30
2017-10-02T12:39:15.334Z,72.50
2017-10-02T12:41:43.485Z,72.70
2017-10-02T12:44:12.516Z,72.80
2017-10-02T12:46:41.416Z,73.10
2017-10-02T12:49:09.581Z,73.10
2017-10-02T12:51:37.753Z,73.20
2017-10-02T12:54:05.917Z,73.30
2017-10-02T12:56:34.074Z,72.70
2017-10-02T12:59:02.338Z,73.00
2017-10-02T13:01:31.263Z,73.00
2017-10-02T13:03:59.389Z,72.90
2017-10-02T13:06:27.575Z,73.60
2017-10-02T13:08:55.691Z,72.70
2017-10-02T13:11:23.860Z,72.60
2017-10-02T13:13:52.006Z,72.70
2017-10-02T13:16:20.144Z,72.80
2017-10-02T13:18:48.398Z,72.80
2017-10-02T13:21:16.562Z,73.70
2017-10-02T13:23:44.697Z,72.80
2017-10-02T13:26:12.997Z,72.40
2017-10-02T13:28:41.141Z,72.60
2017-10-02T13:31:10.056Z,73.30
2017-10-02T13:33:38.209Z,73.10
2017-10-02T13:36:07.118Z,72.60
2017-10-02T13:38:35.298Z,72.50
2017-10-02T13:41:03.421Z,72.90
2017-10-02T13:43:31.716Z,73.20
2017-10-02T13:46:00.649Z,72.70
2017-10-02T13:48:36.864Z,72.60
2017-10-02T13:51:05.681Z,73.30
2017-10-02T13:53:33.848Z,72.80
2017-10-02T13:56:09.342Z,73.10
2017-10-02T13:58:42.396Z,73.20
2017-10-02T14:01:13.046Z,73.10
2017-10-02T14:03:52.082Z,73.10
2017-10-02T14:06:22.675Z,74.90
2017-10-02T14:08:51.661Z,75.50
2017-10-02T14:11:20.129Z,75.30
2017-10-02T14:16:40.760Z,74.60
2017-10-02T14:19:09.787Z,75.60
2017-10-02T14:21:39.917Z,75.50
2017-10-02T14:24:15.598Z,75.70
2017-10-02T14:26:43.737Z,75.70
2017-10-02T14:29:35.886Z,75.90
2017-10-02T14:32:30.237Z,75.30
2017-10-02T14:34:58.571Z,75.30
2017-10-02T14:37:28.114Z,76.10
2017-10-02T14:40:06.330Z,76.30
2017-10-02T14:42:38.100Z,75.40
2017-10-02T14:45:06.237Z,75.70
2017-10-02T14:47:37.602Z,75.90
2017-10-02T14:50:18.978Z,75.90
2017-10-02T14:53:32.848Z,75.70
2017-10-02T14:56:04.962Z,75.70
2017-10-02T14:58:33.120Z,75.60
2017-10-02T15:01:01.317Z,75.70
2017-10-02T15:03:37.555Z,75.60
2017-10-02T15:06:05.949Z,76.10
2017-10-02T15:08:34.172Z,75.80
2017-10-02T15:11:02.357Z,75.40
2017-10-02T15:13:30.524Z,75.50
2017-10-02T15:15:58.709Z,75.70
2017-10-02T15:18:26.907Z,75.70
2017-10-02T15:20:55.049Z,76.10
2017-10-02T15:23:23.198Z,75.80
2017-10-02T15:25:51.538Z,75.30
2017-10-02T15:28:19.674Z,75.90
2017-10-02T15:30:47.862Z,76.20
2017-10-02T15:33:16.034Z,75.30
2017-10-02T15:35:44.165Z,75.60
2017-10-02T15:38:12.443Z,74.80
2017-10-02T15:40:40.811Z,75.00
2017-10-02T15:43:08.978Z,74.40
2017-10-02T15:45:37.877Z,74.10
2017-10-02T15:48:06.812Z,74.60
2017-10-02T15:50:34.980Z,74.60
2017-10-02T15:53:39.272Z,73.90
2017-10-02T16:09:50.721Z,74.20
2017-10-02T16:12:28.648Z,74.70
2017-10-02T16:14:57.628Z,74.60
2017-10-02T16:17:26.612Z,75.20
2017-10-02T16:19:54.737Z,75.10
2017-10-02T16:22:22.945Z,75.20
2017-10-02T16:24:51.177Z,75.50
2017-10-02T16:27:32.946Z,75.80
2017-10-02T16:30:02.594Z,76.10
2017-10-02T16:32:30.751Z,76.10
2017-10-02T16:34:58.916Z,76.00
2017-10-02T16:37:27.176Z,76.10
2017-10-02T16:39:55.325Z,76.00
2017-10-02T16:42:23.502Z,76.50
2017-10-02T16:44:52.413Z,77.30
2017-10-02T16:47:20.596Z,76.50
2017-10-02T16:49:48.780Z,76.30
2017-10-02T16:52:16.943Z,76.60
2017-10-02T16:54:45.232Z,76.50
2017-10-02T16:57:13.382Z,76.80
2017-10-02T16:59:41.548Z,76.60
2017-10-02T17:02:09.733Z,76.30
2017-10-02T17:04:37.880Z,76.30
2017-10-02T17:07:06.019Z,76.40
2017-10-02T17:09:34.196Z,76.30
2017-10-02T17:12:02.322Z,76.30
2017-10-02T17:14:30.457Z,76.30
2017-10-02T17:16:58.604Z,76.40
2017-10-02T17:19:26.867Z,76.20
2017-10-02T17:21:55.009Z,76.20
2017-10-02T17:24:24.140Z,77.00
2017-10-02T17:26:52.309Z,76.90
2017-10-02T17:29:20.489Z,77.10
2017-10-02T17:31:48.745Z,77.10
2017-10-02T17:34:17.880Z,77.20
2017-10-02T17:36:46.053Z,77.20
2017-10-02T17:39:14.392Z,77.30
2017-10-02T17:41:42.584Z,77.20
2017-10-02T17:44:10.797Z,77.30
2017-10-02T17:46:38.981Z,77.20
2017-10-02T17:49:21.862Z,77.20
2017-10-02T17:51:50.186Z,77.50
2017-10-02T17:54:18.322Z,77.70
2017-10-02T17:56:46.476Z,77.90
2017-10-02T17:59:14.633Z,78.10
2017-10-02T18:01:42.800Z,78.10
2017-10-02T18:04:10.958Z,78.40
2017-10-02T18:06:39.232Z,78.60
2017-10-02T18:09:08.172Z,78.70
2017-10-02T18:11:36.316Z,78.50
2017-10-02T18:14:05.303Z,78.90
2017-10-02T18:16:34.200Z,79.20
2017-10-02T18:19:02.381Z,79.20
2017-10-02T18:21:30.514Z,79.10
2017-10-02T18:23:58.656Z,79.40
2017-10-02T18:26:33.921Z,79.60
2017-10-02T18:29:02.116Z,79.90
2017-10-02T18:31:30.295Z,79.90
2017-10-02T18:33:59.193Z,79.80
2017-10-02T18:36:27.372Z,79.80
2017-10-02T18:38:56.291Z,79.40
2017-10-02T18:41:24.425Z,79.40
2017-10-02T18:43:52.718Z,79.50
2017-10-02T18:46:20.860Z,79.30
2017-10-02T18:48:49.013Z,79.40
2017-10-02T18:51:17.201Z,79.30
2017-10-02T18:53:45.357Z,79.20
2017-10-02T18:56:13.527Z,79.70
2017-10-02T18:58:41.672Z,79.20
2017-10-02T19:01:09.845Z,79.30
2017-10-02T19:03:38.017Z,78.90
2017-10-02T19:06:06.178Z,79.10
2017-10-02T19:08:34.465Z,79.30
2017-10-02T19:11:02.598Z,79.30
2017-10-02T19:13:30.777Z,79.30
2017-10-02T19:15:59.682Z,79.30
2017-10-02T19:18:27.991Z,79.30
2017-10-02T19:20:56.117Z,79.20
2017-10-02T19:23:24.263Z,79.20
2017-10-02T19:25:52.474Z,79.20
2017-10-02T19:28:21.374Z,79.50
2017-10-02T19:30:49.565Z,79.00
2017-10-02T19:33:17.704Z,79.00
2017-10-02T19:35:45.912Z,79.00
2017-10-02T19:38:14.053Z,79.00
2017-10-02T19:40:42.980Z,79.30
2017-10-02T19:43:11.130Z,79.20
2017-10-02T19:45:39.316Z,79.60
2017-10-02T19:48:07.460Z,79.80
2017-10-02T19:50:35.588Z,79.80
2017-10-02T19:53:03.923Z,79.80
2017-10-02T19:55:32.828Z,80.10
2017-10-02T19:58:01.021Z,80.00
2017-10-02T20:00:29.156Z,80.00
2017-10-02T20:02:58.072Z,80.40
2017-10-02T20:05:26.248Z,80.30
2017-10-02T20:07:54.392Z,80.40
2017-10-02T20:10:23.425Z,80.90
2017-10-02T20:12:51.580Z,80.90
2017-10-02T20:15:19.773Z,81.20
2017-10-02T20:17:47.943Z,81.50
2017-10-02T20:20:16.110Z,81.50
2017-10-02T20:22:44.254Z,81.80
2017-10-02T20:25:12.424Z,81.70
2017-10-02T20:27:41.366Z,82.00
2017-10-02T20:30:09.579Z,82.00
2017-10-02T20:32:37.734Z,82.30
2017-10-02T20:35:05.876Z,82.20
2017-10-02T20:37:34.046Z,82.50
2017-10-02T20:40:02.216Z,83.10
2017-10-02T20:42:30.513Z,83.70
2017-10-02T20:44:58.659Z,84.80
2017-10-02T20:47:26.788Z,86.00
2017-10-02T20:49:54.968Z,86.50
2017-10-02T20:52:23.142Z,86.10
2017-10-02T20:54:52.736Z,86.10
2017-10-02T20:57:23.031Z,86.00
2017-10-02T20:59:51.309Z,86.10
2017-10-02T21:02:20.609Z,86.40
2017-10-02T21:04:49.582Z,86.90
2017-10-02T21:07:19.664Z,86.50
2017-10-02T21:09:48.699Z,86.40
2017-10-02T21:12:18.842Z,86.80
2017-10-02T21:14:47.584Z,86.50
2017-10-02T21:17:17.931Z,86.50
2017-10-02T21:19:47.762Z,86.40
2017-10-02T21:22:16.815Z,86.30
2017-10-02T21:24:47.114Z,85.70
2017-10-02T21:27:15.663Z,86.40
2017-10-02T21:29:44.462Z,85.80
2017-10-02T21:32:13.565Z,86.20
2017-10-02T21:34:43.196Z,86.10
2017-10-02T21:37:12.190Z,86.10
2017-10-02T21:39:41.997Z,86.00
2017-10-02T21:42:13.164Z,85.70
2017-10-02T21:44:44.800Z,85.50
2017-10-02T21:47:14.073Z,85.60
2017-10-02T21:49:43.985Z,85.80
2017-10-02T21:52:12.946Z,86.20
2017-10-02T21:54:42.722Z,85.70
2017-10-02T21:57:13.655Z,85.30
2017-10-02T21:59:41.851Z,85.20
2017-10-02T22:02:11.246Z,85.20
2017-10-02T22:04:39.425Z,85.20
2017-10-02T22:07:09.302Z,85.00
2017-10-02T22:09:39.096Z,85.00
2017-10-02T22:12:09.714Z,85.00
2017-10-02T22:14:38.030Z,84.90
2017-10-02T22:17:06.438Z,85.00
2017-10-02T22:19:36.195Z,85.20
2017-10-02T22:22:06.059Z,85.20
2017-10-02T22:24:35.888Z,84.70
2017-10-02T22:27:04.862Z,84.70
2017-10-02T22:29:33.170Z,84.90
2017-10-02T22:32:03.400Z,85.10
2017-10-02T22:34:33.373Z,85.00
2017-10-02T22:37:02.955Z,85.10
2017-10-02T22:39:32.223Z,85.10
2017-10-02T22:42:01.793Z,85.30
2017-10-02T22:44:32.135Z,84.80
2017-10-02T22:47:01.076Z,84.80
2017-10-02T22:49:31.356Z,85.00
2017-10-02T22:52:01.573Z,85.20
2017-10-02T22:54:31.151Z,85.10
2017-10-02T22:56:59.980Z,85.10
2017-10-02T22:59:29.396Z,84.80
2017-10-02T23:01:57.820Z,84.80
2017-10-02T23:04:28.542Z,84.60
2017-10-02T23:06:56.713Z,84.60
2017-10-02T23:09:24.902Z,84.10
2017-10-02T23:11:53.715Z,84.40
2017-10-02T23:14:22.425Z,83.50
2017-10-02T23:16:50.733Z,84.00
2017-10-02T23:19:18.892Z,83.70
2017-10-02T23:21:47.664Z,83.40
2017-10-02T23:24:15.844Z,83.30
2017-10-02T23:26:45.834Z,83.70
2017-10-02T23:29:16.066Z,83.10
2017-10-02T23:31:45.269Z,82.80
2017-10-02T23:34:14.013Z,82.80
2017-10-02T23:36:43.051Z,82.60
2017-10-02T23:39:11.548Z,82.60
2017-10-02T23:41:40.888Z,82.90
2017-10-02T23:44:09.842Z,82.60
2017-10-02T23:46:38.318Z,82.60
2017-10-02T23:49:06.485Z,82.20
2017-10-02T23:51:34.943Z,82.90
2017-10-02T23:54:03.219Z,82.50
2017-10-02T23:56:31.369Z,82.30
2017-10-02T23:59:00.308Z,81.70
