createdAt,value
2023-03-28T00:00:54.574Z,100.00
2023-03-28T00:06:01.626Z,100.00
2023-03-28T00:11:09.589Z,100.00
2023-03-28T00:16:14.723Z,100.00
2023-03-28T00:21:24.698Z,100.00
2023-03-28T00:26:32.396Z,100.00
2023-03-28T00:31:39.678Z,100.00
2023-03-28T00:36:45.201Z,100.00
2023-03-28T00:41:49.490Z,100.00
2023-03-28T00:46:53.893Z,100.00
2023-03-28T00:52:03.970Z,100.00
2023-03-28T00:57:10.825Z,100.00
2023-03-28T01:02:15.010Z,100.00
2023-03-28T01:07:20.781Z,100.00
2023-03-28T01:12:25.198Z,100.00
2023-03-28T01:17:30.933Z,100.00
2023-03-28T01:23:01.964Z,100.00
2023-03-28T01:28:17.294Z,100.00
2023-03-28T01:34:02.710Z,100.00
2023-03-28T01:39:19.532Z,100.00
2023-03-28T01:44:30.657Z,100.00
2023-03-28T01:49:39.546Z,100.00
2023-03-28T01:54:53.623Z,100.00
2023-03-28T02:00:04.178Z,100.00
2023-03-28T02:05:15.602Z,100.00
2023-03-28T02:10:27.080Z,100.00
2023-03-28T02:15:55.863Z,100.00
2023-03-28T02:21:43.570Z,100.00
2023-03-28T02:27:12.334Z,100.00
2023-03-28T02:32:26.396Z,100.00
2023-03-28T02:37:40.067Z,100.00
2023-03-28T02:43:20.094Z,100.00
2023-03-28T02:48:38.167Z,100.00
2023-03-28T02:53:53.103Z,100.00
2023-03-28T02:59:05.920Z,100.00
2023-03-28T03:04:12.318Z,100.00
2023-03-28T03:09:20.567Z,100.00
2023-03-28T03:14:30.093Z,100.00
2023-03-28T03:19:54.247Z,100.00
2023-03-28T03:25:07.034Z,100.00
2023-03-28T03:30:25.628Z,100.00
2023-03-28T03:35:50.845Z,100.00
2023-03-28T03:40:59.462Z,100.00
2023-03-28T03:46:09.047Z,100.00
2023-03-28T03:51:15.121Z,100.00
2023-03-28T03:56:23.463Z,100.00
2023-03-28T04:01:39.801Z,100.00
2023-03-28T04:07:05.188Z,100.00
2023-03-28T04:12:14.903Z,100.00
2023-03-28T04:17:30.472Z,100.00
2023-03-28T04:22:46.334Z,100.00
2023-03-28T04:27:56.169Z,100.00
2023-03-28T04:33:07.773Z,100.00
2023-03-28T04:38:21.442Z,100.00
2023-03-28T04:43:35.355Z,100.00
2023-03-28T04:48:44.128Z,100.00
2023-03-28T04:53:49.529Z,100.00
2023-03-28T04:59:15.120Z,100.00
2023-03-28T05:04:26.398Z,100.00
2023-03-28T05:09:34.022Z,100.00
2023-03-28T05:14:41.253Z,100.00
2023-03-28T05:19:55.762Z,100.00
2023-03-28T05:25:05.042Z,100.00
2023-03-28T05:30:14.186Z,100.00
2023-03-28T05:35:24.090Z,100.00
2023-03-28T05:40:30.889Z,100.00
2023-03-28T05:45:37.971Z,100.00
2023-03-28T05:51:09.601Z,100.00
2023-03-28T05:56:17.208Z,100.00
2023-03-28T06:01:29.613Z,100.00
2023-03-28T06:06:42.699Z,100.00
2023-03-28T06:11:49.405Z,100.00
2023-03-28T06:16:55.350Z,100.00
2023-03-28T06:22:03.824Z,100.00
2023-03-28T06:27:12.157Z,100.00
2023-03-28T06:32:20.083Z,100.00
2023-03-28T06:37:28.070Z,100.00
2023-03-28T06:42:39.914Z,100.00
2023-03-28T06:47:59.656Z,100.00
2023-03-28T06:53:24.517Z,100.00
2023-03-28T06:58:31.249Z,100.00
2023-03-28T07:03:51.621Z,100.00
2023-03-28T07:09:06.328Z,100.00
2023-03-28T07:14:22.910Z,100.00
2023-03-28T07:19:29.695Z,100.00
2023-03-28T07:24:36.953Z,100.00
2023-03-28T07:29:50.157Z,100.00
2023-03-28T07:34:58.399Z,100.00
2023-03-28T07:40:11.445Z,100.00
2023-03-28T07:45:21.042Z,100.00
2023-03-28T07:50:28.950Z,100.00
2023-03-28T08:00:48.520Z,100.00
2023-03-28T08:06:31.617Z,100.00
2023-03-28T08:11:42.810Z,100.00
2023-03-28T08:16:49.692Z,100.00
2023-03-28T08:21:59.333Z,100.00
2023-03-28T08:27:09.696Z,100.00
2023-03-28T08:32:17.483Z,100.00
2023-03-28T08:37:25.666Z,100.00
2023-03-28T08:42:59.630Z,100.00
2023-03-28T08:48:19.476Z,100.00
2023-03-28T08:53:34.638Z,100.00
2023-03-28T08:58:57.652Z,100.00
2023-03-28T09:04:03.528Z,100.00
2023-03-28T09:09:34.252Z,100.00
2023-03-28T09:15:31.638Z,100.00
2023-03-28T09:20:45.736Z,100.00
2023-03-28T09:26:36.136Z,100.00
2023-03-28T09:31:52.144Z,100.00
2023-03-28T09:37:08.349Z,100.00
2023-03-28T09:42:28.244Z,100.00
2023-03-28T09:47:57.621Z,100.00
2023-03-28T09:53:07.996Z,100.00
2023-03-28T09:58:17.843Z,100.00
2023-03-28T10:03:56.906Z,100.00
2023-03-28T10:09:23.964Z,100.00
2023-03-28T10:14:37.018Z,100.00
2023-03-28T10:19:48.984Z,93.77
2023-03-28T10:25:02.566Z,100.00
2023-03-28T10:30:19.364Z,100.00
2023-03-28T10:35:31.264Z,100.00
2023-03-28T10:41:04.954Z,100.00
2023-03-28T10:46:33.027Z,100.00
2023-03-28T10:51:57.879Z,100.00
2023-03-28T10:57:15.361Z,100.00
2023-03-28T11:03:06.432Z,100.00
2023-03-28T11:08:37.764Z,100.00
2023-03-28T11:13:57.018Z,100.00
2023-03-28T11:19:16.071Z,100.00
2023-03-28T11:24:41.274Z,100.00
2023-03-28T11:30:14.979Z,100.00
2023-03-28T11:35:34.595Z,100.00
2023-03-28T11:40:52.700Z,100.00
2023-03-28T11:46:14.772Z,100.00
2023-03-28T11:51:27.666Z,100.00
2023-03-28T11:56:44.245Z,100.00
2023-03-28T12:02:01.192Z,100.00
2023-03-28T12:07:15.946Z,100.00
2023-03-28T12:12:30.712Z,100.00
2023-03-28T12:17:39.031Z,100.00
2023-03-28T12:22:50.888Z,100.00
2023-03-28T12:28:14.019Z,100.00
2023-03-28T12:33:30.065Z,100.00
2023-03-28T12:38:55.835Z,100.00
2023-03-28T12:44:14.922Z,100.00
2023-03-28T12:49:37.139Z,100.00
2023-03-28T12:55:01.717Z,100.00
2023-03-28T13:00:36.173Z,100.00
2023-03-28T13:06:09.064Z,100.00
2023-03-28T13:11:25.304Z,100.00
2023-03-28T13:16:46.574Z,100.00
2023-03-28T13:21:56.264Z,100.00
2023-03-28T13:27:03.590Z,100.00
2023-03-28T13:32:17.151Z,100.00
2023-03-28T13:37:24.799Z,100.00
2023-03-28T13:42:33.197Z,100.00
2023-03-28T13:47:43.367Z,100.00
2023-03-28T13:52:48.822Z,100.00
2023-03-28T13:57:55.765Z,100.00
2023-03-28T14:03:07.214Z,100.00
2023-03-28T14:08:25.877Z,100.00
2023-03-28T14:13:34.277Z,100.00
2023-03-28T14:18:45.456Z,97.15
2023-03-28T14:24:02.946Z,100.00
2023-03-28T14:29:12.190Z,98.95
2023-03-28T14:34:25.597Z,83.50
2023-03-28T14:39:32.389Z,83.18
2023-03-28T14:44:41.844Z,76.59
2023-03-28T14:49:49.146Z,72.44
2023-03-28T14:54:55.340Z,68.40
2023-03-28T15:00:01.282Z,62.13
2023-03-28T15:05:12.332Z,55.17
2023-03-28T15:10:24.554Z,56.85
2023-03-28T15:15:31.509Z,60.40
2023-03-28T15:20:40.998Z,51.73
2023-03-28T15:25:48.382Z,51.79
2023-03-28T15:30:58.184Z,58.62
2023-03-28T15:36:09.751Z,64.31
2023-03-28T15:41:23.115Z,65.00
2023-03-28T15:46:32.274Z,67.16
2023-03-28T15:51:50.917Z,68.13
2023-03-28T15:56:57.554Z,69.12
2023-03-28T16:02:22.564Z,74.30
2023-03-28T16:07:34.588Z,79.54
2023-03-28T16:12:39.058Z,89.30
2023-03-28T16:18:07.332Z,87.45
2023-03-28T16:23:22.609Z,97.30
2023-03-28T16:28:27.238Z,100.00
2023-03-28T16:33:31.518Z,100.00
2023-03-28T16:38:38.211Z,100.00
2023-03-28T16:43:42.651Z,100.00
2023-03-28T16:48:46.971Z,100.00
2023-03-28T16:53:53.428Z,100.00
2023-03-28T16:58:57.858Z,100.00
2023-03-28T17:04:02.094Z,100.00
2023-03-28T17:09:07.801Z,100.00
2023-03-28T17:14:12.056Z,100.00
2023-03-28T17:19:19.433Z,100.00
2023-03-28T17:24:25.104Z,100.00
2023-03-28T17:29:29.533Z,100.00
2023-03-28T17:34:35.957Z,97.21
2023-03-28T17:39:42.568Z,95.68
2023-03-28T17:44:47.129Z,94.14
2023-03-28T17:49:51.629Z,100.00
2023-03-28T17:54:58.082Z,100.00
2023-03-28T18:00:02.580Z,100.00
2023-03-28T18:05:17.207Z,100.00
2023-03-28T18:10:27.564Z,100.00
2023-03-28T18:15:31.748Z,100.00
2023-03-28T18:20:36.268Z,100.00
2023-03-28T18:25:41.765Z,100.00
2023-03-28T18:30:46.195Z,100.00
2023-03-28T18:35:51.368Z,100.00
2023-03-28T18:40:57.197Z,100.00
2023-03-28T18:46:02.101Z,100.00
2023-03-28T18:51:07.784Z,100.00
2023-03-28T18:56:13.783Z,100.00
2023-03-28T19:01:18.599Z,100.00
2023-03-28T19:06:22.910Z,100.00
2023-03-28T19:11:28.667Z,100.00
2023-03-28T19:16:33.589Z,100.00
2023-03-28T19:21:38.151Z,100.00
2023-03-28T19:26:43.819Z,100.00
2023-03-28T19:31:47.918Z,100.00
2023-03-28T19:36:52.226Z,100.00
2023-03-28T19:41:57.813Z,100.00
2023-03-28T19:47:02.445Z,100.00
2023-03-28T19:52:09.927Z,100.00
2023-03-28T19:57:15.715Z,100.00
2023-03-28T20:02:19.676Z,100.00
2023-03-28T20:07:24.758Z,100.00
2023-03-28T20:12:30.836Z,100.00
2023-03-28T20:17:34.934Z,100.00
2023-03-28T20:22:39.107Z,100.00
2023-03-28T20:27:44.582Z,100.00
2023-03-28T20:32:49.621Z,100.00
2023-03-28T20:37:53.921Z,100.00
2023-03-28T20:43:01.972Z,100.00
2023-03-28T20:48:07.686Z,100.00
2023-03-28T20:53:11.860Z,100.00
2023-03-28T20:58:17.807Z,100.00
2023-03-28T21:03:21.968Z,100.00
2023-03-28T21:08:28.014Z,100.00
2023-03-28T21:13:33.544Z,100.00
2023-03-28T21:18:38.413Z,100.00
2023-03-28T21:23:42.593Z,100.00
2023-03-28T21:28:48.906Z,100.00
2023-03-28T21:33:53.885Z,100.00
2023-03-28T21:38:58.046Z,100.00
2023-03-28T21:44:03.605Z,100.00
2023-03-28T21:49:07.947Z,100.00
2023-03-28T21:54:12.078Z,100.00
2023-03-28T21:59:17.659Z,100.00
2023-03-28T22:04:22.117Z,100.00
2023-03-28T22:09:28.058Z,100.00
2023-03-28T22:14:33.634Z,100.00
2023-03-28T22:19:37.985Z,100.00
2023-03-28T22:24:42.213Z,100.00
2023-03-28T22:29:47.727Z,100.00
2023-03-28T22:34:51.726Z,100.00
2023-03-28T22:39:55.944Z,100.00
2023-03-28T22:45:01.424Z,100.00
2023-03-28T22:50:07.821Z,100.00
2023-03-28T22:55:13.550Z,100.00
2023-03-28T23:00:21.661Z,100.00
2023-03-28T23:05:25.895Z,100.00
2023-03-28T23:10:30.914Z,100.00
2023-03-28T23:15:37.201Z,100.00
2023-03-28T23:20:41.297Z,100.00
2023-03-28T23:25:47.475Z,100.00
2023-03-28T23:30:53.152Z,100.00
2023-03-28T23:35:57.255Z,100.00
2023-03-28T23:41:01.860Z,100.00
2023-03-28T23:46:09.100Z,100.00
2023-03-28T23:51:13.448Z,100.00
2023-03-28T23:56:17.731Z,100.00
