createdAt,value
2023-05-11T00:00:11.007Z,103
2023-05-11T00:01:10.744Z,103
2023-05-11T00:02:11.356Z,103
2023-05-11T00:04:11.066Z,103
2023-05-11T00:05:10.982Z,103
2023-05-11T00:06:10.320Z,103
2023-05-11T00:07:10.460Z,106
2023-05-11T00:08:10.660Z,106
2023-05-11T00:09:10.970Z,106
2023-05-11T00:10:10.346Z,106
2023-05-11T00:11:10.724Z,106
2023-05-11T00:14:10.457Z,106
2023-05-11T00:15:10.712Z,106
2023-05-11T00:16:11.555Z,106
2023-05-11T00:17:10.403Z,106
2023-05-11T00:18:10.702Z,106
2023-05-11T00:19:11.269Z,106
2023-05-11T00:23:10.129Z,106
2023-05-11T00:24:10.725Z,106
2023-05-11T00:25:10.976Z,106
2023-05-11T00:28:10.831Z,106
2023-05-11T00:30:10.310Z,106
2023-05-11T00:31:11.162Z,106
2023-05-11T00:32:10.984Z,106
2023-05-11T00:33:10.560Z,106
2023-05-11T00:37:10.479Z,106
2023-05-11T00:38:10.679Z,106
2023-05-11T00:39:10.942Z,106
2023-05-11T00:40:11.211Z,106
2023-05-11T00:41:10.581Z,106
2023-05-11T00:42:09.826Z,106
2023-05-11T00:43:10.719Z,106
2023-05-11T00:44:11.106Z,106
2023-05-11T00:45:10.248Z,106
2023-05-11T00:46:10.808Z,106
2023-05-11T00:47:11.225Z,106
2023-05-11T00:48:11.681Z,106
2023-05-11T00:53:10.525Z,106
2023-05-11T00:54:10.984Z,106
2023-05-11T00:55:10.895Z,106
2023-05-11T00:56:11.011Z,106
2023-05-11T00:57:11.209Z,106
2023-05-11T00:58:10.387Z,106
2023-05-11T00:59:10.532Z,106
2023-05-11T01:00:11.174Z,106
2023-05-11T01:01:10.873Z,106
2023-05-11T01:02:10.468Z,106
2023-05-11T01:03:10.664Z,106
2023-05-11T01:04:10.965Z,106
2023-05-11T01:05:11.132Z,106
2023-05-11T01:08:10.085Z,106
2023-05-11T01:09:11.136Z,106
2023-05-11T01:10:10.716Z,106
2023-05-11T01:11:10.746Z,106
2023-05-11T01:12:10.970Z,106
2023-05-11T01:13:11.055Z,106
2023-05-11T01:14:09.952Z,106
2023-05-11T01:15:11.260Z,106
2023-05-11T01:18:10.993Z,106
2023-05-11T01:19:11.688Z,106
2023-05-11T01:21:10.632Z,106
2023-05-11T01:22:10.690Z,106
2023-05-11T01:23:10.942Z,106
2023-05-11T01:24:11.142Z,106
2023-05-11T01:25:10.357Z,106
2023-05-11T01:26:10.727Z,106
2023-05-11T01:27:10.680Z,106
2023-05-11T01:28:10.933Z,106
2023-05-11T01:33:10.754Z,106
2023-05-11T01:34:10.784Z,106
2023-05-11T01:35:11.078Z,106
2023-05-11T01:36:10.962Z,106
2023-05-11T01:37:10.392Z,106
2023-05-11T01:38:09.544Z,106
2023-05-11T01:39:10.958Z,106
2023-05-11T01:40:11.392Z,106
2023-05-11T01:41:11.067Z,106
2023-05-11T01:43:10.690Z,106
2023-05-11T01:44:11.053Z,106
2023-05-11T01:49:10.396Z,106
2023-05-11T01:50:10.962Z,106
2023-05-11T01:51:10.947Z,106
2023-05-11T01:52:11.285Z,106
2023-05-11T01:53:10.278Z,106
2023-05-11T01:54:10.934Z,106
2023-05-11T01:55:11.292Z,106
2023-05-11T01:56:10.528Z,106
2023-05-11T01:57:10.601Z,106
2023-05-11T01:58:11.006Z,106
2023-05-11T01:59:11.366Z,106
2023-05-11T02:00:10.565Z,106
2023-05-11T02:01:10.345Z,106
2023-05-11T02:02:11.048Z,106
2023-05-11T02:03:10.948Z,106
2023-05-11T02:04:09.922Z,106
2023-05-11T02:05:10.997Z,106
2023-05-11T02:07:10.756Z,107
2023-05-11T02:08:10.312Z,107
2023-05-11T02:09:10.733Z,107
2023-05-11T02:10:11.073Z,107
2023-05-11T02:11:11.204Z,107
2023-05-11T02:12:10.436Z,107
2023-05-11T02:13:10.640Z,107
2023-05-11T02:14:10.931Z,107
2023-05-11T02:15:11.220Z,107
2023-05-11T02:16:10.213Z,107
2023-05-11T02:17:10.738Z,107
2023-05-11T02:18:11.405Z,107
2023-05-11T02:19:11.596Z,107
2023-05-11T02:20:10.294Z,107
2023-05-11T02:21:10.678Z,107
2023-05-11T02:22:11.100Z,107
2023-05-11T02:23:11.355Z,107
2023-05-11T02:24:10.676Z,107
2023-05-11T02:25:11.008Z,107
2023-05-11T02:26:11.299Z,107
2023-05-11T02:30:10.404Z,107
2023-05-11T02:31:10.961Z,107
2023-05-11T02:32:10.992Z,107
2023-05-11T02:33:10.629Z,107
2023-05-11T02:34:09.448Z,107
2023-05-11T02:35:10.915Z,107
2023-05-11T02:36:11.042Z,107
2023-05-11T02:37:11.156Z,107
2023-05-11T02:38:10.539Z,107
2023-05-11T02:39:10.900Z,107
2023-05-11T02:40:11.130Z,107
2023-05-11T02:41:11.060Z,107
2023-05-11T02:45:10.213Z,107
2023-05-11T02:46:10.716Z,107
2023-05-11T02:47:11.112Z,107
2023-05-11T02:48:11.354Z,107
2023-05-11T02:49:11.367Z,107
2023-05-11T02:53:10.549Z,107
2023-05-11T02:54:11.007Z,107
2023-05-11T02:55:11.129Z,107
2023-05-11T02:56:10.517Z,107
2023-05-11T02:57:10.984Z,107
2023-05-11T02:58:11.660Z,107
2023-05-11T02:59:10.349Z,107
2023-05-11T03:00:10.681Z,107
2023-05-11T03:01:10.884Z,107
2023-05-11T03:02:11.523Z,107
2023-05-11T03:03:11.298Z,107
2023-05-11T03:04:10.475Z,107
2023-05-11T03:05:10.687Z,107
2023-05-11T03:08:10.894Z,109
2023-05-11T03:09:12.788Z,109
2023-05-11T03:10:10.897Z,109
2023-05-11T03:14:10.124Z,109
2023-05-11T03:15:10.528Z,109
2023-05-11T03:16:10.925Z,109
2023-05-11T03:17:11.086Z,109
2023-05-11T03:20:10.332Z,109
2023-05-11T03:21:11.019Z,109
2023-05-11T03:26:10.540Z,109
2023-05-11T03:27:10.763Z,109
2023-05-11T03:28:11.041Z,109
2023-05-11T03:29:10.388Z,109
2023-05-11T03:30:10.545Z,109
2023-05-11T03:31:10.885Z,109
2023-05-11T03:32:10.375Z,109
2023-05-11T03:33:11.369Z,109
2023-05-11T03:34:10.341Z,109
2023-05-11T03:35:10.886Z,109
2023-05-11T03:36:11.040Z,109
2023-05-11T03:37:10.877Z,109
2023-05-11T03:38:11.154Z,109
2023-05-11T03:39:10.548Z,109
2023-05-11T03:40:10.876Z,109
2023-05-11T03:41:10.936Z,109
2023-05-11T03:42:11.095Z,109
2023-05-11T03:46:10.971Z,109
2023-05-11T03:47:10.707Z,109
2023-05-11T03:48:11.149Z,109
2023-05-11T03:49:14.401Z,109
2023-05-11T03:50:10.604Z,109
2023-05-11T03:51:10.850Z,109
2023-05-11T03:52:11.125Z,109
2023-05-11T03:53:11.359Z,109
2023-05-11T03:56:10.354Z,109
2023-05-11T03:57:10.799Z,109
2023-05-11T03:58:12.993Z,109
2023-05-11T03:59:11.008Z,109
2023-05-11T04:00:10.662Z,109
2023-05-11T04:01:10.667Z,109
2023-05-11T04:05:10.440Z,109
2023-05-11T04:06:10.490Z,109
2023-05-11T04:07:10.714Z,108
2023-05-11T04:08:11.086Z,108
2023-05-11T04:09:10.409Z,108
2023-05-11T04:10:10.602Z,108
2023-05-11T04:11:10.414Z,108
2023-05-11T04:12:10.604Z,108
2023-05-11T04:13:11.056Z,108
2023-05-11T04:14:11.157Z,108
2023-05-11T04:15:10.452Z,108
2023-05-11T04:16:10.957Z,108
2023-05-11T04:18:10.744Z,108
2023-05-11T04:19:11.485Z,108
2023-05-11T04:20:11.084Z,108
2023-05-11T04:21:11.240Z,108
2023-05-11T04:22:09.974Z,108
2023-05-11T04:23:12.787Z,108
2023-05-11T04:24:11.118Z,108
2023-05-11T04:28:10.366Z,108
2023-05-11T04:29:10.636Z,108
2023-05-11T04:30:10.848Z,108
2023-05-11T04:31:11.043Z,108
2023-05-11T04:32:10.411Z,108
2023-05-11T04:33:10.999Z,108
2023-05-11T04:37:10.438Z,108
2023-05-11T04:38:10.872Z,108
2023-05-11T04:39:10.700Z,108
2023-05-11T04:40:10.973Z,108
2023-05-11T04:41:10.237Z,108
2023-05-11T04:42:10.493Z,108
2023-05-11T04:43:10.578Z,108
2023-05-11T04:44:11.046Z,108
2023-05-11T04:48:10.976Z,108
2023-05-11T04:49:11.151Z,108
2023-05-11T04:50:10.560Z,108
2023-05-11T04:51:10.848Z,108
2023-05-11T04:52:11.395Z,108
2023-05-11T04:53:11.256Z,108
2023-05-11T04:56:10.857Z,108
2023-05-11T04:57:10.396Z,108
2023-05-11T04:58:09.492Z,108
2023-05-11T04:59:13.869Z,108
2023-05-11T05:00:10.520Z,108
2023-05-11T05:01:09.758Z,108
2023-05-11T05:02:10.922Z,108
2023-05-11T05:04:09.602Z,108
2023-05-11T05:05:11.224Z,108
2023-05-11T05:06:10.652Z,108
2023-05-11T05:07:10.993Z,106
2023-05-11T05:08:11.160Z,106
2023-05-11T05:09:10.645Z,106
2023-05-11T05:10:10.832Z,106
2023-05-11T05:11:10.687Z,106
2023-05-11T05:12:11.028Z,106
2023-05-11T05:13:10.418Z,106
2023-05-11T05:14:10.614Z,106
2023-05-11T05:15:10.899Z,106
2023-05-11T05:16:10.984Z,106
2023-05-11T05:17:11.438Z,106
2023-05-11T05:18:10.622Z,106
2023-05-11T05:19:11.154Z,106
2023-05-11T05:20:11.230Z,106
2023-05-11T05:25:10.558Z,106
2023-05-11T05:26:10.726Z,106
2023-05-11T05:27:11.080Z,106
2023-05-11T05:28:11.354Z,106
2023-05-11T05:29:10.394Z,106
2023-05-11T05:30:09.879Z,106
2023-05-11T05:31:11.131Z,106
2023-05-11T05:32:10.601Z,106
2023-05-11T05:33:11.096Z,106
2023-05-11T05:35:10.637Z,106
2023-05-11T05:36:10.787Z,106
2023-05-11T05:37:10.964Z,106
2023-05-11T05:38:11.214Z,106
2023-05-11T05:39:10.303Z,106
2023-05-11T05:40:10.638Z,106
2023-05-11T05:41:10.678Z,106
2023-05-11T05:42:11.222Z,106
2023-05-11T05:45:11.356Z,106
2023-05-11T05:46:10.713Z,106
2023-05-11T05:47:10.715Z,106
2023-05-11T05:48:11.400Z,106
2023-05-11T05:49:11.021Z,106
2023-05-11T05:50:10.303Z,106
2023-05-11T05:51:10.957Z,106
2023-05-11T05:52:11.144Z,106
2023-05-11T05:53:10.254Z,106
2023-05-11T05:54:10.704Z,106
2023-05-11T05:55:11.232Z,106
2023-05-11T05:56:10.331Z,106
2023-05-11T05:57:12.317Z,106
2023-05-11T05:59:11.006Z,106
2023-05-11T06:00:11.250Z,106
2023-05-11T06:01:10.479Z,106
2023-05-11T06:02:10.140Z,106
2023-05-11T06:03:10.786Z,106
2023-05-11T06:04:11.422Z,106
2023-05-11T06:07:10.303Z,110
2023-05-11T06:08:19.633Z,110
2023-05-11T06:10:11.186Z,110
2023-05-11T06:11:11.144Z,110
2023-05-11T06:12:10.745Z,110
2023-05-11T06:15:10.709Z,110
2023-05-11T06:16:11.011Z,110
2023-05-11T06:17:10.813Z,110
2023-05-11T06:18:10.660Z,110
2023-05-11T06:19:10.816Z,110
2023-05-11T06:20:10.973Z,110
2023-05-11T06:21:10.956Z,110
2023-05-11T06:22:13.584Z,110
2023-05-11T06:23:10.380Z,110
2023-05-11T06:24:10.615Z,110
2023-05-11T06:25:10.779Z,110
2023-05-11T06:26:09.714Z,110
2023-05-11T06:27:11.093Z,110
2023-05-11T06:28:10.309Z,110
2023-05-11T06:29:09.469Z,110
2023-05-11T06:30:10.536Z,110
2023-05-11T06:31:10.913Z,110
2023-05-11T06:32:11.398Z,110
2023-05-11T06:36:13.612Z,110
2023-05-11T06:37:10.477Z,110
2023-05-11T06:38:10.593Z,110
2023-05-11T06:39:10.778Z,110
2023-05-11T06:40:11.195Z,110
2023-05-11T06:41:10.653Z,110
2023-05-11T06:42:13.249Z,110
2023-05-11T06:43:10.976Z,110
2023-05-11T06:44:11.233Z,110
2023-05-11T06:47:10.869Z,110
2023-05-11T06:48:10.349Z,110
2023-05-11T06:49:10.543Z,110
2023-05-11T06:50:10.886Z,110
2023-05-11T06:51:10.907Z,110
2023-05-11T06:52:11.280Z,110
2023-05-11T06:56:10.629Z,110
2023-05-11T06:57:11.770Z,110
2023-05-11T06:58:09.941Z,110
2023-05-11T06:59:11.364Z,110
2023-05-11T07:00:10.604Z,110
2023-05-11T07:01:10.880Z,110
2023-05-11T07:02:10.916Z,110
2023-05-11T07:03:11.540Z,110
2023-05-11T07:04:10.926Z,110
2023-05-11T07:05:11.121Z,110
2023-05-11T07:06:09.982Z,110
2023-05-11T07:07:10.685Z,108
2023-05-11T07:09:11.127Z,108
2023-05-11T07:10:10.341Z,108
2023-05-11T07:11:10.777Z,108
2023-05-11T07:12:10.993Z,108
2023-05-11T07:13:11.192Z,108
2023-05-11T07:16:10.930Z,108
2023-05-11T07:17:10.920Z,108
2023-05-11T07:18:11.039Z,108
2023-05-11T07:19:11.291Z,108
2023-05-11T07:20:11.266Z,108
2023-05-11T07:21:10.237Z,108
2023-05-11T07:22:09.432Z,108
2023-05-11T07:23:10.517Z,108
2023-05-11T07:24:10.948Z,108
2023-05-11T07:25:09.377Z,108
2023-05-11T07:26:10.333Z,108
2023-05-11T07:27:10.592Z,108
2023-05-11T07:28:10.919Z,108
2023-05-11T07:29:10.995Z,108
2023-05-11T07:30:10.371Z,108
2023-05-11T07:31:10.693Z,108
2023-05-11T07:32:10.701Z,108
2023-05-11T07:33:11.266Z,108
2023-05-11T07:34:10.276Z,108
2023-05-11T07:35:10.647Z,108
2023-05-11T07:36:10.894Z,108
2023-05-11T07:37:11.225Z,108
2023-05-11T07:41:16.594Z,108
2023-05-11T07:42:10.872Z,108
2023-05-11T07:43:11.010Z,108
2023-05-11T07:44:11.096Z,108
2023-05-11T07:45:11.341Z,108
2023-05-11T07:46:10.763Z,108
2023-05-11T07:47:10.903Z,108
2023-05-11T07:48:11.546Z,108
2023-05-11T07:49:45.011Z,108
2023-05-11T07:51:11.087Z,108
2023-05-11T07:52:11.376Z,108
2023-05-11T07:53:10.327Z,108
2023-05-11T07:54:10.954Z,108
2023-05-11T07:55:11.217Z,108
2023-05-11T07:57:11.002Z,108
2023-05-11T07:58:10.929Z,108
2023-05-11T07:59:10.990Z,108
2023-05-11T08:02:14.469Z,108
2023-05-11T08:03:10.646Z,108
2023-05-11T08:04:10.620Z,108
2023-05-11T08:05:11.013Z,108
2023-05-11T08:06:11.107Z,108
2023-05-11T08:12:10.748Z,109
2023-05-11T08:13:10.953Z,109
2023-05-11T08:20:41.632Z,109
2023-05-11T08:21:44.662Z,109
2023-05-11T08:23:10.529Z,109
2023-05-11T08:24:10.536Z,109
2023-05-11T08:25:11.140Z,109
2023-05-11T08:26:11.004Z,109
2023-05-11T08:27:10.533Z,109
2023-05-11T08:28:10.914Z,109
2023-05-11T08:29:10.914Z,109
2023-05-11T08:30:14.216Z,109
2023-05-11T08:31:10.946Z,109
2023-05-11T08:32:15.746Z,109
2023-05-11T08:33:41.319Z,109
2023-05-11T08:35:11.339Z,109
2023-05-11T08:36:10.697Z,109
2023-05-11T08:37:10.984Z,109
2023-05-11T08:38:10.359Z,109
2023-05-11T08:39:10.501Z,109
2023-05-11T08:40:12.571Z,109
2023-05-11T08:41:10.650Z,109
2023-05-11T08:42:10.876Z,109
2023-05-11T08:43:10.349Z,109
2023-05-11T08:44:10.660Z,109
2023-05-11T08:45:10.852Z,109
2023-05-11T08:46:10.917Z,109
2023-05-11T08:47:30.692Z,109
2023-05-11T08:49:10.684Z,109
2023-05-11T08:50:09.705Z,109
2023-05-11T08:51:10.507Z,109
2023-05-11T08:52:12.462Z,109
2023-05-11T08:53:10.851Z,109
2023-05-11T08:54:11.351Z,109
2023-05-11T08:55:10.460Z,109
2023-05-11T08:58:10.737Z,109
2023-05-11T08:59:11.116Z,109
2023-05-11T09:00:10.349Z,109
2023-05-11T09:01:10.822Z,109
2023-05-11T09:02:10.984Z,109
2023-05-11T09:03:11.156Z,109
2023-05-11T09:06:10.239Z,109
2023-05-11T09:07:11.032Z,110
2023-05-11T09:11:10.666Z,110
2023-05-11T09:12:10.804Z,110
2023-05-11T09:13:10.232Z,110
2023-05-11T09:14:10.335Z,110
2023-05-11T09:15:11.381Z,110
2023-05-11T09:16:38.962Z,110
2023-05-11T09:18:11.306Z,110
2023-05-11T09:19:11.751Z,110
2023-05-11T09:20:10.612Z,110
2023-05-11T09:21:10.739Z,110
2023-05-11T09:22:11.119Z,110
2023-05-11T09:23:10.953Z,110
2023-05-11T09:24:10.358Z,110
2023-05-11T09:25:10.976Z,110
2023-05-11T09:26:11.170Z,110
2023-05-11T09:27:10.316Z,110
2023-05-11T09:29:12.165Z,110
2023-05-11T09:30:11.264Z,110
2023-05-11T09:31:11.012Z,110
2023-05-11T09:32:11.084Z,110
2023-05-11T09:33:11.610Z,110
2023-05-11T09:34:10.584Z,110
2023-05-11T09:35:11.004Z,110
2023-05-11T09:36:10.138Z,110
2023-05-11T09:37:10.542Z,110
2023-05-11T09:38:10.610Z,110
2023-05-11T09:39:17.094Z,110
2023-05-11T09:40:37.882Z,110
2023-05-11T09:41:10.606Z,110
2023-05-11T09:42:10.974Z,110
2023-05-11T09:43:10.599Z,110
2023-05-11T09:44:10.664Z,110
2023-05-11T09:45:10.707Z,110
2023-05-11T09:46:10.624Z,110
2023-05-11T09:47:11.060Z,110
2023-05-11T09:48:10.602Z,110
2023-05-11T09:49:09.287Z,110
2023-05-11T09:50:10.708Z,110
2023-05-11T09:52:09.374Z,110
2023-05-11T09:53:10.615Z,110
2023-05-11T09:54:10.922Z,110
2023-05-11T09:55:11.482Z,110
2023-05-11T09:56:11.012Z,110
2023-05-11T09:57:11.198Z,110
2023-05-11T09:58:10.288Z,110
2023-05-11T09:59:10.703Z,110
2023-05-11T10:00:10.955Z,110
2023-05-11T10:01:11.290Z,110
2023-05-11T10:02:10.453Z,110
2023-05-11T10:03:11.154Z,110
2023-05-11T10:04:28.903Z,110
2023-05-11T10:06:11.011Z,110
2023-05-11T10:07:10.391Z,107
2023-05-11T10:08:10.688Z,107
2023-05-11T10:09:10.803Z,107
2023-05-11T10:10:11.159Z,107
2023-05-11T10:11:10.896Z,107
2023-05-11T10:12:11.126Z,107
2023-05-11T10:13:10.763Z,107
2023-05-11T10:14:10.934Z,107
2023-05-11T10:15:09.874Z,107
2023-05-11T10:16:11.257Z,107
2023-05-11T10:17:09.973Z,107
2023-05-11T10:18:11.066Z,107
2023-05-11T10:19:11.295Z,107
2023-05-11T10:21:10.580Z,107
2023-05-11T10:22:11.043Z,107
2023-05-11T10:23:11.105Z,107
2023-05-11T10:24:11.182Z,107
2023-05-11T10:26:10.436Z,107
2023-05-11T10:27:10.651Z,107
2023-05-11T10:28:11.098Z,107
2023-05-11T10:29:10.985Z,107
2023-05-11T10:30:10.427Z,107
2023-05-11T10:31:10.942Z,107
2023-05-11T10:32:11.214Z,107
2023-05-11T10:33:10.710Z,107
2023-05-11T10:34:10.734Z,107
2023-05-11T10:35:10.933Z,107
2023-05-11T10:36:10.205Z,107
2023-05-11T10:37:10.574Z,107
2023-05-11T10:38:10.462Z,107
2023-05-11T10:39:09.860Z,107
2023-05-11T10:40:10.536Z,107
2023-05-11T10:41:10.204Z,107
2023-05-11T10:42:09.285Z,107
2023-05-11T10:43:10.498Z,107
2023-05-11T10:44:10.886Z,107
2023-05-11T10:45:11.302Z,107
2023-05-11T10:48:11.275Z,107
2023-05-11T10:49:11.315Z,107
2023-05-11T10:50:10.355Z,107
2023-05-11T10:51:10.940Z,107
2023-05-11T10:52:11.090Z,107
2023-05-11T10:53:10.360Z,107
2023-05-11T10:54:10.529Z,107
2023-05-11T10:55:10.736Z,107
2023-05-11T10:56:11.051Z,107
2023-05-11T10:57:11.001Z,107
2023-05-11T10:58:11.356Z,107
2023-05-11T10:59:10.688Z,107
2023-05-11T11:00:11.113Z,107
2023-05-11T11:01:11.590Z,107
2023-05-11T11:05:10.510Z,107
2023-05-11T11:06:11.414Z,107
2023-05-11T11:08:10.525Z,109
2023-05-11T11:09:10.567Z,109
2023-05-11T11:10:10.987Z,109
2023-05-11T11:11:13.099Z,109
2023-05-11T11:12:10.323Z,109
2023-05-11T11:13:10.522Z,109
2023-05-11T11:16:10.401Z,109
2023-05-11T11:17:11.472Z,109
2023-05-11T11:18:10.547Z,109
2023-05-11T11:19:11.162Z,109
2023-05-11T11:20:10.855Z,109
2023-05-11T11:21:10.898Z,109
2023-05-11T11:22:11.071Z,109
2023-05-11T11:27:10.360Z,109
2023-05-11T11:28:10.594Z,109
2023-05-11T11:29:11.337Z,109
2023-05-11T11:30:10.214Z,109
2023-05-11T11:31:10.875Z,109
2023-05-11T11:34:10.460Z,109
2023-05-11T11:35:10.732Z,109
2023-05-11T11:36:10.659Z,109
2023-05-11T11:37:10.614Z,109
2023-05-11T11:38:09.870Z,109
2023-05-11T11:39:11.160Z,109
2023-05-11T11:40:22.615Z,109
2023-05-11T11:42:10.686Z,109
2023-05-11T11:43:10.779Z,109
2023-05-11T11:44:11.291Z,109
2023-05-11T11:45:10.339Z,109
2023-05-11T11:46:10.941Z,109
2023-05-11T11:47:11.035Z,109
2023-05-11T11:48:11.391Z,109
2023-05-11T11:53:10.356Z,109
2023-05-11T11:54:11.157Z,109
2023-05-11T11:56:10.921Z,109
2023-05-11T11:57:10.649Z,109
2023-05-11T11:58:11.017Z,109
2023-05-11T11:59:10.893Z,109
2023-05-11T12:00:10.110Z,109
2023-05-11T12:01:10.263Z,109
2023-05-11T12:02:10.901Z,109
2023-05-11T12:03:11.391Z,109
2023-05-11T12:04:12.279Z,109
2023-05-11T12:05:10.895Z,109
2023-05-11T12:06:10.962Z,109
2023-05-11T12:09:10.654Z,114
2023-05-11T12:10:11.073Z,114
2023-05-11T12:11:10.664Z,114
2023-05-11T12:12:10.967Z,114
2023-05-11T12:13:10.373Z,114
2023-05-11T12:14:10.693Z,114
2023-05-11T12:15:11.050Z,114
2023-05-11T12:16:10.643Z,114
2023-05-11T12:17:10.909Z,114
2023-05-11T12:18:11.372Z,114
2023-05-11T12:19:11.385Z,114
2023-05-11T12:20:10.406Z,114
2023-05-11T12:21:11.016Z,114
2023-05-11T12:22:11.155Z,114
2023-05-11T12:26:10.418Z,114
2023-05-11T12:27:10.825Z,114
2023-05-11T12:28:11.160Z,114
2023-05-11T12:32:10.772Z,114
2023-05-11T12:33:11.230Z,114
2023-05-11T12:34:10.254Z,114
2023-05-11T12:35:10.382Z,114
2023-05-11T12:36:10.895Z,114
2023-05-11T12:37:10.108Z,114
2023-05-11T12:38:11.073Z,114
2023-05-11T12:39:11.239Z,114
2023-05-11T12:40:11.395Z,114
2023-05-11T12:41:11.090Z,114
2023-05-11T12:42:11.043Z,114
2023-05-11T12:43:11.246Z,114
2023-05-11T12:44:10.358Z,114
2023-05-11T12:45:10.628Z,114
2023-05-11T12:46:11.123Z,114
2023-05-11T12:47:11.308Z,114
2023-05-11T12:51:10.934Z,114
2023-05-11T12:52:11.095Z,114
2023-05-11T12:53:10.423Z,114
2023-05-11T12:54:10.447Z,114
2023-05-11T12:55:10.821Z,114
2023-05-11T12:56:11.170Z,114
2023-05-11T12:57:10.423Z,114
2023-05-11T12:58:10.643Z,114
2023-05-11T12:59:11.109Z,114
2023-05-11T13:00:10.591Z,114
2023-05-11T13:01:10.917Z,114
2023-05-11T13:02:10.903Z,114
2023-05-11T13:03:11.371Z,114
2023-05-11T13:05:10.848Z,114
2023-05-11T13:06:12.381Z,114
2023-05-11T13:07:09.774Z,107
2023-05-11T13:08:10.888Z,107
2023-05-11T13:11:10.528Z,107
2023-05-11T13:12:10.679Z,107
2023-05-11T13:13:10.888Z,107
2023-05-11T13:14:11.723Z,107
2023-05-11T13:15:10.191Z,107
2023-05-11T13:16:10.814Z,107
2023-05-11T13:17:10.851Z,107
2023-05-11T13:20:10.917Z,107
2023-05-11T13:21:10.961Z,107
2023-05-11T13:22:11.311Z,107
2023-05-11T13:23:10.340Z,107
2023-05-11T13:24:10.840Z,107
2023-05-11T13:25:11.060Z,107
2023-05-11T13:26:11.256Z,107
2023-05-11T13:28:10.651Z,107
2023-05-11T13:29:19.762Z,107
2023-05-11T13:31:10.373Z,107
2023-05-11T13:32:11.515Z,107
2023-05-11T13:33:11.690Z,107
2023-05-11T13:34:09.330Z,107
2023-05-11T13:35:10.386Z,107
2023-05-11T13:36:10.851Z,107
2023-05-11T13:41:10.380Z,107
2023-05-11T13:42:10.733Z,107
2023-05-11T13:43:11.226Z,107
2023-05-11T13:44:10.166Z,107
2023-05-11T13:45:10.549Z,107
2023-05-11T13:46:10.870Z,107
2023-05-11T13:47:11.218Z,107
2023-05-11T13:48:10.951Z,107
2023-05-11T13:49:10.510Z,107
2023-05-11T13:50:10.859Z,107
2023-05-11T13:51:10.973Z,107
2023-05-11T13:52:10.842Z,107
2023-05-11T13:55:10.871Z,107
2023-05-11T13:56:10.859Z,107
2023-05-11T13:57:11.109Z,107
2023-05-11T13:59:10.510Z,107
2023-05-11T14:00:10.587Z,107
2023-05-11T14:01:16.991Z,107
2023-05-11T14:02:11.008Z,107
2023-05-11T14:06:10.233Z,107
2023-05-11T14:07:10.503Z,109
2023-05-11T14:08:10.739Z,109
2023-05-11T14:09:11.045Z,109
2023-05-11T14:10:11.537Z,109
2023-05-11T14:11:10.436Z,109
2023-05-11T14:12:10.691Z,109
2023-05-11T14:13:10.932Z,109
2023-05-11T14:14:11.239Z,109
2023-05-11T14:15:10.483Z,109
2023-05-11T14:16:10.788Z,109
2023-05-11T14:17:11.042Z,109
2023-05-11T14:18:11.710Z,109
2023-05-11T14:20:10.916Z,109
2023-05-11T14:21:11.157Z,109
2023-05-11T14:24:20.249Z,109
2023-05-11T14:26:10.365Z,109
2023-05-11T14:27:10.642Z,109
2023-05-11T14:28:10.740Z,109
2023-05-11T14:29:11.937Z,109
2023-05-11T14:32:11.017Z,109
2023-05-11T14:33:10.499Z,109
2023-05-11T14:34:10.982Z,109
2023-05-11T14:35:11.185Z,109
2023-05-11T14:40:10.897Z,109
2023-05-11T14:41:10.723Z,109
2023-05-11T14:42:11.154Z,109
2023-05-11T14:43:11.241Z,109
2023-05-11T14:44:10.229Z,109
2023-05-11T14:45:10.776Z,109
2023-05-11T14:46:10.728Z,109
2023-05-11T14:47:11.200Z,109
2023-05-11T14:48:10.514Z,109
2023-05-11T14:49:10.444Z,109
2023-05-11T14:50:11.140Z,109
2023-05-11T14:54:10.508Z,109
2023-05-11T14:55:10.755Z,109
2023-05-11T14:56:11.049Z,109
2023-05-11T14:57:11.344Z,109
2023-05-11T14:58:10.520Z,109
2023-05-11T14:59:10.742Z,109
2023-05-11T15:00:11.121Z,109
2023-05-11T15:01:10.986Z,109
2023-05-11T15:02:10.596Z,109
2023-05-11T15:03:09.524Z,109
2023-05-11T15:04:11.138Z,109
2023-05-11T15:05:10.653Z,109
2023-05-11T15:08:31.715Z,112
2023-05-11T15:10:11.122Z,112
2023-05-11T15:13:10.670Z,112
2023-05-11T15:14:11.243Z,112
2023-05-11T15:15:10.399Z,112
2023-05-11T15:16:10.781Z,112
2023-05-11T15:17:10.546Z,112
2023-05-11T15:18:11.020Z,112
2023-05-11T15:19:11.077Z,112
2023-05-11T15:23:10.966Z,112
2023-05-11T15:24:13.358Z,112
2023-05-11T15:25:10.931Z,112
2023-05-11T15:26:10.957Z,112
2023-05-11T15:27:11.056Z,112
2023-05-11T15:28:10.320Z,112
2023-05-11T15:29:10.961Z,112
2023-05-11T15:30:11.667Z,112
2023-05-11T15:31:11.300Z,112
2023-05-11T15:32:10.465Z,112
2023-05-11T15:33:10.722Z,112
2023-05-11T15:34:10.888Z,112
2023-05-11T15:35:11.325Z,112
2023-05-11T15:36:10.325Z,112
2023-05-11T15:37:11.123Z,112
2023-05-11T15:38:11.406Z,112
2023-05-11T15:39:10.484Z,112
2023-05-11T15:40:10.727Z,112
2023-05-11T15:41:11.156Z,112
2023-05-11T15:42:10.283Z,112
2023-05-11T15:43:10.785Z,112
2023-05-11T15:44:11.107Z,112
2023-05-11T15:45:11.216Z,112
2023-05-11T15:48:11.621Z,112
2023-05-11T15:49:10.356Z,112
2023-05-11T15:50:10.677Z,112
2023-05-11T15:51:10.795Z,112
2023-05-11T15:52:11.570Z,112
2023-05-11T15:53:10.483Z,112
2023-05-11T15:54:10.666Z,112
2023-05-11T15:55:10.677Z,112
2023-05-11T15:56:10.308Z,112
2023-05-11T15:57:10.456Z,112
2023-05-11T15:58:10.905Z,112
2023-05-11T15:59:11.162Z,112
2023-05-11T16:00:10.467Z,112
2023-05-11T16:01:10.789Z,112
2023-05-11T16:04:10.693Z,112
2023-05-11T16:05:09.760Z,112
2023-05-11T16:06:10.972Z,112
2023-05-11T16:07:11.414Z,115
2023-05-11T16:08:09.861Z,115
2023-05-11T16:09:11.092Z,115
2023-05-11T16:10:11.332Z,115
2023-05-11T16:11:11.088Z,115
2023-05-11T16:12:10.492Z,115
2023-05-11T16:13:10.927Z,115
2023-05-11T16:14:10.899Z,115
2023-05-11T16:15:11.289Z,115
2023-05-11T16:17:10.756Z,115
2023-05-11T16:18:14.095Z,115
2023-05-11T16:19:10.712Z,115
2023-05-11T16:23:10.518Z,115
2023-05-11T16:24:10.742Z,115
2023-05-11T16:25:11.002Z,115
2023-05-11T16:26:10.404Z,115
2023-05-11T16:27:10.769Z,115
2023-05-11T16:28:10.968Z,115
2023-05-11T16:29:11.306Z,115
2023-05-11T16:30:28.970Z,115
2023-05-11T16:32:09.771Z,115
2023-05-11T16:33:11.044Z,115
2023-05-11T16:34:10.307Z,115
2023-05-11T16:35:10.716Z,115
2023-05-11T16:36:10.532Z,115
2023-05-11T16:37:10.906Z,115
2023-05-11T16:38:11.096Z,115
2023-05-11T16:39:10.423Z,115
2023-05-11T16:40:10.528Z,115
2023-05-11T16:41:10.937Z,115
2023-05-11T16:42:11.247Z,115
2023-05-11T16:43:10.276Z,115
2023-05-11T16:44:10.630Z,115
2023-05-11T16:45:10.977Z,115
2023-05-11T16:46:11.506Z,115
2023-05-11T16:50:10.396Z,115
2023-05-11T16:51:10.926Z,115
2023-05-11T16:52:11.177Z,115
2023-05-11T16:53:11.255Z,115
2023-05-11T16:54:10.559Z,115
2023-05-11T16:55:10.690Z,115
2023-05-11T16:56:11.368Z,115
2023-05-11T16:57:10.521Z,115
2023-05-11T16:58:10.358Z,115
2023-05-11T16:59:10.416Z,115
2023-05-11T17:00:10.915Z,115
2023-05-11T17:01:10.276Z,115
2023-05-11T17:02:11.859Z,115
2023-05-11T17:03:10.992Z,115
2023-05-11T17:06:10.389Z,115
2023-05-11T17:07:10.712Z,112
2023-05-11T17:08:11.000Z,112
2023-05-11T17:09:10.280Z,112
2023-05-11T17:10:10.676Z,112
2023-05-11T17:11:10.899Z,112
2023-05-11T17:12:11.153Z,112
2023-05-11T17:13:10.354Z,112
2023-05-11T17:14:10.584Z,112
2023-05-11T17:15:11.109Z,112
2023-05-11T17:16:11.233Z,112
2023-05-11T17:17:10.392Z,112
2023-05-11T17:18:11.018Z,112
2023-05-11T17:19:11.192Z,112