createdAt,value
2019-02-04T00:01:43.998Z,99002.63
2019-02-04T00:04:12.702Z,99003.19
2019-02-04T00:06:41.377Z,99009.66
2019-02-04T00:09:49.926Z,99001.58
2019-02-04T00:12:18.581Z,99010.91
2019-02-04T00:14:46.972Z,99009.52
2019-02-04T00:17:15.366Z,99007.45
2019-02-04T00:19:43.771Z,99008.39
2019-02-04T00:22:13.882Z,99014.06
2019-02-04T00:24:42.292Z,99008.30
2019-02-04T00:27:11.008Z,99010.71
2019-02-04T00:29:39.413Z,99023.81
2019-02-04T00:32:07.800Z,99019.27
2019-02-04T00:34:36.550Z,99018.03
2019-02-04T00:37:06.981Z,99022.76
2019-02-04T00:39:35.374Z,99018.31
2019-02-04T00:42:03.849Z,99017.85
2019-02-04T00:44:32.237Z,99017.39
2019-02-04T00:47:00.646Z,99021.77
2019-02-04T00:49:29.038Z,99021.34
2019-02-04T00:51:59.191Z,99023.72
2019-02-04T00:54:27.599Z,99024.15
2019-02-04T00:56:55.993Z,99023.50
2019-02-04T00:59:24.636Z,99027.83
2019-02-04T01:01:53.029Z,99025.94
2019-02-04T01:04:21.503Z,99024.95
2019-02-04T01:06:51.619Z,99036.13
2019-02-04T01:09:20.408Z,99027.76
2019-02-04T01:11:48.804Z,99029.80
2019-02-04T01:14:17.815Z,99032.67
2019-02-04T01:16:46.222Z,99030.97
2019-02-04T01:19:14.611Z,99037.45
2019-02-04T01:21:45.114Z,99043.86
2019-02-04T01:24:13.513Z,99043.45
2019-02-04T01:26:42.169Z,99051.34
2019-02-04T01:29:10.790Z,99052.47
2019-02-04T01:31:39.499Z,99055.50
2019-02-04T01:34:27.647Z,99059.95
2019-02-04T01:36:56.046Z,99054.59
2019-02-04T01:39:24.688Z,99059.16
2019-02-04T01:41:53.076Z,99051.29
2019-02-04T01:44:21.469Z,99053.48
2019-02-04T01:46:51.648Z,99063.61
2019-02-04T01:49:20.045Z,99064.20
2019-02-04T01:51:48.450Z,99072.07
2019-02-04T01:54:16.836Z,99071.56
2019-02-04T01:56:45.248Z,99078.69
2019-02-04T01:59:13.642Z,99075.64
2019-02-04T02:02:01.388Z,99074.71
2019-02-04T02:04:29.776Z,99081.26
2019-02-04T02:06:58.480Z,99075.58
2019-02-04T02:09:27.120Z,99076.80
2019-02-04T02:11:55.582Z,99077.92
2019-02-04T02:14:25.710Z,99076.50
2019-02-04T02:16:54.104Z,99076.81
2019-02-04T02:19:22.493Z,99088.27
2019-02-04T02:21:50.893Z,99084.48
2019-02-04T02:24:19.284Z,99080.75
2019-02-04T02:26:47.969Z,99084.99
2019-02-04T02:29:18.082Z,99087.85
2019-02-04T02:31:46.491Z,99089.50
2019-02-04T02:34:34.216Z,99091.45
2019-02-04T02:37:02.616Z,99093.81
2019-02-04T02:39:32.725Z,99094.41
2019-02-04T02:42:01.374Z,99091.20
2019-02-04T02:44:29.772Z,99092.28
2019-02-04T02:46:58.396Z,99093.89
2019-02-04T02:49:27.046Z,99089.36
2019-02-04T02:51:55.435Z,99084.52
2019-02-04T02:54:23.836Z,99090.51
2019-02-04T02:56:52.234Z,99089.48
2019-02-04T02:59:20.958Z,99095.44
2019-02-04T03:01:49.604Z,99099.44
2019-02-04T03:04:17.996Z,99095.34
2019-02-04T03:06:46.408Z,99094.30
2019-02-04T03:09:14.799Z,99100.20
2019-02-04T03:11:43.185Z,99104.80
2019-02-04T03:14:11.591Z,99113.09
2019-02-04T03:16:40.329Z,99107.28
2019-02-04T03:19:09.014Z,99109.40
2019-02-04T03:21:37.404Z,99109.31
2019-02-04T03:24:25.149Z,99113.86
2019-02-04T03:26:53.804Z,99115.66
2019-02-04T03:29:22.205Z,99118.38
2019-02-04T03:31:50.880Z,99119.00
2019-02-04T03:34:19.569Z,99115.09
2019-02-04T03:37:09.026Z,99111.76
2019-02-04T03:39:37.719Z,99121.72
2019-02-04T03:42:06.504Z,99128.11
2019-02-04T03:44:34.928Z,99124.64
2019-02-04T03:47:03.303Z,99125.58
2019-02-04T03:49:31.712Z,99122.84
2019-02-04T03:52:00.114Z,99133.16
2019-02-04T03:54:28.743Z,99134.52
2019-02-04T03:56:57.150Z,99133.86
2019-02-04T03:59:25.546Z,99134.60
2019-02-04T04:01:53.953Z,99131.05
2019-02-04T04:04:22.633Z,99140.92
2019-02-04T04:06:51.042Z,99143.11
2019-02-04T04:09:19.438Z,99148.36
2019-02-04T04:11:48.177Z,99143.11
2019-02-04T04:14:16.879Z,99151.47
2019-02-04T04:16:45.276Z,99146.63
2019-02-04T04:19:13.666Z,99147.84
2019-02-04T04:21:42.409Z,99150.46
2019-02-04T04:24:10.805Z,99145.79
2019-02-04T04:26:39.286Z,99147.92
2019-02-04T04:29:07.678Z,99151.20
2019-02-04T04:31:36.074Z,99138.59
2019-02-04T04:34:06.439Z,99137.84
2019-02-04T04:36:34.837Z,99138.13
2019-02-04T04:41:58.192Z,99136.11
2019-02-04T04:44:26.683Z,99151.91
2019-02-04T04:46:55.382Z,99152.36
2019-02-04T04:49:23.780Z,99156.63
2019-02-04T04:51:52.188Z,99157.22
2019-02-04T04:54:20.582Z,99160.31
2019-02-04T04:56:49.306Z,99161.98
2019-02-04T04:59:19.420Z,99160.82
2019-02-04T05:01:47.887Z,99159.17
2019-02-04T05:04:16.591Z,99158.43
2019-02-04T05:07:04.356Z,99159.78
2019-02-04T05:09:34.458Z,99163.70
2019-02-04T05:12:03.131Z,99165.09
2019-02-04T05:14:31.533Z,99163.23
2019-02-04T05:16:59.943Z,99163.70
2019-02-04T05:19:28.338Z,99170.28
2019-02-04T05:21:56.753Z,99163.66
2019-02-04T05:24:26.866Z,99170.84
2019-02-04T05:26:55.260Z,99152.53
2019-02-04T05:29:23.666Z,99162.41
2019-02-04T05:31:52.060Z,99159.55
2019-02-04T05:34:20.793Z,99151.57
2019-02-04T05:36:49.185Z,99152.31
2019-02-04T05:39:19.302Z,99154.66
2019-02-04T05:41:47.978Z,99160.02
2019-02-04T05:44:16.664Z,99161.14
2019-02-04T05:46:45.366Z,99154.83
2019-02-04T05:49:14.138Z,99151.71
2019-02-04T05:51:42.533Z,99154.97
2019-02-04T05:54:12.941Z,99163.84
2019-02-04T05:56:41.337Z,99166.08
2019-02-04T05:59:29.081Z,99172.19
2019-02-04T06:01:57.479Z,99170.87
2019-02-04T06:04:25.875Z,99172.33
2019-02-04T06:06:56.003Z,99169.39
2019-02-04T06:09:24.717Z,99164.32
2019-02-04T06:11:53.417Z,99170.73
2019-02-04T06:14:21.819Z,99168.31
2019-02-04T06:16:50.205Z,99172.69
2019-02-04T06:19:25.891Z,99173.11
2019-02-04T06:21:54.282Z,99182.30
2019-02-04T06:24:22.689Z,99186.36
2019-02-04T06:26:51.138Z,99183.29
2019-02-04T06:29:19.775Z,99176.81
2019-02-04T06:31:48.182Z,99183.80
2019-02-04T06:34:18.298Z,99184.64
2019-02-04T06:36:46.702Z,99192.38
2019-02-04T06:39:15.131Z,99191.91
2019-02-04T06:41:43.543Z,99199.57
2019-02-04T06:44:11.926Z,99200.50
2019-02-04T06:46:40.339Z,99198.54
2019-02-04T06:49:12.345Z,99196.13
2019-02-04T06:51:38.849Z,99199.89
2019-02-04T06:54:07.253Z,99200.73
2019-02-04T06:56:36.166Z,99206.47
2019-02-04T06:59:05.777Z,99208.44
2019-02-04T07:01:34.176Z,99214.02
2019-02-04T07:04:02.575Z,99215.14
2019-02-04T07:06:30.972Z,99215.08
2019-02-04T07:08:59.367Z,99212.98
2019-02-04T07:11:27.794Z,99213.17
2019-02-04T07:13:56.193Z,99206.69
2019-02-04T07:16:24.590Z,99209.91
2019-02-04T07:18:52.994Z,99210.39
2019-02-04T07:21:23.170Z,99207.92
2019-02-04T07:23:51.850Z,99209.66
2019-02-04T07:26:20.550Z,99209.91
2019-02-04T07:28:48.947Z,99207.53
2019-02-04T07:31:17.350Z,99208.42
2019-02-04T07:33:45.754Z,99198.66
2019-02-04T07:36:14.465Z,99202.34
2019-02-04T07:38:42.857Z,99204.36
2019-02-04T07:41:14.434Z,99204.45
2019-02-04T07:43:41.966Z,99206.70
2019-02-04T07:46:10.363Z,99208.37
2019-02-04T07:48:38.801Z,99209.95
2019-02-04T07:51:07.507Z,99212.61
2019-02-04T07:53:36.050Z,99211.02
2019-02-04T07:56:04.538Z,99210.50
2019-02-04T07:58:32.906Z,99210.64
2019-02-04T08:01:01.308Z,99203.02
2019-02-04T08:03:30.005Z,99203.18
2019-02-04T08:05:58.411Z,99206.27
2019-02-04T08:08:26.884Z,99214.90
2019-02-04T08:10:55.268Z,99213.11
2019-02-04T08:13:23.931Z,99220.33
2019-02-04T08:15:52.322Z,99221.25
2019-02-04T08:18:20.726Z,99214.44
2019-02-04T08:20:49.122Z,99217.41
2019-02-04T08:23:17.541Z,99221.80
2019-02-04T08:25:45.924Z,99215.14
2019-02-04T08:28:14.311Z,99218.45
2019-02-04T08:30:42.781Z,99218.14
2019-02-04T08:33:11.170Z,99216.95
2019-02-04T08:35:39.650Z,99221.14
2019-02-04T08:38:08.438Z,99232.33
2019-02-04T08:40:38.548Z,99230.61
2019-02-04T08:43:07.256Z,99231.41
2019-02-04T08:45:35.808Z,99221.59
2019-02-04T08:50:59.211Z,99223.66
2019-02-04T08:53:27.602Z,99227.50
2019-02-04T08:55:56.009Z,99229.62
2019-02-04T08:58:24.396Z,99225.89
2019-02-04T09:00:52.813Z,99231.67
2019-02-04T09:03:21.510Z,99228.48
2019-02-04T09:05:50.196Z,99225.62
2019-02-04T09:08:18.603Z,99231.23
2019-02-04T09:10:47.060Z,99236.61
2019-02-04T09:13:15.449Z,99235.02
2019-02-04T09:15:44.121Z,99234.36
2019-02-04T09:18:12.514Z,99237.22
2019-02-04T09:20:41.185Z,99243.28
2019-02-04T09:23:09.578Z,99244.65
2019-02-04T09:25:38.431Z,99245.59
2019-02-04T09:28:07.076Z,99236.48
2019-02-04T09:30:35.737Z,99238.30
2019-02-04T09:35:58.768Z,99234.20
2019-02-04T09:38:27.121Z,99228.37
2019-02-04T09:40:55.600Z,99218.03
2019-02-04T09:43:24.348Z,99217.66
2019-02-04T09:45:53.046Z,99216.39
2019-02-04T09:48:41.075Z,99223.68
2019-02-04T09:51:09.472Z,99222.91
2019-02-04T09:53:37.949Z,99219.09
2019-02-04T09:56:06.483Z,99211.23
2019-02-04T09:58:34.874Z,99205.67
2019-02-04T10:01:04.369Z,99203.70
2019-02-04T10:03:33.898Z,99202.31
2019-02-04T10:06:02.305Z,99200.83
2019-02-04T10:08:30.695Z,99205.33
2019-02-04T10:10:59.089Z,99202.70
2019-02-04T10:13:27.718Z,99206.56
2019-02-04T10:15:56.113Z,99207.34
2019-02-04T10:18:24.792Z,99205.51
2019-02-04T10:20:53.497Z,99204.30
2019-02-04T10:23:22.212Z,99198.94
2019-02-04T10:25:50.602Z,99202.66
2019-02-04T10:28:19.239Z,99202.38
2019-02-04T10:30:48.010Z,99200.30
2019-02-04T10:33:16.662Z,99196.34
2019-02-04T10:35:45.211Z,99205.70
2019-02-04T10:38:16.387Z,99195.67
2019-02-04T10:40:44.096Z,99204.25
2019-02-04T10:43:31.831Z,99200.06
2019-02-04T10:46:00.547Z,99207.16
2019-02-04T10:48:28.969Z,99202.58
2019-02-04T10:50:57.720Z,99203.17
2019-02-04T10:53:26.370Z,99188.52
2019-02-04T10:55:54.816Z,99195.77
2019-02-04T10:58:23.527Z,99182.03
2019-02-04T11:00:52.237Z,99176.30
2019-02-04T11:03:20.951Z,99173.93
2019-02-04T11:05:49.634Z,99173.61
2019-02-04T11:08:18.155Z,99174.03
2019-02-04T11:10:46.531Z,99171.09
2019-02-04T11:13:54.874Z,99161.20
2019-02-04T11:16:23.237Z,99152.39
2019-02-04T11:18:51.947Z,99148.20
2019-02-04T11:21:20.407Z,99148.51
2019-02-04T11:23:49.102Z,99146.89
2019-02-04T11:26:17.513Z,99146.09
2019-02-04T11:28:45.894Z,99136.36
2019-02-04T11:31:14.555Z,99140.77
2019-02-04T11:33:43.224Z,99134.87
2019-02-04T11:36:11.677Z,99136.89
2019-02-04T11:38:40.093Z,99128.91
2019-02-04T11:41:48.418Z,99131.56
2019-02-04T11:44:17.174Z,99121.30
2019-02-04T11:46:45.893Z,99126.93
2019-02-04T11:49:14.264Z,99115.66
2019-02-04T11:51:42.678Z,99110.24
2019-02-04T11:54:11.081Z,99107.55
2019-02-04T11:56:39.796Z,99109.75
2019-02-04T11:59:08.189Z,99104.81
2019-02-04T12:01:36.592Z,99102.80
2019-02-04T12:04:44.896Z,99099.36
2019-02-04T12:07:13.815Z,99103.67
2019-02-04T12:09:42.208Z,99103.59
2019-02-04T12:12:10.929Z,99087.52
2019-02-04T12:14:39.335Z,99087.59
2019-02-04T12:17:07.729Z,99078.67
2019-02-04T12:19:36.470Z,99066.02
2019-02-04T12:22:04.935Z,99063.36
2019-02-04T12:24:33.641Z,99058.53
2019-02-04T12:27:02.033Z,99056.37
2019-02-04T12:29:30.703Z,99053.17
2019-02-04T12:31:59.391Z,99046.77
2019-02-04T12:34:27.783Z,99041.58
2019-02-04T12:36:56.458Z,99038.28
2019-02-04T12:39:26.583Z,99040.55
2019-02-04T12:41:55.035Z,99038.12
2019-02-04T12:44:23.451Z,99036.61
2019-02-04T12:46:52.228Z,99034.45
2019-02-04T12:49:20.698Z,99032.69
2019-02-04T12:51:49.088Z,99031.52
2019-02-04T12:54:17.993Z,99032.65
2019-02-04T12:56:46.407Z,99029.32
2019-02-04T12:59:14.795Z,99026.19
2019-02-04T13:01:43.518Z,99016.59
2019-02-04T13:04:11.909Z,99012.23
2019-02-04T13:06:40.316Z,99009.00
2019-02-04T13:12:17.072Z,99010.03
2019-02-04T13:14:45.464Z,99007.60
2019-02-04T13:17:15.590Z,99004.23
2019-02-04T13:19:43.989Z,99004.00
2019-02-04T13:22:12.453Z,99006.20
2019-02-04T13:24:40.865Z,99006.36
2019-02-04T13:27:09.255Z,99004.64
2019-02-04T13:29:37.649Z,99007.66
2019-02-04T13:32:06.123Z,99012.09
2019-02-04T13:34:34.517Z,99016.13
2019-02-04T13:37:02.924Z,99011.81
2019-02-04T13:39:31.316Z,99016.18
2019-02-04T13:41:59.719Z,99013.95
2019-02-04T13:44:28.114Z,99012.13
2019-02-04T13:47:16.189Z,99009.92
2019-02-04T13:49:44.579Z,99004.20
2019-02-04T13:52:15.268Z,99000.52
2019-02-04T13:54:43.377Z,98996.20
2019-02-04T13:57:11.838Z,98990.02
2019-02-04T13:59:41.963Z,99000.22
2019-02-04T14:02:13.343Z,98995.93
2019-02-04T14:04:40.881Z,98995.13
2019-02-04T14:07:28.627Z,98992.09
2019-02-04T14:09:59.271Z,98995.13
2019-02-04T14:12:29.259Z,98993.92
2019-02-04T14:14:57.654Z,98989.03
2019-02-04T14:17:26.056Z,98991.72
2019-02-04T14:19:54.448Z,98992.03
2019-02-04T14:22:22.866Z,98989.75
2019-02-04T14:24:53.322Z,98998.39
2019-02-04T14:27:21.713Z,99001.84
2019-02-04T14:29:50.374Z,98993.28
2019-02-04T14:32:18.791Z,98996.58
2019-02-04T14:34:47.188Z,98995.66
2019-02-04T14:37:15.915Z,98990.91
2019-02-04T14:40:26.001Z,98988.98
2019-02-04T14:43:34.553Z,98987.20
2019-02-04T14:46:41.551Z,98987.20
2019-02-04T14:49:48.543Z,98982.55
2019-02-04T14:52:56.042Z,98974.36
2019-02-04T14:56:03.048Z,98975.95
2019-02-04T14:59:10.273Z,98974.20
2019-02-04T15:02:17.284Z,98973.66
2019-02-04T15:05:25.950Z,98975.11
2019-02-04T15:08:33.654Z,98968.52
2019-02-04T15:11:42.209Z,98970.89
2019-02-04T15:14:50.524Z,98962.85
2019-02-04T15:17:59.238Z,98968.03
2019-02-04T15:21:06.236Z,98974.95
2019-02-04T15:24:14.779Z,98977.09
2019-02-04T15:27:23.094Z,98980.30
2019-02-04T15:30:32.010Z,98982.84
2019-02-04T15:33:39.248Z,98979.53
2019-02-04T15:36:46.467Z,98983.89
2019-02-04T15:39:54.778Z,98980.16
2019-02-04T15:43:02.012Z,98977.13
2019-02-04T15:46:08.988Z,98977.53
2019-02-04T15:49:17.356Z,98979.27
2019-02-04T15:52:05.090Z,98979.13
2019-02-04T15:54:33.497Z,98974.88
2019-02-04T15:57:02.198Z,98980.16
2019-02-04T15:59:31.019Z,98983.64
2019-02-04T16:01:59.809Z,98974.58
2019-02-04T16:05:08.370Z,98977.88
2019-02-04T16:07:38.494Z,98972.77
2019-02-04T16:10:46.804Z,98969.27
2019-02-04T16:13:15.191Z,98964.92
2019-02-04T16:15:45.300Z,98963.23
2019-02-04T16:18:14.047Z,98963.30
2019-02-04T16:20:42.504Z,98962.66
2019-02-04T16:23:10.927Z,98968.50
2019-02-04T16:25:39.305Z,98970.97
2019-02-04T16:28:07.768Z,98967.27
2019-02-04T16:30:38.198Z,98972.45
2019-02-04T16:33:06.650Z,98971.09
2019-02-04T16:35:35.064Z,98969.21
2019-02-04T16:38:43.374Z,98971.80
2019-02-04T16:41:11.780Z,98964.02
2019-02-04T16:43:40.169Z,98970.32
2019-02-04T16:46:08.925Z,98975.73
2019-02-04T16:48:37.316Z,98979.31
2019-02-04T16:51:11.666Z,98977.16
2019-02-04T16:53:36.111Z,98973.52
2019-02-04T16:56:04.569Z,98970.02
2019-02-04T16:58:32.952Z,98968.47
2019-02-04T17:01:01.356Z,98981.48
2019-02-04T17:03:29.743Z,98981.37
2019-02-04T17:05:58.139Z,98982.64
2019-02-04T17:08:26.531Z,98981.14
2019-02-04T17:10:55.172Z,98981.48
2019-02-04T17:16:11.982Z,98970.12
2019-02-04T17:18:40.374Z,98982.08
2019-02-04T17:21:10.617Z,98983.28
2019-02-04T17:23:39.015Z,98989.87
2019-02-04T17:26:07.409Z,98983.47
2019-02-04T17:28:35.817Z,98986.44
2019-02-04T17:31:04.620Z,98983.23
2019-02-04T17:33:33.009Z,98991.81
2019-02-04T17:36:01.928Z,98997.19
2019-02-04T17:38:30.309Z,98991.81
2019-02-04T17:40:58.709Z,98995.42
2019-02-04T17:43:27.099Z,98982.87
2019-02-04T17:45:55.565Z,98984.47
2019-02-04T17:48:24.020Z,98988.61
2019-02-04T17:50:52.407Z,98985.66
2019-02-04T17:53:21.063Z,98986.84
2019-02-04T17:55:49.449Z,98989.33
2019-02-04T17:58:17.853Z,98989.31
2019-02-04T18:03:35.485Z,98985.00
2019-02-04T18:09:11.943Z,98991.18
2019-02-04T18:11:42.376Z,98989.84
2019-02-04T18:14:11.057Z,98994.92
2019-02-04T18:16:39.458Z,98998.47
2019-02-04T18:19:08.120Z,99006.17
2019-02-04T18:21:36.525Z,99007.28
2019-02-04T18:24:44.815Z,99004.75
2019-02-04T18:27:13.607Z,99010.35
2019-02-04T18:29:41.999Z,99004.26
2019-02-04T18:32:12.355Z,99003.46
2019-02-04T18:34:40.758Z,99000.05
2019-02-04T18:37:10.869Z,98996.15
2019-02-04T18:39:39.274Z,98993.30
2019-02-04T18:42:07.970Z,99004.50
2019-02-04T18:44:57.760Z,99004.70
2019-02-04T18:47:26.446Z,99012.30
2019-02-04T18:49:54.835Z,99000.80
2019-02-04T18:52:25.201Z,99004.98
2019-02-04T18:54:53.597Z,99001.08
2019-02-04T18:57:22.005Z,99002.98
2019-02-04T18:59:50.393Z,99006.30
2019-02-04T19:02:19.016Z,99008.80
2019-02-04T19:05:27.382Z,99008.80
2019-02-04T19:07:56.064Z,99005.58
2019-02-04T19:11:04.369Z,99006.42
2019-02-04T19:13:36.116Z,99009.94
2019-02-04T19:16:22.224Z,99004.23
2019-02-04T19:18:50.937Z,99013.24
2019-02-04T19:21:19.392Z,99011.36
2019-02-04T19:23:47.870Z,99012.72
2019-02-04T19:26:16.568Z,99012.84
2019-02-04T19:28:45.193Z,99006.27
2019-02-04T19:31:13.602Z,99007.83
2019-02-04T19:33:42.325Z,99009.40
2019-02-04T19:39:45.138Z,98998.73
2019-02-04T19:42:13.811Z,98994.62
2019-02-04T19:44:42.210Z,99003.80
2019-02-04T19:47:10.602Z,99004.88
2019-02-04T19:49:39.254Z,99004.04
2019-02-04T19:52:07.844Z,99010.06
2019-02-04T19:54:36.695Z,99008.47
2019-02-04T19:57:07.466Z,99007.53
2019-02-04T19:59:36.392Z,99009.89
2019-02-04T20:02:44.791Z,99019.56
2019-02-04T20:05:53.296Z,99015.66
2019-02-04T20:08:22.501Z,99012.30
2019-02-04T20:10:53.630Z,99008.89
2019-02-04T20:13:22.286Z,99010.70
2019-02-04T20:15:51.169Z,99015.08
2019-02-04T20:18:19.942Z,99013.48
2019-02-04T20:20:49.110Z,99012.06
2019-02-04T20:23:17.929Z,99016.13
2019-02-04T20:25:48.256Z,99012.13
2019-02-04T20:28:16.895Z,99013.54
2019-02-04T20:31:25.323Z,99018.09
2019-02-04T20:33:53.742Z,99024.09
2019-02-04T20:36:22.325Z,99023.45
2019-02-04T20:38:51.324Z,99027.02
2019-02-04T20:41:19.735Z,99029.91
2019-02-04T20:43:48.323Z,99027.23
2019-02-04T20:46:16.736Z,99032.80
2019-02-04T20:48:45.391Z,99034.55
2019-02-04T20:51:13.798Z,99036.95
2019-02-04T20:53:42.197Z,99041.66
2019-02-04T20:56:10.675Z,99038.91
2019-02-04T20:58:39.085Z,99033.55
2019-02-04T21:01:07.801Z,99040.84
2019-02-04T21:03:36.277Z,99042.38
2019-02-04T21:06:06.393Z,99034.16
2019-02-04T21:08:34.817Z,99028.95
2019-02-04T21:11:03.463Z,99039.84
2019-02-04T21:13:32.163Z,99035.72
2019-02-04T21:16:00.840Z,99036.87
2019-02-04T21:18:29.226Z,99041.20
2019-02-04T21:20:59.345Z,99041.11
2019-02-04T21:23:27.739Z,99033.41
2019-02-04T21:25:56.183Z,99029.48
2019-02-04T21:28:24.884Z,99036.78
2019-02-04T21:30:53.271Z,99029.13
2019-02-04T21:33:21.671Z,99024.86
2019-02-04T21:35:52.067Z,99035.79
2019-02-04T21:38:20.474Z,99043.05
2019-02-04T21:40:48.865Z,99041.16
2019-02-04T21:43:17.485Z,99035.92
2019-02-04T21:45:45.885Z,99037.69
2019-02-04T21:48:14.281Z,99037.54
2019-02-04T21:50:42.689Z,99036.00
2019-02-04T21:53:11.155Z,99031.52
2019-02-04T21:55:39.546Z,99030.34
2019-02-04T21:58:08.401Z,99036.73
2019-02-04T22:01:16.937Z,99036.42
2019-02-04T22:03:45.603Z,99023.88
2019-02-04T22:06:13.992Z,99021.80
2019-02-04T22:08:42.388Z,99015.95
2019-02-04T22:11:10.789Z,99016.33
2019-02-04T22:13:39.183Z,99029.59
2019-02-04T22:16:07.910Z,99022.27
2019-02-04T22:18:36.298Z,99032.87
2019-02-04T22:21:44.867Z,99035.31
2019-02-04T22:24:14.979Z,99029.83
2019-02-04T22:26:43.365Z,99027.81
2019-02-04T22:29:13.490Z,99033.48
2019-02-04T22:31:41.879Z,99037.59
2019-02-04T22:34:12.329Z,99038.28
2019-02-04T22:36:40.721Z,99042.59
2019-02-04T22:39:10.897Z,99036.77
2019-02-04T22:41:39.302Z,99035.62
2019-02-04T22:44:07.768Z,99039.59
2019-02-04T22:46:36.174Z,99036.56
2019-02-04T22:52:12.966Z,99039.92
2019-02-04T22:54:41.354Z,99040.23
2019-02-04T22:57:09.753Z,99045.11
2019-02-04T22:59:38.151Z,99037.97
2019-02-04T23:02:48.401Z,99042.80
2019-02-04T23:05:16.810Z,99045.11
2019-02-04T23:07:45.252Z,99045.23
2019-02-04T23:10:14.239Z,99043.40
2019-02-04T23:12:42.622Z,99042.11
2019-02-04T23:15:11.133Z,99036.88
2019-02-04T23:17:39.529Z,99039.00
2019-02-04T23:20:48.082Z,99036.52
2019-02-04T23:23:16.473Z,99046.90
2019-02-04T23:25:44.876Z,99040.19
2019-02-04T23:28:13.543Z,99046.83
2019-02-04T23:30:41.911Z,99038.73
2019-02-04T23:33:10.299Z,99048.98
2019-02-04T23:35:38.700Z,99049.42
2019-02-04T23:38:07.160Z,99047.63
2019-02-04T23:40:35.550Z,99054.13
2019-02-04T23:45:59.206Z,99049.94
2019-02-04T23:48:47.245Z,99055.52
2019-02-04T23:51:15.634Z,99052.77
2019-02-04T23:53:45.873Z,99049.38
2019-02-04T23:56:14.281Z,99042.08
2019-02-04T23:58:42.680Z,99038.25
