createdAt,value
2022-08-16T00:02:25.603Z,26.22
2022-08-16T00:04:54.267Z,26.23
2022-08-16T00:07:29.331Z,26.31
2022-08-16T00:09:58.722Z,26.26
2022-08-16T00:12:27.624Z,26.22
2022-08-16T00:14:56.998Z,26.21
2022-08-16T00:17:28.289Z,26.21
2022-08-16T00:19:57.200Z,26.21
2022-08-16T00:22:27.957Z,26.21
2022-08-16T00:24:56.736Z,26.21
2022-08-16T00:27:25.464Z,26.21
2022-08-16T00:30:08.267Z,26.20
2022-08-16T00:32:39.744Z,26.19
2022-08-16T00:35:15.291Z,26.21
2022-08-16T00:37:57.451Z,26.20
2022-08-16T00:40:36.745Z,26.21
2022-08-16T00:43:19.084Z,26.21
2022-08-16T00:46:34.109Z,26.21
2022-08-16T00:48:52.878Z,26.22
2022-08-16T00:51:23.803Z,26.23
2022-08-16T00:53:53.923Z,26.23
2022-08-16T00:56:56.466Z,26.21
2022-08-16T00:59:15.159Z,26.20
2022-08-16T01:01:44.730Z,26.19
2022-08-16T01:04:29.646Z,26.17
2022-08-16T01:07:01.317Z,26.17
2022-08-16T01:09:33.672Z,26.19
2022-08-16T01:12:03.286Z,26.19
2022-08-16T01:14:34.534Z,26.21
2022-08-16T01:17:03.093Z,26.21
2022-08-16T01:19:34.720Z,26.22
2022-08-16T01:22:48.559Z,26.23
2022-08-16T01:24:58.556Z,26.22
2022-08-16T01:27:31.050Z,26.24
2022-08-16T01:30:19.617Z,26.23
2022-08-16T01:33:01.225Z,26.23
2022-08-16T01:35:52.656Z,26.23
2022-08-16T01:38:28.327Z,26.22
2022-08-16T01:41:01.928Z,26.22
2022-08-16T01:43:31.545Z,26.23
2022-08-16T01:46:29.929Z,26.22
2022-08-16T01:48:49.907Z,26.23
2022-08-16T01:51:19.615Z,26.23
2022-08-16T01:53:55.531Z,26.23
2022-08-16T01:56:26.575Z,26.22
2022-08-16T01:58:57.190Z,26.25
2022-08-16T02:01:28.219Z,26.24
2022-08-16T02:03:58.491Z,26.25
2022-08-16T02:06:46.656Z,26.23
2022-08-16T02:09:17.801Z,26.22
2022-08-16T02:11:53.292Z,26.22
2022-08-16T02:14:26.184Z,26.22
2022-08-16T02:16:56.397Z,26.22
2022-08-16T02:19:58.765Z,26.23
2022-08-16T02:22:34.395Z,26.22
2022-08-16T02:25:07.485Z,26.22
2022-08-16T02:27:39.820Z,26.22
2022-08-16T02:30:37.612Z,26.21
2022-08-16T02:33:03.890Z,26.20
2022-08-16T02:35:33.126Z,26.19
2022-08-16T02:38:08.919Z,26.18
2022-08-16T02:40:37.986Z,26.19
2022-08-16T02:43:07.976Z,26.18
2022-08-16T02:45:36.774Z,26.19
2022-08-16T02:48:28.540Z,26.20
2022-08-16T02:51:05.817Z,26.20
2022-08-16T02:53:35.554Z,26.20
2022-08-16T02:56:05.491Z,26.20
2022-08-16T02:58:39.962Z,26.20
2022-08-16T03:01:12.737Z,26.21
2022-08-16T03:04:48.821Z,26.20
2022-08-16T03:06:43.180Z,26.18
2022-08-16T03:09:14.914Z,26.19
2022-08-16T03:11:45.746Z,26.18
2022-08-16T03:14:21.291Z,26.19
2022-08-16T03:16:59.746Z,26.19
2022-08-16T03:19:46.914Z,26.21
2022-08-16T03:22:19.228Z,26.19
2022-08-16T03:24:58.738Z,26.20
2022-08-16T03:27:32.544Z,26.19
2022-08-16T03:30:16.646Z,26.18
2022-08-16T03:32:47.272Z,26.17
2022-08-16T03:35:17.556Z,26.17
2022-08-16T03:38:01.840Z,26.16
2022-08-16T03:40:33.986Z,26.14
2022-08-16T03:43:20.667Z,26.14
2022-08-16T03:45:52.739Z,26.16
2022-08-16T03:48:36.636Z,26.16
2022-08-16T03:51:12.134Z,26.13
2022-08-16T03:53:41.673Z,26.12
2022-08-16T03:56:20.025Z,26.13
2022-08-16T03:58:51.105Z,26.13
2022-08-16T04:01:23.084Z,26.14
2022-08-16T04:03:52.914Z,26.14
2022-08-16T04:06:23.732Z,26.13
2022-08-16T04:08:52.234Z,26.13
2022-08-16T04:11:23.636Z,26.13
2022-08-16T04:13:59.019Z,26.15
2022-08-16T04:16:32.410Z,26.15
2022-08-16T04:19:04.462Z,26.14
2022-08-16T04:21:34.541Z,26.16
2022-08-16T04:24:03.474Z,26.16
2022-08-16T04:26:32.453Z,26.16
2022-08-16T04:29:18.298Z,26.16
2022-08-16T04:31:56.242Z,26.16
2022-08-16T04:34:28.832Z,26.17
2022-08-16T04:37:01.084Z,26.15
2022-08-16T04:39:46.135Z,26.16
2022-08-16T04:42:17.536Z,26.17
2022-08-16T04:44:53.791Z,26.17
2022-08-16T04:47:33.187Z,26.16
2022-08-16T04:50:07.786Z,26.16
2022-08-16T04:52:36.762Z,26.15
2022-08-16T04:55:11.745Z,26.18
2022-08-16T04:57:41.597Z,26.18
2022-08-16T05:00:31.304Z,26.18
2022-08-16T05:03:08.217Z,26.20
2022-08-16T05:05:44.781Z,26.20
2022-08-16T05:08:28.026Z,26.20
2022-08-16T05:11:00.228Z,26.19
2022-08-16T05:13:40.461Z,26.20
2022-08-16T05:16:20.357Z,26.19
2022-08-16T05:18:52.855Z,26.24
2022-08-16T05:21:22.293Z,26.21
2022-08-16T05:23:55.458Z,26.26
2022-08-16T05:26:27.808Z,26.25
2022-08-16T05:28:57.911Z,26.24
2022-08-16T05:31:29.773Z,26.27
2022-08-16T05:34:03.635Z,26.30
2022-08-16T05:36:34.115Z,26.32
2022-08-16T05:39:08.608Z,26.25
2022-08-16T05:41:45.614Z,26.30
2022-08-16T05:44:22.873Z,26.37
2022-08-16T05:46:55.931Z,26.28
2022-08-16T05:49:38.489Z,26.20
2022-08-16T05:52:11.402Z,26.25
2022-08-16T05:54:46.589Z,26.34
2022-08-16T05:57:17.120Z,26.35
2022-08-16T05:59:47.419Z,26.40
2022-08-16T06:02:19.095Z,26.41
2022-08-16T06:04:48.807Z,26.40
2022-08-16T06:07:26.254Z,26.38
2022-08-16T06:09:59.667Z,26.27
2022-08-16T06:12:28.965Z,26.37
2022-08-16T06:14:59.803Z,26.29
2022-08-16T06:17:41.120Z,26.36
2022-08-16T06:20:14.697Z,26.33
2022-08-16T06:22:47.575Z,26.31
2022-08-16T06:25:36.755Z,26.35
2022-08-16T06:28:09.563Z,26.39
2022-08-16T06:30:43.412Z,26.35
2022-08-16T06:33:13.382Z,26.47
2022-08-16T06:35:55.075Z,26.54
2022-08-16T06:38:33.260Z,26.61
2022-08-16T06:41:05.515Z,26.68
2022-08-16T06:43:34.597Z,26.50
2022-08-16T06:46:05.158Z,26.40
2022-08-16T06:48:34.103Z,26.47
2022-08-16T06:51:05.909Z,26.45
2022-08-16T06:53:36.495Z,26.51
2022-08-16T06:56:14.483Z,26.57
2022-08-16T06:58:53.107Z,26.56
2022-08-16T07:01:43.056Z,26.64
2022-08-16T07:04:12.802Z,26.42
2022-08-16T07:07:02.127Z,26.42
2022-08-16T07:09:32.533Z,26.49
2022-08-16T07:12:03.522Z,26.44
2022-08-16T07:14:35.183Z,26.47
2022-08-16T07:17:08.299Z,26.54
2022-08-16T07:20:03.532Z,26.55
2022-08-16T07:22:38.959Z,26.52
2022-08-16T07:25:10.242Z,26.59
2022-08-16T07:27:41.228Z,26.54
2022-08-16T07:30:39.127Z,26.35
2022-08-16T07:33:02.507Z,26.27
2022-08-16T07:35:31.329Z,26.34
2022-08-16T07:38:01.686Z,26.37
2022-08-16T07:40:59.138Z,26.36
2022-08-16T07:43:20.543Z,26.49
2022-08-16T07:45:53.129Z,26.39
2022-08-16T07:48:22.050Z,26.39
2022-08-16T07:50:58.403Z,26.52
2022-08-16T07:53:30.365Z,26.55
2022-08-16T07:56:00.515Z,26.44
2022-08-16T07:58:33.861Z,26.32
2022-08-16T08:01:10.791Z,26.49
2022-08-16T08:03:47.682Z,26.56
2022-08-16T08:06:18.614Z,26.54
2022-08-16T08:08:50.452Z,26.56
2022-08-16T08:11:23.902Z,26.53
2022-08-16T08:13:53.745Z,26.58
2022-08-16T08:16:30.384Z,26.60
2022-08-16T08:19:02.773Z,26.57
2022-08-16T08:21:59.353Z,26.54
2022-08-16T08:24:22.547Z,26.53
2022-08-16T08:27:02.412Z,26.56
2022-08-16T08:29:37.098Z,26.56
2022-08-16T08:32:51.124Z,26.60
2022-08-16T08:35:00.519Z,26.57
2022-08-16T08:37:54.410Z,26.56
2022-08-16T08:40:24.577Z,26.62
2022-08-16T08:42:57.631Z,26.69
2022-08-16T08:45:47.172Z,26.58
2022-08-16T08:48:34.767Z,26.65
2022-08-16T08:51:05.523Z,26.49
2022-08-16T08:53:38.053Z,26.54
2022-08-16T08:56:23.820Z,26.46
2022-08-16T08:59:00.204Z,26.49
2022-08-16T09:01:36.775Z,26.54
2022-08-16T09:04:14.677Z,26.53
2022-08-16T09:06:46.110Z,26.55
2022-08-16T09:09:17.109Z,26.58
2022-08-16T09:11:53.719Z,26.59
2022-08-16T09:14:35.757Z,26.58
2022-08-16T09:17:11.711Z,26.58
2022-08-16T09:19:46.105Z,26.55
2022-08-16T09:22:19.813Z,26.57
2022-08-16T09:24:53.273Z,26.56
2022-08-16T09:27:25.156Z,26.58
2022-08-16T09:30:00.414Z,26.62
2022-08-16T09:32:31.444Z,26.66
2022-08-16T09:35:01.793Z,26.73
2022-08-16T09:37:36.457Z,26.71
2022-08-16T09:40:32.528Z,26.70
2022-08-16T09:42:59.182Z,26.63
2022-08-16T09:45:39.263Z,26.64
2022-08-16T09:48:08.184Z,26.68
2022-08-16T09:50:39.824Z,26.60
2022-08-16T09:53:15.448Z,26.57
2022-08-16T09:55:49.353Z,26.57
2022-08-16T09:58:37.680Z,26.64
2022-08-16T10:01:11.813Z,26.65
2022-08-16T10:04:01.839Z,26.60
2022-08-16T10:06:34.013Z,26.60
2022-08-16T10:09:05.146Z,26.62
2022-08-16T10:11:54.935Z,26.62
2022-08-16T10:14:32.979Z,26.66
2022-08-16T10:17:03.734Z,26.70
2022-08-16T10:19:32.394Z,26.72
2022-08-16T10:22:04.880Z,26.72
2022-08-16T10:24:34.369Z,26.68
2022-08-16T10:27:26.820Z,26.64
2022-08-16T10:30:00.004Z,26.69
2022-08-16T10:32:32.113Z,26.77
2022-08-16T10:35:01.992Z,26.81
2022-08-16T10:37:32.752Z,26.79
2022-08-16T10:40:06.431Z,26.91
2022-08-16T10:42:55.259Z,26.83
2022-08-16T10:45:25.556Z,26.77
2022-08-16T10:48:02.022Z,26.78
2022-08-16T10:50:32.644Z,26.77
2022-08-16T10:53:07.484Z,26.77
2022-08-16T10:55:43.720Z,26.76
2022-08-16T10:58:16.870Z,26.71
2022-08-16T11:00:47.302Z,26.80
2022-08-16T11:06:07.491Z,26.91
2022-08-16T11:08:43.344Z,26.88
2022-08-16T11:11:19.741Z,26.83
2022-08-16T11:13:59.386Z,26.84
2022-08-16T11:19:18.371Z,26.87
2022-08-16T11:24:42.310Z,26.86
2022-08-16T11:27:23.869Z,26.79
2022-08-16T11:30:01.221Z,27.01
2022-08-16T11:32:33.639Z,27.03
2022-08-16T11:35:11.152Z,27.14
2022-08-16T11:40:38.914Z,27.10
2022-08-16T11:43:10.222Z,27.00
2022-08-16T11:45:39.258Z,27.24
2022-08-16T11:48:14.078Z,27.15
2022-08-16T11:50:43.057Z,27.14
2022-08-16T11:53:12.861Z,27.16
2022-08-16T11:55:44.370Z,27.03
2022-08-16T11:58:14.546Z,26.98
2022-08-16T12:00:51.078Z,27.48
2022-08-16T12:03:34.689Z,27.31
2022-08-16T12:06:10.842Z,27.09
2022-08-16T12:08:40.027Z,27.09
2022-08-16T12:11:10.173Z,27.09
2022-08-16T12:13:38.977Z,27.44
2022-08-16T12:16:09.318Z,27.40
2022-08-16T12:18:41.512Z,27.52
2022-08-16T12:21:10.702Z,27.34
2022-08-16T12:23:40.088Z,27.23
2022-08-16T12:26:10.602Z,27.20
2022-08-16T12:28:56.241Z,27.21
2022-08-16T12:31:25.773Z,27.18
2022-08-16T12:33:57.492Z,27.07
2022-08-16T12:36:29.737Z,27.00
2022-08-16T12:38:59.734Z,26.94
2022-08-16T12:41:29.492Z,26.88
2022-08-16T12:44:04.377Z,26.92
2022-08-16T12:46:32.861Z,26.93
2022-08-16T12:49:03.520Z,26.95
2022-08-16T12:51:59.777Z,26.93
2022-08-16T12:54:22.986Z,26.99
2022-08-16T12:56:51.475Z,27.01
2022-08-16T12:59:20.957Z,27.01
2022-08-16T13:01:50.485Z,26.99
2022-08-16T13:04:28.178Z,27.06
2022-08-16T13:09:37.783Z,27.15
2022-08-16T13:12:19.909Z,27.07
2022-08-16T13:14:49.830Z,27.09
2022-08-16T13:17:20.893Z,27.03
2022-08-16T13:20:11.135Z,27.09
2022-08-16T13:22:42.347Z,27.14
2022-08-16T13:25:13.955Z,27.21
2022-08-16T13:28:02.403Z,27.19
2022-08-16T13:30:37.862Z,27.09
2022-08-16T13:33:13.346Z,27.09
2022-08-16T13:35:57.793Z,27.15
2022-08-16T13:38:30.165Z,27.13
2022-08-16T13:41:02.648Z,27.09
2022-08-16T13:43:32.737Z,27.07
2022-08-16T13:46:02.997Z,27.15
2022-08-16T13:48:42.867Z,27.23
2022-08-16T13:51:17.113Z,27.22
2022-08-16T13:53:54.581Z,27.25
2022-08-16T13:56:37.446Z,27.23
2022-08-16T13:59:19.143Z,27.24
2022-08-16T14:01:55.352Z,27.17
2022-08-16T14:04:27.575Z,27.24
2022-08-16T14:06:58.150Z,27.16
2022-08-16T14:09:27.092Z,27.17
2022-08-16T14:11:55.960Z,27.24
2022-08-16T14:14:29.321Z,27.24
2022-08-16T14:16:59.207Z,27.23
2022-08-16T14:19:29.798Z,27.18
2022-08-16T14:22:13.970Z,27.24
2022-08-16T14:24:46.803Z,27.22
2022-08-16T14:27:17.161Z,27.21
2022-08-16T14:29:49.199Z,27.16
2022-08-16T14:32:27.094Z,27.15
2022-08-16T14:35:03.415Z,27.21
2022-08-16T14:37:34.623Z,27.23
2022-08-16T14:40:05.915Z,27.17
2022-08-16T14:42:36.715Z,27.14
2022-08-16T14:45:07.710Z,27.13
2022-08-16T14:47:38.467Z,27.17
2022-08-16T14:50:08.889Z,27.15
2022-08-16T14:52:54.554Z,27.14
2022-08-16T14:55:26.131Z,27.16
2022-08-16T14:57:54.782Z,27.32
2022-08-16T15:00:32.772Z,27.19
2022-08-16T15:03:04.433Z,27.17
2022-08-16T15:05:33.227Z,27.18
2022-08-16T15:08:05.384Z,27.20
2022-08-16T15:10:34.010Z,27.20
2022-08-16T15:13:09.395Z,27.22
2022-08-16T15:15:38.704Z,27.24
2022-08-16T15:18:11.874Z,27.22
2022-08-16T15:20:41.257Z,27.23
2022-08-16T15:23:11.842Z,27.29
2022-08-16T15:25:42.661Z,27.28
2022-08-16T15:28:31.086Z,27.26
2022-08-16T15:31:04.011Z,27.35
2022-08-16T15:33:33.818Z,27.34
2022-08-16T15:36:03.365Z,27.37
2022-08-16T15:39:03.828Z,27.37
2022-08-16T15:41:58.390Z,27.42
2022-08-16T15:44:42.737Z,27.39
2022-08-16T15:47:19.559Z,27.36
2022-08-16T15:49:54.671Z,27.35
2022-08-16T15:52:31.599Z,27.36
2022-08-16T15:55:13.342Z,27.34
2022-08-16T15:57:52.853Z,27.30
2022-08-16T16:00:21.892Z,27.33
2022-08-16T16:02:50.577Z,27.34
2022-08-16T16:05:21.032Z,27.33
2022-08-16T16:07:56.900Z,27.31
2022-08-16T16:10:40.375Z,27.28
2022-08-16T16:13:10.281Z,27.30
2022-08-16T16:15:40.585Z,27.29
2022-08-16T16:18:10.080Z,27.27
2022-08-16T16:20:39.801Z,27.25
2022-08-16T16:23:11.107Z,27.27
2022-08-16T16:25:43.837Z,27.28
2022-08-16T16:29:08.902Z,27.30
2022-08-16T16:31:04.868Z,27.35
2022-08-16T16:33:34.063Z,27.32
2022-08-16T16:36:06.848Z,27.36
2022-08-16T16:38:35.676Z,27.34
2022-08-16T16:41:10.074Z,27.30
2022-08-16T16:43:40.746Z,27.31
2022-08-16T16:46:32.806Z,27.30
2022-08-16T16:48:58.715Z,27.27
2022-08-16T16:51:28.136Z,27.28
2022-08-16T16:53:57.422Z,27.27
2022-08-16T16:56:32.318Z,27.29
2022-08-16T16:59:08.312Z,27.31
2022-08-16T17:01:56.840Z,27.34
2022-08-16T17:04:31.718Z,27.33
2022-08-16T17:07:02.509Z,27.28
2022-08-16T17:09:31.245Z,27.29
2022-08-16T17:12:05.512Z,27.28
2022-08-16T17:14:34.705Z,27.30
2022-08-16T17:17:06.985Z,27.30
2022-08-16T17:19:40.909Z,27.28
2022-08-16T17:22:14.248Z,27.30
2022-08-16T17:24:50.972Z,27.31
2022-08-16T17:27:32.656Z,27.33
2022-08-16T17:30:17.036Z,27.30
2022-08-16T17:32:50.505Z,27.29
2022-08-16T17:35:34.058Z,27.40
2022-08-16T17:38:06.078Z,27.36
2022-08-16T17:40:47.948Z,27.34
2022-08-16T17:43:27.672Z,27.32
2022-08-16T17:45:56.219Z,27.44
2022-08-16T17:48:24.947Z,27.33
2022-08-16T17:50:54.566Z,27.29
2022-08-16T17:53:23.596Z,27.33
2022-08-16T17:55:52.339Z,27.27
2022-08-16T17:58:23.258Z,27.26
2022-08-16T18:00:57.533Z,27.21
2022-08-16T18:04:03.264Z,27.15
2022-08-16T18:06:18.586Z,27.13
2022-08-16T18:08:48.910Z,27.15
2022-08-16T18:11:25.879Z,27.14
2022-08-16T18:13:55.440Z,27.14
2022-08-16T18:16:25.955Z,27.08
2022-08-16T18:18:54.472Z,27.10
2022-08-16T18:21:40.804Z,27.13
2022-08-16T18:24:09.714Z,27.12
2022-08-16T18:26:38.775Z,27.10
2022-08-16T18:29:07.287Z,27.13
2022-08-16T18:31:37.243Z,27.13
2022-08-16T18:34:06.266Z,27.10
2022-08-16T18:36:34.746Z,27.11
2022-08-16T18:39:03.290Z,27.12
2022-08-16T18:41:36.957Z,27.09
2022-08-16T18:44:25.442Z,27.10
2022-08-16T18:46:57.749Z,27.06
2022-08-16T18:49:26.371Z,27.11
2022-08-16T18:51:58.425Z,27.21
2022-08-16T18:54:28.235Z,27.27
2022-08-16T18:56:58.226Z,27.36
2022-08-16T18:59:28.194Z,27.24
2022-08-16T19:02:00.073Z,27.26
2022-08-16T19:04:56.838Z,27.18
2022-08-16T19:07:23.008Z,27.30
2022-08-16T19:09:58.771Z,27.37
2022-08-16T19:12:38.057Z,27.37
2022-08-16T19:15:14.324Z,27.38
2022-08-16T19:17:44.714Z,27.29
2022-08-16T19:20:15.214Z,27.26
2022-08-16T19:25:47.609Z,27.24
2022-08-16T19:28:51.863Z,27.22
2022-08-16T19:31:12.258Z,27.20
2022-08-16T19:33:53.409Z,27.12
2022-08-16T19:36:31.753Z,27.07
2022-08-16T19:39:04.548Z,27.04
2022-08-16T19:41:36.318Z,27.04
2022-08-16T19:44:05.853Z,26.95
2022-08-16T19:46:34.453Z,26.90
2022-08-16T19:49:04.825Z,26.92
2022-08-16T19:51:33.476Z,26.92
2022-08-16T19:54:02.036Z,26.91
2022-08-16T19:56:30.826Z,26.94
2022-08-16T20:01:49.426Z,26.94
2022-08-16T20:04:19.328Z,26.92
2022-08-16T20:06:48.366Z,26.90
2022-08-16T20:09:16.916Z,26.89
2022-08-16T20:11:45.798Z,26.90
2022-08-16T20:14:24.028Z,26.91
2022-08-16T20:16:54.605Z,26.98
2022-08-16T20:19:24.998Z,27.02
2022-08-16T20:21:53.753Z,27.20
2022-08-16T20:24:34.177Z,27.28
2022-08-16T20:27:03.795Z,27.22
2022-08-16T20:29:34.439Z,27.20
2022-08-16T20:32:03.042Z,27.22
2022-08-16T20:34:33.065Z,27.27
2022-08-16T20:37:01.561Z,27.22
2022-08-16T20:39:30.355Z,27.17
2022-08-16T20:41:59.714Z,27.16
2022-08-16T20:44:28.200Z,27.20
2022-08-16T20:46:57.721Z,27.21
2022-08-16T20:49:26.179Z,27.22
2022-08-16T20:51:59.593Z,27.21
2022-08-16T20:54:28.919Z,27.23
2022-08-16T20:56:57.472Z,27.22
2022-08-16T20:59:26.141Z,27.27
2022-08-16T21:01:54.625Z,27.24
2022-08-16T21:04:27.519Z,27.24
2022-08-16T21:06:58.448Z,27.21
2022-08-16T21:09:29.091Z,27.26
2022-08-16T21:12:01.045Z,27.34
2022-08-16T21:14:32.616Z,27.27
2022-08-16T21:17:01.426Z,27.22
2022-08-16T21:19:30.138Z,27.13
2022-08-16T21:22:00.037Z,27.13
2022-08-16T21:24:28.530Z,27.15
2022-08-16T21:26:58.697Z,27.17
2022-08-16T21:29:42.857Z,27.19
2022-08-16T21:32:15.224Z,27.14
2022-08-16T21:34:43.837Z,27.10
2022-08-16T21:37:15.691Z,27.28
2022-08-16T21:39:44.501Z,27.37
2022-08-16T21:42:14.319Z,27.28
2022-08-16T21:44:42.850Z,27.33
2022-08-16T21:47:11.536Z,27.17
2022-08-16T21:49:40.070Z,27.18
2022-08-16T21:52:09.277Z,27.11
2022-08-16T21:54:54.113Z,27.09
2022-08-16T21:57:25.080Z,27.12
2022-08-16T21:59:54.736Z,27.08
2022-08-16T22:02:26.006Z,27.05
2022-08-16T22:05:05.538Z,27.04
2022-08-16T22:07:34.382Z,27.15
2022-08-16T22:11:04.857Z,27.26
2022-08-16T22:12:53.606Z,27.34
2022-08-16T22:15:25.781Z,27.30
2022-08-16T22:17:55.846Z,27.37
2022-08-16T22:20:25.104Z,27.28
2022-08-16T22:22:53.568Z,27.20
2022-08-16T22:25:23.564Z,27.19
2022-08-16T22:27:52.190Z,27.08
2022-08-16T22:30:20.931Z,27.02
2022-08-16T22:32:49.741Z,27.01
2022-08-16T22:35:19.293Z,27.12
2022-08-16T22:38:53.441Z,26.97
2022-08-16T22:40:39.368Z,27.10
2022-08-16T22:43:08.259Z,26.99
2022-08-16T22:45:37.192Z,26.96
2022-08-16T22:48:06.069Z,26.95
2022-08-16T22:50:35.548Z,26.94
2022-08-16T22:53:04.258Z,27.07
2022-08-16T22:55:34.640Z,27.00
2022-08-16T22:58:04.953Z,26.96
2022-08-16T23:00:34.276Z,26.92
2022-08-16T23:03:04.706Z,26.96
2022-08-16T23:05:36.262Z,26.94
2022-08-16T23:08:05.494Z,26.99
2022-08-16T23:10:34.058Z,27.00
2022-08-16T23:13:06.348Z,26.95
2022-08-16T23:15:41.151Z,26.95
2022-08-16T23:18:09.748Z,26.95
2022-08-16T23:20:39.161Z,26.94
2022-08-16T23:23:19.868Z,26.96
2022-08-16T23:25:51.664Z,26.97
2022-08-16T23:28:26.528Z,26.96
2022-08-16T23:30:55.038Z,26.97
2022-08-16T23:33:24.130Z,26.95
2022-08-16T23:35:55.512Z,26.94
2022-08-16T23:38:37.497Z,26.94
2022-08-16T23:41:11.477Z,27.21
2022-08-16T23:43:43.275Z,27.37
2022-08-16T23:46:17.790Z,27.40
2022-08-16T23:50:01.795Z,27.41
2022-08-16T23:51:35.570Z,27.23
2022-08-16T23:54:05.488Z,27.07
2022-08-16T23:56:40.277Z,27.00
2022-08-16T23:59:11.298Z,26.88
