createdAt,value
2022-09-06T00:02:51.107Z,30.39
2022-09-06T00:06:11.873Z,30.43
2022-09-06T00:09:38.805Z,30.42
2022-09-06T00:13:05.952Z,30.45
2022-09-06T00:16:28.559Z,30.43
2022-09-06T00:19:57.497Z,30.44
2022-09-06T00:23:24.468Z,30.39
2022-09-06T00:26:51.095Z,30.23
2022-09-06T00:29:58.178Z,30.19
2022-09-06T00:33:18.792Z,30.22
2022-09-06T00:36:45.924Z,30.16
2022-09-06T00:40:07.768Z,30.00
2022-09-06T00:43:35.042Z,30.10
2022-09-06T00:47:02.269Z,30.26
2022-09-06T00:50:22.070Z,30.08
2022-09-06T00:53:49.316Z,30.01
2022-09-06T00:57:15.876Z,30.09
2022-09-06T01:00:44.368Z,30.11
2022-09-06T01:04:01.776Z,30.07
2022-09-06T01:07:28.473Z,29.95
2022-09-06T01:10:44.421Z,30.04
2022-09-06T01:14:09.069Z,29.90
2022-09-06T01:17:43.297Z,29.91
2022-09-06T01:21:13.983Z,30.24
2022-09-06T01:24:27.455Z,30.22
2022-09-06T01:27:49.531Z,30.59
2022-09-06T01:31:16.742Z,30.54
2022-09-06T01:34:49.826Z,30.70
2022-09-06T01:38:18.909Z,30.68
2022-09-06T01:41:40.017Z,31.24
2022-09-06T01:45:08.340Z,31.08
2022-09-06T01:48:40.513Z,31.18
2022-09-06T01:52:15.108Z,31.31
2022-09-06T01:55:47.561Z,31.47
2022-09-06T01:59:06.631Z,31.49
2022-09-06T02:02:46.061Z,31.54
2022-09-06T02:06:18.378Z,31.73
2022-09-06T02:09:45.703Z,31.81
2022-09-06T02:13:12.701Z,31.96
2022-09-06T02:16:21.625Z,32.05
2022-09-06T02:19:41.249Z,32.34
2022-09-06T02:22:58.680Z,32.33
2022-09-06T02:26:28.901Z,32.39
2022-09-06T02:28:56.673Z,32.62
2022-09-06T02:32:21.059Z,32.74
2022-09-06T02:35:48.320Z,32.98
2022-09-06T02:39:16.900Z,33.08
2022-09-06T02:42:43.929Z,33.21
2022-09-06T02:46:10.929Z,33.46
2022-09-06T02:49:38.371Z,33.67
2022-09-06T02:52:47.803Z,33.80
2022-09-06T02:56:14.945Z,34.01
2022-09-06T02:59:35.443Z,34.24
2022-09-06T03:03:02.646Z,34.38
2022-09-06T03:06:30.926Z,34.63
2022-09-06T03:09:32.485Z,34.64
2022-09-06T03:12:59.555Z,34.79
2022-09-06T03:16:27.856Z,34.86
2022-09-06T03:19:54.855Z,34.99
2022-09-06T03:23:12.182Z,35.06
2022-09-06T03:26:33.397Z,35.27
2022-09-06T03:29:54.036Z,35.38
2022-09-06T03:33:20.857Z,35.43
2022-09-06T03:36:54.043Z,35.54
2022-09-06T03:40:00.414Z,35.81
2022-09-06T03:43:27.959Z,35.72
2022-09-06T03:46:49.013Z,35.79
2022-09-06T03:50:06.119Z,36.14
2022-09-06T03:53:32.779Z,36.06
2022-09-06T03:57:03.476Z,36.35
2022-09-06T04:00:31.071Z,36.39
2022-09-06T04:03:41.556Z,36.53
2022-09-06T04:07:08.594Z,36.51
2022-09-06T04:10:35.351Z,36.85
2022-09-06T04:14:01.770Z,36.82
2022-09-06T04:17:28.317Z,36.94
2022-09-06T04:20:55.380Z,37.02
2022-09-06T04:24:22.307Z,37.12
2022-09-06T04:27:51.224Z,37.16
2022-09-06T04:31:18.283Z,37.32
2022-09-06T04:34:37.447Z,37.17
2022-09-06T04:38:05.138Z,37.39
2022-09-06T04:41:31.562Z,37.36
2022-09-06T04:44:57.945Z,37.37
2022-09-06T04:48:25.166Z,37.51
2022-09-06T04:51:53.321Z,37.60
2022-09-06T04:55:21.288Z,37.58
2022-09-06T04:58:48.601Z,37.52
2022-09-06T05:02:15.392Z,37.72
2022-09-06T05:05:42.458Z,37.73
2022-09-06T05:09:17.740Z,37.91
2022-09-06T05:12:49.403Z,37.87
2022-09-06T05:16:16.349Z,38.19
2022-09-06T05:19:43.041Z,38.37
2022-09-06T05:23:11.780Z,38.49
2022-09-06T05:26:39.227Z,38.64
2022-09-06T05:29:55.913Z,38.62
2022-09-06T05:33:13.588Z,38.70
2022-09-06T05:36:40.351Z,38.71
2022-09-06T05:40:08.065Z,38.74
2022-09-06T05:43:21.861Z,38.91
2022-09-06T05:46:48.690Z,38.89
2022-09-06T05:50:07.210Z,38.87
2022-09-06T05:53:33.946Z,38.96
2022-09-06T05:57:00.649Z,38.99
2022-09-06T06:00:27.407Z,38.91
2022-09-06T06:03:55.989Z,38.99
2022-09-06T06:07:26.451Z,38.98
2022-09-06T06:10:54.437Z,39.04
2022-09-06T06:14:01.862Z,39.10
2022-09-06T06:17:29.471Z,39.17
2022-09-06T06:20:55.986Z,39.40
2022-09-06T06:24:23.588Z,39.70
2022-09-06T06:27:50.351Z,39.80
2022-09-06T06:31:17.935Z,39.71
2022-09-06T06:34:44.870Z,39.63
2022-09-06T06:38:03.700Z,39.69
2022-09-06T06:41:31.015Z,39.81
2022-09-06T06:45:00.790Z,40.06
2022-09-06T06:48:27.537Z,40.38
2022-09-06T06:51:54.837Z,40.61
2022-09-06T06:55:22.487Z,40.82
2022-09-06T06:58:49.225Z,41.00
2022-09-06T07:02:09.289Z,41.04
2022-09-06T07:09:04.125Z,41.31
2022-09-06T07:12:31.606Z,41.36
2022-09-06T07:15:45.359Z,41.70
2022-09-06T07:18:45.734Z,41.64
2022-09-06T07:22:15.750Z,41.71
2022-09-06T07:25:25.112Z,42.04
2022-09-06T07:28:52.169Z,42.16
2022-09-06T07:32:19.714Z,42.49
2022-09-06T07:35:47.483Z,42.66
2022-09-06T07:39:17.016Z,42.80
2022-09-06T07:42:45.855Z,43.00
2022-09-06T07:46:14.204Z,43.05
2022-09-06T07:49:34.874Z,43.27
2022-09-06T07:53:11.893Z,43.51
2022-09-06T07:56:38.659Z,43.61
2022-09-06T08:00:05.252Z,43.52
2022-09-06T08:03:32.948Z,43.56
2022-09-06T08:10:46.594Z,43.76
2022-09-06T08:14:13.170Z,43.87
2022-09-06T08:17:40.142Z,44.05
2022-09-06T08:21:01.316Z,44.11
2022-09-06T08:24:28.913Z,44.19
2022-09-06T08:27:56.339Z,44.55
2022-09-06T08:31:23.896Z,44.77
2022-09-06T08:34:53.230Z,44.95
2022-09-06T08:38:19.962Z,45.10
2022-09-06T08:41:33.644Z,45.32
2022-09-06T08:44:58.288Z,45.54
2022-09-06T08:48:25.745Z,45.75
2022-09-06T08:51:56.809Z,45.86
2022-09-06T08:55:32.907Z,46.02
2022-09-06T08:58:59.957Z,46.02
2022-09-06T09:02:29.848Z,46.11
2022-09-06T09:06:06.325Z,46.19
2022-09-06T09:09:29.085Z,46.38
2022-09-06T09:12:57.905Z,46.59
2022-09-06T09:16:26.117Z,46.69
2022-09-06T09:19:35.935Z,46.76
2022-09-06T09:23:03.992Z,47.01
2022-09-06T09:26:21.949Z,47.23
2022-09-06T09:34:03.168Z,47.44
2022-09-06T09:37:46.007Z,47.61
2022-09-06T09:41:14.657Z,47.86
2022-09-06T09:44:44.306Z,48.08
2022-09-06T09:48:27.512Z,48.18
2022-09-06T09:51:59.908Z,48.34
2022-09-06T09:55:35.006Z,48.59
2022-09-06T09:59:06.646Z,49.25
2022-09-06T10:02:32.153Z,49.94
2022-09-06T10:06:02.686Z,49.70
2022-09-06T10:09:28.702Z,49.49
2022-09-06T10:12:48.679Z,49.61
2022-09-06T10:16:22.993Z,49.65
2022-09-06T10:19:40.994Z,49.53
2022-09-06T10:23:10.922Z,49.67
2022-09-06T10:26:42.922Z,49.88
2022-09-06T10:30:22.366Z,49.76
2022-09-06T10:33:42.738Z,49.91
2022-09-06T10:37:19.051Z,50.12
2022-09-06T10:40:51.490Z,50.30
2022-09-06T10:44:21.384Z,50.65
2022-09-06T10:47:41.996Z,50.80
2022-09-06T10:51:17.011Z,51.11
2022-09-06T10:54:43.563Z,51.33
2022-09-06T11:01:42.697Z,51.65
2022-09-06T11:09:06.884Z,51.86
2022-09-06T11:12:32.857Z,51.94
2022-09-06T11:15:45.892Z,52.06
2022-09-06T11:19:27.663Z,52.12
2022-09-06T11:22:45.480Z,52.11
2022-09-06T11:25:53.094Z,52.45
2022-09-06T11:29:19.661Z,52.41
2022-09-06T11:32:58.341Z,52.58
2022-09-06T11:36:30.660Z,52.65
2022-09-06T11:43:41.999Z,53.02
2022-09-06T11:47:10.433Z,53.11
2022-09-06T11:50:37.488Z,53.34
2022-09-06T11:54:34.746Z,53.35
2022-09-06T11:58:01.689Z,53.42
2022-09-06T12:01:29.173Z,53.69
2022-09-06T12:04:59.694Z,53.64
2022-09-06T12:08:27.049Z,53.86
2022-09-06T12:11:57.777Z,54.05
2022-09-06T12:15:40.147Z,54.02
2022-09-06T12:19:25.479Z,54.17
2022-09-06T12:23:10.485Z,54.29
2022-09-06T12:26:37.541Z,54.53
2022-09-06T12:30:07.016Z,54.60
2022-09-06T12:33:34.403Z,54.57
2022-09-06T12:37:17.398Z,54.55
2022-09-06T12:40:44.594Z,54.75
2022-09-06T12:44:08.482Z,54.86
2022-09-06T12:47:35.116Z,54.98
2022-09-06T12:51:11.054Z,55.03
2022-09-06T12:54:41.816Z,55.04
2022-09-06T12:58:19.421Z,55.15
2022-09-06T13:01:45.403Z,55.38
2022-09-06T13:05:11.185Z,55.48
2022-09-06T13:08:22.406Z,55.45
2022-09-06T13:11:42.134Z,55.49
2022-09-06T13:15:04.249Z,55.75
2022-09-06T13:18:32.442Z,55.94
2022-09-06T13:22:07.890Z,55.83
2022-09-06T13:25:40.924Z,56.01
2022-09-06T13:29:11.640Z,56.16
2022-09-06T13:32:38.275Z,56.30
2022-09-06T13:35:37.917Z,56.28
2022-09-06T13:39:21.931Z,56.39
2022-09-06T13:42:48.589Z,56.47
2022-09-06T13:46:27.466Z,56.55
2022-09-06T13:49:56.822Z,56.60
2022-09-06T13:53:24.526Z,56.74
2022-09-06T13:56:33.720Z,56.87
2022-09-06T13:59:51.458Z,56.99
2022-09-06T14:03:10.013Z,57.00
2022-09-06T14:06:36.793Z,57.22
2022-09-06T14:09:57.028Z,56.68
2022-09-06T14:13:04.363Z,56.41
2022-09-06T14:16:31.716Z,55.25
2022-09-06T14:20:01.043Z,53.41
2022-09-06T14:23:27.872Z,51.44
2022-09-06T14:26:57.306Z,49.44
2022-09-06T14:30:16.371Z,47.80
2022-09-06T14:33:43.816Z,46.20
2022-09-06T14:37:14.237Z,45.02
2022-09-06T14:40:24.014Z,43.67
2022-09-06T14:43:45.341Z,42.53
2022-09-06T14:47:12.877Z,41.20
2022-09-06T14:50:19.190Z,40.24
2022-09-06T14:53:46.389Z,39.21
2022-09-06T14:57:07.427Z,38.28
2022-09-06T15:00:38.781Z,37.47
2022-09-06T15:04:08.301Z,36.77
2022-09-06T15:07:35.670Z,36.42
2022-09-06T15:11:02.922Z,35.43
2022-09-06T15:14:31.932Z,35.08
2022-09-06T15:17:59.806Z,34.48
2022-09-06T15:20:37.096Z,33.86
2022-09-06T15:24:04.439Z,33.67
2022-09-06T15:27:33.172Z,33.47
2022-09-06T15:31:04.265Z,33.20
2022-09-06T15:34:15.302Z,33.00
2022-09-06T15:37:27.372Z,32.72
2022-09-06T15:40:54.535Z,32.56
2022-09-06T15:44:25.653Z,32.50
2022-09-06T15:47:58.792Z,32.32
2022-09-06T15:51:13.250Z,32.41
2022-09-06T15:54:45.832Z,32.36
2022-09-06T15:58:13.370Z,32.23
2022-09-06T16:01:26.359Z,32.11
2022-09-06T16:04:51.238Z,32.09
2022-09-06T16:07:57.946Z,32.29
2022-09-06T16:11:08.553Z,32.02
2022-09-06T16:14:35.217Z,32.17
2022-09-06T16:17:57.530Z,32.09
2022-09-06T16:21:25.396Z,31.91
2022-09-06T16:25:00.057Z,31.84
2022-09-06T16:28:27.478Z,32.01
2022-09-06T16:31:49.603Z,32.03
2022-09-06T16:35:17.413Z,31.91
2022-09-06T16:38:44.194Z,31.95
2022-09-06T16:42:17.260Z,31.64
2022-09-06T16:45:19.368Z,31.67
2022-09-06T16:48:46.226Z,31.83
2022-09-06T16:52:16.303Z,31.84
2022-09-06T16:55:22.708Z,31.60
2022-09-06T16:58:49.757Z,31.82
2022-09-06T17:02:16.875Z,31.58
2022-09-06T17:05:43.129Z,31.60
2022-09-06T17:08:29.348Z,31.51
2022-09-06T17:11:55.873Z,31.35
2022-09-06T17:14:53.134Z,31.43
2022-09-06T17:18:20.730Z,31.27
2022-09-06T17:21:50.832Z,31.03
2022-09-06T17:25:18.330Z,31.03
2022-09-06T17:28:36.405Z,30.90
2022-09-06T17:32:02.970Z,30.70
2022-09-06T17:35:30.068Z,30.66
2022-09-06T17:38:57.095Z,30.58
2022-09-06T17:42:20.561Z,30.55
2022-09-06T17:45:27.542Z,30.64
2022-09-06T17:48:55.025Z,30.90
2022-09-06T17:52:22.985Z,30.84
2022-09-06T17:55:51.621Z,30.79
2022-09-06T17:59:18.393Z,30.47
2022-09-06T18:02:45.993Z,30.47
2022-09-06T18:06:12.963Z,30.31
2022-09-06T18:09:40.914Z,30.15
2022-09-06T18:13:07.962Z,30.24
2022-09-06T18:16:28.255Z,29.80
2022-09-06T18:19:56.068Z,29.91
2022-09-06T18:23:26.165Z,29.91
2022-09-06T18:27:08.945Z,30.01
2022-09-06T18:30:36.749Z,29.69
2022-09-06T18:34:06.477Z,29.59
2022-09-06T18:37:35.656Z,29.39
2022-09-06T18:41:02.717Z,29.40
2022-09-06T18:44:32.952Z,29.06
2022-09-06T18:48:01.070Z,28.69
2022-09-06T18:51:27.929Z,28.74
2022-09-06T18:54:56.025Z,28.70
2022-09-06T18:58:23.561Z,28.73
2022-09-06T19:01:52.128Z,28.38
2022-09-06T19:05:19.172Z,28.52
2022-09-06T19:08:47.787Z,28.25
2022-09-06T19:12:15.034Z,28.21
2022-09-06T19:15:41.518Z,28.17
2022-09-06T19:18:59.360Z,27.57
2022-09-06T19:22:19.843Z,27.53
2022-09-06T19:25:46.705Z,27.65
2022-09-06T19:28:43.127Z,27.83
2022-09-06T19:32:10.910Z,27.48
2022-09-06T19:34:41.379Z,27.49
2022-09-06T19:37:49.088Z,27.45
2022-09-06T19:41:17.296Z,27.53
2022-09-06T19:44:45.302Z,27.43
2022-09-06T19:48:12.505Z,26.93
2022-09-06T19:51:42.411Z,26.73
2022-09-06T19:54:59.750Z,26.67
2022-09-06T19:58:27.851Z,26.81
2022-09-06T20:01:54.623Z,26.82
2022-09-06T20:05:22.283Z,26.65
2022-09-06T20:08:50.867Z,26.71
2022-09-06T20:12:18.085Z,26.72
2022-09-06T20:15:44.778Z,26.21
2022-09-06T20:19:04.380Z,26.32
2022-09-06T20:22:31.171Z,26.32
2022-09-06T20:26:00.425Z,26.04
2022-09-06T20:28:58.482Z,26.29
2022-09-06T20:32:25.533Z,26.53
2022-09-06T20:35:55.448Z,26.27
2022-09-06T20:39:25.182Z,26.00
2022-09-06T20:42:43.215Z,25.90
2022-09-06T20:46:12.078Z,25.88
2022-09-06T20:49:39.684Z,25.81
2022-09-06T20:53:06.427Z,25.56
2022-09-06T20:56:38.098Z,25.36
2022-09-06T21:00:03.673Z,25.66
2022-09-06T21:03:23.262Z,25.57
2022-09-06T21:06:50.077Z,25.23
2022-09-06T21:10:16.802Z,25.33
2022-09-06T21:13:47.607Z,25.16
2022-09-06T21:17:14.271Z,25.07
2022-09-06T21:20:40.829Z,25.01
2022-09-06T21:24:08.475Z,24.92
2022-09-06T21:27:35.273Z,25.02
2022-09-06T21:31:02.027Z,25.19
2022-09-06T21:34:28.726Z,24.73
2022-09-06T21:37:57.003Z,24.66
2022-09-06T21:41:24.288Z,24.71
2022-09-06T21:44:59.893Z,24.90
2022-09-06T21:48:30.899Z,24.89
2022-09-06T21:51:57.819Z,24.89
2022-09-06T21:55:24.906Z,24.80
2022-09-06T21:58:51.301Z,24.49
2022-09-06T22:02:21.803Z,24.41
2022-09-06T22:05:48.488Z,24.46
2022-09-06T22:09:07.047Z,24.53
2022-09-06T22:12:33.678Z,24.58
2022-09-06T22:16:07.940Z,24.31
2022-09-06T22:19:36.532Z,24.35
2022-09-06T22:23:07.827Z,24.12
2022-09-06T22:26:46.156Z,24.03
2022-09-06T22:30:12.936Z,24.07
2022-09-06T22:33:32.610Z,24.30
2022-09-06T22:36:59.379Z,23.81
2022-09-06T22:40:26.375Z,23.81
2022-09-06T22:43:17.084Z,23.89
2022-09-06T22:46:26.093Z,23.58
2022-09-06T22:49:46.030Z,23.66
2022-09-06T22:53:13.185Z,23.61
2022-09-06T22:56:41.816Z,23.46
2022-09-06T22:59:59.319Z,23.78
2022-09-06T23:03:26.335Z,23.94
2022-09-06T23:06:44.020Z,23.89
2022-09-06T23:10:10.746Z,23.94
2022-09-06T23:13:37.604Z,23.53
2022-09-06T23:16:30.364Z,23.24
2022-09-06T23:19:59.340Z,23.35
2022-09-06T23:23:13.597Z,23.02
2022-09-06T23:26:38.214Z,22.92
2022-09-06T23:29:44.904Z,22.88
2022-09-06T23:33:12.237Z,22.59
2022-09-06T23:36:43.300Z,22.50
2022-09-06T23:40:11.839Z,21.85
2022-09-06T23:43:39.581Z,21.35
2022-09-06T23:47:07.299Z,21.43
2022-09-06T23:50:35.678Z,21.00
2022-09-06T23:54:03.550Z,21.04
2022-09-06T23:57:30.715Z,20.82
