createdAt,value
2022-11-20T00:00:18.785Z,96523.88
2022-11-20T00:02:45.052Z,96527.81
2022-11-20T00:05:11.346Z,96528.28
2022-11-20T00:07:37.650Z,96528.75
2022-11-20T00:10:03.950Z,96539.97
2022-11-20T00:12:30.193Z,96536.50
2022-11-20T00:14:56.526Z,96536.59
2022-11-20T00:17:22.764Z,96544.22
2022-11-20T00:19:49.017Z,96539.31
2022-11-20T00:22:15.357Z,96554.25
2022-11-20T00:24:43.133Z,96550.31
2022-11-20T00:27:09.613Z,96556.22
2022-11-20T00:29:35.897Z,96554.97
2022-11-20T00:32:02.137Z,96555.78
2022-11-20T00:34:28.365Z,96566.09
2022-11-20T00:36:54.629Z,96566.31
2022-11-20T00:39:21.118Z,96563.31
2022-11-20T00:41:47.511Z,96567.50
2022-11-20T00:44:13.755Z,96572.59
2022-11-20T00:46:40.018Z,96570.16
2022-11-20T00:49:06.308Z,96577.00
2022-11-20T00:51:32.537Z,96581.88
2022-11-20T00:53:58.817Z,96578.28
2022-11-20T00:56:25.095Z,96576.91
2022-11-20T00:58:51.351Z,96587.56
2022-11-20T01:01:17.897Z,96586.75
2022-11-20T01:03:44.176Z,96583.16
2022-11-20T01:06:10.417Z,96586.63
2022-11-20T01:08:36.668Z,96596.94
2022-11-20T01:11:02.925Z,96592.19
2022-11-20T01:13:29.174Z,96590.34
2022-11-20T01:15:55.533Z,96600.19
2022-11-20T01:18:21.773Z,96598.56
2022-11-20T01:20:48.025Z,96596.72
2022-11-20T01:23:14.269Z,96591.16
2022-11-20T01:25:40.517Z,96594.06
2022-11-20T01:28:06.776Z,96593.72
2022-11-20T01:30:33.023Z,96595.44
2022-11-20T01:32:59.300Z,96593.59
2022-11-20T01:35:25.566Z,96598.34
2022-11-20T01:37:51.812Z,96596.72
2022-11-20T01:40:18.061Z,96596.50
2022-11-20T01:42:44.312Z,96596.16
2022-11-20T01:45:10.566Z,96600.44
2022-11-20T01:47:36.795Z,96601.72
2022-11-20T01:50:03.061Z,96605.66
2022-11-20T01:52:29.336Z,96602.41
2022-11-20T01:54:55.595Z,96604.59
2022-11-20T01:57:21.841Z,96600.66
2022-11-20T01:59:48.116Z,96603.91
2022-11-20T02:02:14.392Z,96596.16
2022-11-20T02:04:40.644Z,96598.00
2022-11-20T02:07:06.926Z,96596.16
2022-11-20T02:09:33.189Z,96607.03
2022-11-20T02:11:59.445Z,96596.16
2022-11-20T02:14:25.700Z,96597.19
2022-11-20T02:16:51.941Z,96605.75
2022-11-20T02:19:18.512Z,96611.88
2022-11-20T02:21:44.929Z,96610.03
2022-11-20T02:24:11.192Z,96608.88
2022-11-20T02:26:37.530Z,96620.09
2022-11-20T02:29:03.765Z,96611.53
2022-11-20T02:31:30.016Z,96617.91
2022-11-20T02:33:56.306Z,96621.38
2022-11-20T02:36:22.553Z,96616.63
2022-11-20T02:38:48.814Z,96611.31
2022-11-20T02:41:15.067Z,96618.47
2022-11-20T02:43:41.321Z,96615.81
2022-11-20T02:46:07.577Z,96620.91
2022-11-20T02:48:34.190Z,96622.19
2022-11-20T02:51:00.489Z,96621.16
2022-11-20T02:53:26.727Z,96612.81
2022-11-20T02:55:52.959Z,96620.56
2022-11-20T02:58:19.215Z,96624.72
2022-11-20T03:00:45.443Z,96631.09
2022-11-20T03:03:11.673Z,96620.91
2022-11-20T03:05:37.925Z,96624.28
2022-11-20T03:08:04.169Z,96615.47
2022-11-20T03:10:30.408Z,96628.91
2022-11-20T03:12:56.670Z,96618.50
2022-11-20T03:15:22.937Z,96627.50
2022-11-20T03:17:49.192Z,96630.88
2022-11-20T03:20:15.426Z,96637.34
2022-11-20T03:22:41.681Z,96642.41
2022-11-20T03:25:07.953Z,96634.69
2022-11-20T03:27:34.201Z,96634.56
2022-11-20T03:30:00.475Z,96640.91
2022-11-20T03:32:26.737Z,96636.88
2022-11-20T03:34:52.993Z,96638.47
2022-11-20T03:37:19.250Z,96635.59
2022-11-20T03:39:45.503Z,96637.22
2022-11-20T03:42:11.759Z,96635.94
2022-11-20T03:44:37.993Z,96630.75
2022-11-20T03:47:04.253Z,96636.66
2022-11-20T03:49:30.512Z,96642.31
2022-11-20T03:51:56.791Z,96637.81
2022-11-20T03:54:23.040Z,96634.91
2022-11-20T03:56:49.354Z,96631.78
2022-11-20T03:59:15.614Z,96637.69
2022-11-20T04:01:44.278Z,96632.94
2022-11-20T04:04:13.099Z,96638.84
2022-11-20T04:06:39.332Z,96630.63
2022-11-20T04:09:05.572Z,96635.50
2022-11-20T04:11:31.833Z,96633.19
2022-11-20T04:13:58.069Z,96644.28
2022-11-20T04:16:24.317Z,96638.50
2022-11-20T04:18:50.569Z,96641.16
2022-11-20T04:21:16.802Z,96636.66
2022-11-20T04:23:43.041Z,96637.69
2022-11-20T04:26:09.285Z,96628.91
2022-11-20T04:28:35.535Z,96634.00
2022-11-20T04:31:01.782Z,96630.53
2022-11-20T04:33:32.689Z,96633.19
2022-11-20T04:36:00.206Z,96629.25
2022-11-20T04:38:26.439Z,96632.94
2022-11-20T04:40:52.704Z,96624.50
2022-11-20T04:43:18.941Z,96620.56
2022-11-20T04:45:45.196Z,96621.38
2022-11-20T04:48:11.457Z,96626.47
2022-11-20T04:50:37.710Z,96632.03
2022-11-20T04:53:03.945Z,96630.63
2022-11-20T04:55:30.192Z,96627.97
2022-11-20T04:57:56.422Z,96624.28
2022-11-20T05:00:22.666Z,96618.94
2022-11-20T05:02:49.171Z,96620.09
2022-11-20T05:05:15.408Z,96622.53
2022-11-20T05:07:41.727Z,96626.34
2022-11-20T05:10:08.069Z,96632.59
2022-11-20T05:12:34.324Z,96637.22
2022-11-20T05:15:00.577Z,96640.69
2022-11-20T05:17:26.921Z,96640.69
2022-11-20T05:19:53.371Z,96643.34
2022-11-20T05:22:19.653Z,96644.38
2022-11-20T05:24:45.916Z,96652.72
2022-11-20T05:27:12.178Z,96649.25
2022-11-20T05:29:39.460Z,96641.25
2022-11-20T05:32:05.694Z,96653.19
2022-11-20T05:34:31.925Z,96645.78
2022-11-20T05:36:58.163Z,96643.00
2022-11-20T05:39:24.534Z,96647.75
2022-11-20T05:41:50.830Z,96647.41
2022-11-20T05:44:17.101Z,96649.13
2022-11-20T05:46:43.353Z,96650.41
2022-11-20T05:49:09.608Z,96659.44
2022-11-20T05:51:35.838Z,96663.94
2022-11-20T05:54:02.119Z,96658.28
2022-11-20T05:56:28.367Z,96658.50
2022-11-20T05:58:54.608Z,96655.38
2022-11-20T06:01:20.857Z,96657.25
2022-11-20T06:03:47.113Z,96657.94
2022-11-20T06:06:13.360Z,96664.66
2022-11-20T06:08:39.617Z,96652.16
2022-11-20T06:11:05.875Z,96660.13
2022-11-20T06:13:32.136Z,96661.75
2022-11-20T06:15:58.405Z,96659.66
2022-11-20T06:18:24.654Z,96661.28
2022-11-20T06:20:50.906Z,96666.84
2022-11-20T06:23:17.169Z,96663.84
2022-11-20T06:25:43.411Z,96674.25
2022-11-20T06:28:09.648Z,96665.44
2022-11-20T06:30:35.882Z,96663.59
2022-11-20T06:33:02.145Z,96665.22
2022-11-20T06:35:28.396Z,96655.75
2022-11-20T06:37:54.657Z,96656.31
2022-11-20T06:40:20.908Z,96656.91
2022-11-20T06:42:47.147Z,96655.84
2022-11-20T06:45:13.410Z,96663.59
2022-11-20T06:47:39.641Z,96669.97
2022-11-20T06:50:05.875Z,96676.09
2022-11-20T06:52:32.132Z,96672.41
2022-11-20T06:54:58.366Z,96676.69
2022-11-20T06:57:24.645Z,96670.31
2022-11-20T06:59:50.881Z,96667.19
2022-11-20T07:02:17.129Z,96674.38
2022-11-20T07:04:43.392Z,96682.13
2022-11-20T07:07:09.651Z,96682.94
2022-11-20T07:09:35.908Z,96689.06
2022-11-20T07:12:02.143Z,96682.94
2022-11-20T07:14:28.385Z,96680.84
2022-11-20T07:16:54.635Z,96686.16
2022-11-20T07:19:21.197Z,96692.28
2022-11-20T07:21:47.600Z,96697.03
2022-11-20T07:24:13.852Z,96697.84
2022-11-20T07:26:40.090Z,96703.19
2022-11-20T07:29:06.340Z,96699.00
2022-11-20T07:31:32.601Z,96694.72
2022-11-20T07:33:58.869Z,96691.03
2022-11-20T07:36:25.109Z,96701.44
2022-11-20T07:38:51.365Z,96702.59
2022-11-20T07:41:17.624Z,96701.56
2022-11-20T07:43:43.878Z,96702.38
2022-11-20T07:46:10.123Z,96705.59
2022-11-20T07:48:36.368Z,96699.47
2022-11-20T07:51:02.612Z,96697.84
2022-11-20T07:53:28.863Z,96705.84
2022-11-20T07:55:55.131Z,96709.06
2022-11-20T07:58:21.392Z,96700.63
2022-11-20T08:00:47.702Z,96708.84
2022-11-20T08:03:14.042Z,96715.56
2022-11-20T08:05:40.323Z,96706.53
2022-11-20T08:08:06.561Z,96710.81
2022-11-20T08:10:32.795Z,96710.56
2022-11-20T08:12:59.036Z,96709.31
2022-11-20T08:15:25.297Z,96711.72
2022-11-20T08:18:15.506Z,96717.41
2022-11-20T08:20:37.775Z,96713.00
2022-11-20T08:23:04.030Z,96706.72
2022-11-20T08:25:30.258Z,96713.78
2022-11-20T08:28:00.174Z,96712.75
2022-11-20T08:30:26.929Z,96721.31
2022-11-20T08:32:53.180Z,96718.41
2022-11-20T08:35:19.430Z,96722.47
2022-11-20T08:37:45.670Z,96716.91
2022-11-20T08:40:14.757Z,96724.91
2022-11-20T08:42:44.671Z,96718.53
2022-11-20T08:45:10.946Z,96724.66
2022-11-20T08:47:37.182Z,96724.09
2022-11-20T08:50:03.511Z,96721.53
2022-11-20T08:52:29.773Z,96732.41
2022-11-20T08:54:56.041Z,96726.72
2022-11-20T08:57:22.281Z,96729.63
2022-11-20T09:02:34.734Z,96725.91
2022-11-20T09:05:01.017Z,96726.25
2022-11-20T09:07:27.341Z,96728.69
2022-11-20T09:10:16.603Z,96730.88
2022-11-20T09:12:39.889Z,96729.97
2022-11-20T09:15:06.139Z,96740.50
2022-11-20T09:17:32.418Z,96735.47
2022-11-20T09:19:58.697Z,96733.25
2022-11-20T09:22:24.974Z,96733.00
2022-11-20T09:24:51.227Z,96743.28
2022-11-20T09:27:17.479Z,96742.00
2022-11-20T09:29:43.736Z,96741.16
2022-11-20T09:32:09.983Z,96730.97
2022-11-20T09:34:36.249Z,96738.88
2022-11-20T09:37:06.164Z,96721.44
2022-11-20T09:39:33.958Z,96732.03
2022-11-20T09:42:00.205Z,96724.84
2022-11-20T09:44:26.438Z,96729.94
2022-11-20T09:46:52.729Z,96737.47
2022-11-20T09:49:19.426Z,96734.41
2022-11-20T09:51:46.136Z,96741.69
2022-11-20T09:54:12.384Z,96737.25
2022-11-20T09:56:38.663Z,96732.97
2022-11-20T09:59:04.945Z,96728.44
2022-11-20T10:01:31.286Z,96728.78
2022-11-20T10:03:57.601Z,96726.50
2022-11-20T10:06:23.860Z,96729.47
2022-11-20T10:08:50.109Z,96734.97
2022-11-20T10:11:16.354Z,96733.50
2022-11-20T10:13:42.614Z,96735.84
2022-11-20T10:16:08.872Z,96735.84
2022-11-20T10:18:35.118Z,96730.28
2022-11-20T10:21:01.457Z,96726.09
2022-11-20T10:23:27.710Z,96726.75
2022-11-20T10:25:53.960Z,96725.28
2022-11-20T10:28:20.224Z,96724.16
2022-11-20T10:30:46.505Z,96730.06
2022-11-20T10:33:12.747Z,96731.44
2022-11-20T10:35:38.981Z,96724.56
2022-11-20T10:38:05.245Z,96727.00
2022-11-20T10:40:31.505Z,96726.44
2022-11-20T10:42:57.795Z,96726.84
2022-11-20T10:45:24.042Z,96729.84
2022-11-20T10:47:50.301Z,96727.81
2022-11-20T10:50:21.852Z,96726.84
2022-11-20T10:52:49.065Z,96723.84
2022-11-20T10:55:15.310Z,96723.03
2022-11-20T10:57:41.562Z,96720.44
2022-11-20T11:00:07.855Z,96718.28
2022-11-20T11:02:34.109Z,96706.06
2022-11-20T11:05:00.351Z,96704.59
2022-11-20T11:07:26.636Z,96705.78
2022-11-20T11:09:52.937Z,96695.91
2022-11-20T11:12:19.282Z,96701.50
2022-11-20T11:14:45.571Z,96697.84
2022-11-20T11:17:11.841Z,96690.09
2022-11-20T11:19:38.128Z,96686.69
2022-11-20T11:22:04.365Z,96684.25
2022-11-20T11:24:45.986Z,96676.94
2022-11-20T11:27:15.426Z,96667.41
2022-11-20T11:29:43.649Z,96662.72
2022-11-20T11:32:09.883Z,96654.25
2022-11-20T11:34:36.139Z,96647.97
2022-11-20T11:37:02.421Z,96636.81
2022-11-20T11:39:28.717Z,96626.28
2022-11-20T11:41:54.969Z,96622.03
2022-11-20T11:44:21.202Z,96622.34
2022-11-20T11:46:50.422Z,96612.47
2022-11-20T11:49:16.654Z,96611.25
2022-11-20T11:51:42.890Z,96604.59
2022-11-20T11:54:09.136Z,96597.69
2022-11-20T11:56:35.427Z,96595.09
2022-11-20T11:59:01.663Z,96584.38
2022-11-20T12:01:27.932Z,96588.16
2022-11-20T12:03:54.334Z,96579.44
2022-11-20T12:06:20.590Z,96575.50
2022-11-20T12:08:46.862Z,96574.91
2022-11-20T12:11:13.120Z,96558.63
2022-11-20T12:13:39.364Z,96556.41
2022-11-20T12:16:05.631Z,96554.34
2022-11-20T12:18:31.892Z,96542.28
2022-11-20T12:20:58.132Z,96541.75
2022-11-20T12:23:24.413Z,96543.94
2022-11-20T12:25:50.661Z,96559.03
2022-11-20T12:28:16.891Z,96559.88
2022-11-20T12:30:43.149Z,96570.03
2022-11-20T12:33:09.409Z,96568.66
2022-11-20T12:35:35.718Z,96557.63
2022-11-20T12:38:02.002Z,96549.84
2022-11-20T12:40:28.358Z,96534.88
2022-11-20T12:42:54.614Z,96532.78
2022-11-20T12:45:20.871Z,96529.56
2022-11-20T12:47:47.120Z,96532.72
2022-11-20T12:50:13.377Z,96537.09
2022-11-20T12:52:39.626Z,96533.63
2022-11-20T12:55:05.903Z,96532.81
2022-11-20T12:57:32.134Z,96544.28
2022-11-20T12:59:58.395Z,96546.06
2022-11-20T13:02:24.637Z,96555.66
2022-11-20T13:04:50.870Z,96548.66
2022-11-20T13:07:17.187Z,96555.03
2022-11-20T13:09:43.436Z,96555.06
2022-11-20T13:12:09.683Z,96559.06
2022-11-20T13:14:35.944Z,96559.63
2022-11-20T13:17:06.094Z,96541.44
2022-11-20T13:19:32.689Z,96539.84
2022-11-20T13:21:59.039Z,96545.72
2022-11-20T13:24:25.600Z,96544.88
2022-11-20T13:26:52.045Z,96533.97
2022-11-20T13:29:18.286Z,96545.50
2022-11-20T13:31:44.524Z,96539.66
2022-11-20T13:34:10.858Z,96531.13
2022-11-20T13:36:37.088Z,96518.28
2022-11-20T13:39:03.374Z,96510.81
2022-11-20T13:41:29.629Z,96509.19
2022-11-20T13:43:55.875Z,96504.44
2022-11-20T13:46:22.141Z,96505.72
2022-11-20T13:48:48.400Z,96516.72
2022-11-20T13:51:14.634Z,96507.88
2022-11-20T13:53:40.898Z,96495.53
2022-11-20T13:56:07.223Z,96498.13
2022-11-20T13:58:33.549Z,96497.81
2022-11-20T14:00:59.826Z,96494.66
2022-11-20T14:03:51.129Z,96493.03
2022-11-20T14:06:12.341Z,96496.19
2022-11-20T14:08:38.593Z,96491.88
2022-11-20T14:11:04.888Z,96486.50
2022-11-20T14:13:31.136Z,96488.66
2022-11-20T14:15:57.389Z,96488.84
2022-11-20T14:18:23.636Z,96484.25
2022-11-20T14:20:49.876Z,96477.50
2022-11-20T14:23:16.107Z,96465.72
2022-11-20T14:25:42.352Z,96452.91
2022-11-20T14:28:08.641Z,96445.69
2022-11-20T14:30:34.902Z,96441.41
2022-11-20T14:33:01.149Z,96449.69
2022-11-20T14:35:27.437Z,96457.72
2022-11-20T14:37:53.731Z,96461.13
2022-11-20T14:40:19.970Z,96468.16
2022-11-20T14:42:46.219Z,96463.03
2022-11-20T14:45:12.498Z,96451.50
2022-11-20T14:47:38.778Z,96454.91
2022-11-20T14:50:09.817Z,96449.81
2022-11-20T14:52:36.388Z,96446.63
2022-11-20T14:55:02.659Z,96455.97
2022-11-20T14:57:28.928Z,96445.47
2022-11-20T14:59:55.175Z,96449.00
2022-11-20T15:02:21.474Z,96449.31
2022-11-20T15:04:47.715Z,96432.13
2022-11-20T15:07:14.034Z,96444.41
2022-11-20T15:09:40.359Z,96429.63
2022-11-20T15:12:06.620Z,96431.00
2022-11-20T15:14:32.873Z,96426.72
2022-11-20T15:16:59.130Z,96436.28
2022-11-20T15:19:25.387Z,96427.97
2022-11-20T15:21:51.613Z,96433.22
2022-11-20T15:24:17.845Z,96437.78
2022-11-20T15:26:44.105Z,96428.16
2022-11-20T15:29:10.354Z,96424.91
2022-11-20T15:31:36.610Z,96426.75
2022-11-20T15:34:02.855Z,96433.91
2022-11-20T15:36:29.099Z,96419.44
2022-11-20T15:38:55.366Z,96417.34
2022-11-20T15:41:21.752Z,96421.09
2022-11-20T15:43:48.061Z,96414.03
2022-11-20T15:46:14.316Z,96425.75
2022-11-20T15:48:46.186Z,96423.56
2022-11-20T15:51:14.193Z,96405.88
2022-11-20T15:53:40.544Z,96418.69
2022-11-20T15:56:06.853Z,96419.59
2022-11-20T15:58:33.105Z,96427.31
2022-11-20T16:00:59.868Z,96431.25
2022-11-20T16:03:26.217Z,96427.22
2022-11-20T16:05:52.494Z,96431.53
2022-11-20T16:08:18.747Z,96449.41
2022-11-20T16:10:45.000Z,96450.44
2022-11-20T16:13:11.288Z,96447.91
2022-11-20T16:15:37.557Z,96454.06
2022-11-20T16:18:03.890Z,96452.03
2022-11-20T16:20:30.125Z,96463.25
2022-11-20T16:22:56.442Z,96462.72
2022-11-20T16:25:22.702Z,96473.88
2022-11-20T16:27:49.005Z,96461.22
2022-11-20T16:30:15.306Z,96463.66
2022-11-20T16:32:41.595Z,96453.22
2022-11-20T16:35:08.039Z,96449.00
2022-11-20T16:37:34.292Z,96462.78
2022-11-20T16:40:00.562Z,96463.22
2022-11-20T16:42:26.841Z,96460.38
2022-11-20T16:44:53.206Z,96472.66
2022-11-20T16:47:19.695Z,96478.06
2022-11-20T16:49:45.977Z,96476.31
2022-11-20T16:52:12.217Z,96472.16
2022-11-20T16:54:38.478Z,96469.44
2022-11-20T16:57:04.724Z,96470.34
2022-11-20T16:59:30.976Z,96489.84
2022-11-20T17:01:57.317Z,96485.81
2022-11-20T17:04:23.803Z,96483.84
2022-11-20T17:06:50.237Z,96495.63
2022-11-20T17:09:16.490Z,96504.19
2022-11-20T17:11:42.757Z,96518.09
2022-11-20T17:14:09.120Z,96523.56
2022-11-20T17:16:35.488Z,96520.47
2022-11-20T17:19:03.547Z,96522.63
2022-11-20T17:21:30.044Z,96522.44
2022-11-20T17:23:56.343Z,96533.50
2022-11-20T17:26:22.812Z,96536.91
2022-11-20T17:28:49.130Z,96532.69
2022-11-20T17:31:15.386Z,96544.88
2022-11-20T17:33:41.666Z,96536.34
2022-11-20T17:36:07.944Z,96525.06
2022-11-20T17:38:34.190Z,96527.59
2022-11-20T17:41:00.497Z,96522.81
2022-11-20T17:43:30.341Z,96515.72
2022-11-20T17:45:59.216Z,96521.06
2022-11-20T17:48:25.488Z,96529.78
2022-11-20T17:50:51.758Z,96540.41
2022-11-20T17:53:18.073Z,96561.25
2022-11-20T17:55:44.308Z,96580.31
2022-11-20T17:58:10.547Z,96588.09
2022-11-20T18:00:36.815Z,96579.75
2022-11-20T18:03:03.058Z,96579.34
2022-11-20T18:05:29.329Z,96605.69
2022-11-20T18:07:55.675Z,96582.91
2022-11-20T18:10:21.943Z,96594.22
2022-11-20T18:12:48.227Z,96601.91
2022-11-20T18:15:14.487Z,96609.00
2022-11-20T18:17:40.857Z,96599.13
2022-11-20T18:20:28.030Z,96594.69
2022-11-20T18:22:53.353Z,96598.31
2022-11-20T18:25:19.608Z,96596.13
2022-11-20T18:27:45.872Z,96611.97
2022-11-20T18:30:12.098Z,96604.03
2022-11-20T18:32:38.341Z,96602.13
2022-11-20T18:35:04.638Z,96591.84
2022-11-20T18:37:30.893Z,96587.34
2022-11-20T18:39:57.172Z,96579.34
2022-11-20T18:42:23.465Z,96595.50
2022-11-20T18:44:49.742Z,96600.09
2022-11-20T18:47:15.999Z,96588.22
2022-11-20T18:49:42.234Z,96600.19
2022-11-20T18:52:08.483Z,96592.69
2022-11-20T18:54:34.733Z,96590.72
2022-11-20T18:57:00.976Z,96588.47
2022-11-20T18:59:27.787Z,96582.44
2022-11-20T19:01:54.496Z,96591.53
2022-11-20T19:04:20.773Z,96589.53
2022-11-20T19:06:47.031Z,96606.56
2022-11-20T19:09:13.315Z,96604.47
2022-11-20T19:11:39.588Z,96601.53
2022-11-20T19:14:05.819Z,96610.25
2022-11-20T19:16:32.099Z,96606.13
2022-11-20T19:19:03.043Z,96591.91
2022-11-20T19:21:29.738Z,96594.00
2022-11-20T19:23:55.993Z,96607.22
2022-11-20T19:26:22.249Z,96607.78
2022-11-20T19:28:48.544Z,96614.19
2022-11-20T19:31:14.879Z,96614.63
2022-11-20T19:33:41.196Z,96617.19
2022-11-20T19:36:07.460Z,96620.88
2022-11-20T19:38:33.735Z,96630.34
2022-11-20T19:41:00.002Z,96638.00
2022-11-20T19:43:26.408Z,96637.44
2022-11-20T19:45:52.778Z,96637.44
2022-11-20T19:48:19.104Z,96657.34
2022-11-20T19:50:45.365Z,96649.38
2022-11-20T19:53:11.605Z,96654.81
2022-11-20T19:55:37.957Z,96646.34
2022-11-20T19:58:04.637Z,96650.88
2022-11-20T20:00:32.806Z,96646.59
2022-11-20T20:02:59.295Z,96650.28
2022-11-20T20:05:25.580Z,96660.13
2022-11-20T20:07:51.820Z,96660.25
2022-11-20T20:10:18.057Z,96658.75
2022-11-20T20:12:44.324Z,96657.13
2022-11-20T20:15:10.567Z,96656.53
2022-11-20T20:17:36.821Z,96667.53
2022-11-20T20:20:03.140Z,96668.81
2022-11-20T20:22:29.496Z,96684.31
2022-11-20T20:24:55.746Z,96687.66
2022-11-20T20:27:21.998Z,96707.88
2022-11-20T20:29:48.261Z,96699.81
2022-11-20T20:32:14.514Z,96712.16
2022-11-20T20:34:40.772Z,96723.16
2022-11-20T20:37:07.063Z,96726.06
2022-11-20T20:39:33.379Z,96734.38
2022-11-20T20:41:59.690Z,96732.31
2022-11-20T20:44:25.991Z,96737.97
2022-11-20T20:46:52.278Z,96741.88
2022-11-20T20:49:18.546Z,96743.50
2022-11-20T20:51:45.012Z,96754.13
2022-11-20T20:54:11.298Z,96753.41
2022-11-20T20:56:38.551Z,96759.78
2022-11-20T20:59:04.910Z,96774.03
2022-11-20T21:01:31.250Z,96768.25
2022-11-20T21:03:57.685Z,96786.56
2022-11-20T21:06:24.015Z,96773.84
2022-11-20T21:08:50.278Z,96764.38
2022-11-20T21:11:16.507Z,96760.53
2022-11-20T21:13:42.798Z,96767.25
2022-11-20T21:16:09.171Z,96767.16
2022-11-20T21:18:35.464Z,96758.72
2022-11-20T21:21:01.751Z,96761.50
2022-11-20T21:23:27.997Z,96773.88
2022-11-20T21:25:54.387Z,96761.94
2022-11-20T21:28:20.629Z,96757.78
2022-11-20T21:30:46.886Z,96756.16
2022-11-20T21:33:13.123Z,96773.66
2022-11-20T21:35:39.358Z,96776.16
2022-11-20T21:38:05.620Z,96768.88
2022-11-20T21:40:31.894Z,96783.44
2022-11-20T21:42:58.128Z,96782.31
2022-11-20T21:45:24.417Z,96775.47
2022-11-20T21:47:50.693Z,96776.84
2022-11-20T21:50:16.950Z,96766.78
2022-11-20T21:52:43.189Z,96774.78
2022-11-20T21:55:09.443Z,96766.09
2022-11-20T21:57:35.718Z,96763.56
2022-11-20T22:00:01.999Z,96760.53
2022-11-20T22:02:28.256Z,96756.41
2022-11-20T22:04:54.509Z,96754.88
2022-11-20T22:07:20.790Z,96754.63
2022-11-20T22:09:47.098Z,96766.91
2022-11-20T22:12:13.345Z,96761.22
2022-11-20T22:14:39.617Z,96755.44
2022-11-20T22:17:05.868Z,96763.75
2022-11-20T22:19:32.216Z,96764.56
2022-11-20T22:21:58.473Z,96759.25
2022-11-20T22:24:24.904Z,96763.88
2022-11-20T22:26:51.354Z,96765.84
2022-11-20T22:29:17.622Z,96764.22
2022-11-20T22:31:43.872Z,96762.72
2022-11-20T22:34:10.138Z,96752.09
2022-11-20T22:36:36.377Z,96748.50
2022-11-20T22:39:02.639Z,96751.16
2022-11-20T22:41:28.905Z,96748.50
2022-11-20T22:43:55.241Z,96739.00
2022-11-20T22:46:21.492Z,96729.41
2022-11-20T22:48:47.799Z,96736.00
2022-11-20T22:51:14.061Z,96735.78
2022-11-20T22:53:40.304Z,96738.91
2022-11-20T22:56:06.560Z,96745.81
2022-11-20T22:58:32.828Z,96748.03
2022-11-20T23:00:59.086Z,96744.19
2022-11-20T23:03:25.411Z,96738.44
2022-11-20T23:05:51.730Z,96739.94
2022-11-20T23:08:17.983Z,96740.41
2022-11-20T23:10:44.229Z,96739.59
2022-11-20T23:13:10.469Z,96738.34
2022-11-20T23:15:36.716Z,96739.28
2022-11-20T23:18:02.975Z,96747.84
2022-11-20T23:20:29.224Z,96750.03
2022-11-20T23:22:55.481Z,96750.25
2022-11-20T23:25:21.725Z,96751.75
2022-11-20T23:27:47.985Z,96745.84
2022-11-20T23:30:14.241Z,96750.59
2022-11-20T23:32:40.492Z,96745.28
2022-11-20T23:35:06.777Z,96734.41
2022-11-20T23:37:33.057Z,96748.88
2022-11-20T23:39:59.440Z,96748.19
2022-11-20T23:42:25.685Z,96753.50
2022-11-20T23:44:51.958Z,96744.38
2022-11-20T23:47:18.202Z,96758.69
2022-11-20T23:49:44.438Z,96762.97
2022-11-20T23:52:10.766Z,96748.59
2022-11-20T23:54:37.027Z,96751.38
2022-11-20T23:57:03.261Z,96743.63
2022-11-20T23:59:29.502Z,96735.75
