createdAt,value
2022-10-20T00:04:04.089Z,994
2022-10-20T00:09:14.593Z,994
2022-10-20T00:15:04.084Z,994
2022-10-20T00:26:04.072Z,993
2022-10-20T00:31:04.079Z,993
2022-10-20T00:36:04.121Z,993
2022-10-20T00:41:14.519Z,993
2022-10-20T00:47:04.311Z,993
2022-10-20T00:52:14.386Z,993
2022-10-20T00:57:14.445Z,993
2022-10-20T01:03:04.085Z,993
2022-10-20T01:08:14.387Z,993
2022-10-20T01:14:04.574Z,993
2022-10-20T01:19:14.350Z,993
2022-10-20T01:24:14.376Z,993
2022-10-20T01:29:14.449Z,993
2022-10-20T01:35:04.138Z,993
2022-10-20T01:40:14.374Z,992
2022-10-20T01:46:04.135Z,992
2022-10-20T01:51:14.413Z,992
2022-10-20T01:57:04.290Z,992
2022-10-20T02:02:14.371Z,992
2022-10-20T02:07:14.395Z,992
2022-10-20T02:13:04.084Z,992
2022-10-20T02:18:04.123Z,992
2022-10-20T02:23:04.320Z,992
2022-10-20T02:28:14.365Z,992
2022-10-20T02:34:04.111Z,992
2022-10-20T02:39:14.366Z,992
2022-10-20T02:44:14.389Z,992
2022-10-20T02:49:14.446Z,992
2022-10-20T02:54:15.161Z,992
2022-10-20T03:00:04.089Z,992
2022-10-20T03:05:04.129Z,992
2022-10-20T03:10:04.105Z,992
2022-10-20T03:15:14.305Z,992
2022-10-20T03:21:04.073Z,991
2022-10-20T03:26:04.076Z,991
2022-10-20T03:31:14.272Z,991
2022-10-20T03:36:14.377Z,991
2022-10-20T03:41:14.384Z,991
2022-10-20T03:47:04.104Z,991
2022-10-20T03:52:14.378Z,991
2022-10-20T03:57:14.355Z,991
2022-10-20T04:03:04.118Z,991
2022-10-20T04:08:04.371Z,991
2022-10-20T04:13:14.373Z,991
2022-10-20T04:18:14.339Z,991
2022-10-20T04:23:14.488Z,991
2022-10-20T04:29:04.337Z,991
2022-10-20T04:34:14.383Z,991
2022-10-20T04:39:14.453Z,991
2022-10-20T04:45:04.077Z,991
2022-10-20T04:50:04.740Z,990
2022-10-20T04:55:14.379Z,990
2022-10-20T05:01:04.037Z,990
2022-10-20T05:06:04.108Z,990
2022-10-20T05:11:14.325Z,990
2022-10-20T05:16:14.377Z,990
2022-10-20T05:22:04.104Z,990
2022-10-20T05:27:04.397Z,990
2022-10-20T05:32:14.470Z,990
2022-10-20T05:38:04.058Z,990
2022-10-20T05:43:04.180Z,990
2022-10-20T05:48:14.333Z,990
2022-10-20T05:53:14.374Z,990
2022-10-20T05:59:04.121Z,990
2022-10-20T06:04:14.439Z,990
2022-10-20T06:10:04.139Z,990
2022-10-20T06:15:14.374Z,990
2022-10-20T06:20:14.393Z,990
2022-10-20T06:26:04.686Z,990
2022-10-20T06:31:14.327Z,990
2022-10-20T06:36:14.536Z,990
2022-10-20T06:42:08.131Z,990
2022-10-20T06:47:04.339Z,990
2022-10-20T06:52:14.363Z,990
2022-10-20T06:57:14.436Z,990
2022-10-20T07:03:04.073Z,990
2022-10-20T07:08:04.386Z,990
2022-10-20T07:13:14.428Z,990
2022-10-20T07:19:04.336Z,990
2022-10-20T07:24:14.350Z,990
2022-10-20T07:29:14.572Z,990
2022-10-20T07:35:04.306Z,990
2022-10-20T07:40:04.862Z,990
2022-10-20T07:45:14.372Z,990
2022-10-20T07:51:04.317Z,990
2022-10-20T07:56:14.424Z,990
2022-10-20T08:02:04.344Z,990
2022-10-20T08:07:14.385Z,990
2022-10-20T08:13:04.248Z,990
2022-10-20T08:18:04.254Z,990
2022-10-20T08:23:04.521Z,990
2022-10-20T08:28:14.346Z,990
2022-10-20T08:33:14.640Z,990
2022-10-20T08:39:06.187Z,990
2022-10-20T08:44:04.416Z,990
2022-10-20T08:49:14.685Z,990
2022-10-20T08:55:04.479Z,990
2022-10-20T09:00:14.405Z,990
2022-10-20T09:06:04.311Z,990
2022-10-20T09:11:14.746Z,990
2022-10-20T09:17:05.295Z,990
2022-10-20T09:22:14.326Z,990
2022-10-20T09:27:14.686Z,990
2022-10-20T09:33:04.046Z,990
2022-10-20T09:38:04.073Z,990
2022-10-20T09:43:04.121Z,990
2022-10-20T09:48:14.354Z,990
2022-10-20T09:53:14.419Z,990
2022-10-20T09:59:04.068Z,990
2022-10-20T10:04:07.835Z,990
2022-10-20T10:09:04.152Z,990
2022-10-20T10:14:14.418Z,990
2022-10-20T10:20:04.099Z,990
2022-10-20T10:25:14.303Z,990
2022-10-20T10:30:14.360Z,990
2022-10-20T10:35:14.310Z,990
2022-10-20T10:41:04.087Z,990
2022-10-20T10:46:04.252Z,990
2022-10-20T10:51:04.278Z,990
2022-10-20T10:56:14.913Z,989
2022-10-20T11:02:04.284Z,989
2022-10-20T11:07:04.287Z,989
2022-10-20T11:12:14.551Z,989
2022-10-20T11:18:04.308Z,989
2022-10-20T11:23:14.555Z,989
2022-10-20T11:28:14.559Z,989
2022-10-20T11:33:14.608Z,990
2022-10-20T11:39:04.318Z,990
2022-10-20T11:44:14.333Z,990
2022-10-20T11:49:14.602Z,990
2022-10-20T11:54:14.607Z,990
2022-10-20T12:00:04.324Z,989
2022-10-20T12:05:04.297Z,989
2022-10-20T12:10:14.572Z,989
2022-10-20T12:15:18.936Z,989
2022-10-20T12:20:14.608Z,989
2022-10-20T12:26:04.076Z,989
2022-10-20T12:31:04.282Z,989
2022-10-20T12:36:04.318Z,989
2022-10-20T12:41:05.195Z,989
2022-10-20T12:46:14.673Z,989
2022-10-20T12:52:04.295Z,989
2022-10-20T12:57:04.312Z,989
2022-10-20T13:02:14.589Z,989
2022-10-20T13:07:14.621Z,989
2022-10-20T13:13:04.212Z,988
2022-10-20T13:18:04.261Z,989
2022-10-20T13:23:05.011Z,988
2022-10-20T13:28:14.630Z,988
2022-10-20T13:34:05.770Z,988
2022-10-20T13:39:14.360Z,989
2022-10-20T13:44:16.423Z,989
2022-10-20T13:49:14.637Z,988
2022-10-20T13:55:07.805Z,988
2022-10-20T14:00:14.578Z,989
2022-10-20T14:06:04.073Z,988
2022-10-20T14:11:14.635Z,988
2022-10-20T14:16:14.603Z,988
2022-10-20T14:22:04.289Z,988
2022-10-20T14:27:04.376Z,988
2022-10-20T14:32:04.441Z,988
2022-10-20T14:37:14.592Z,988
2022-10-20T14:43:04.376Z,988
2022-10-20T14:48:14.535Z,988
2022-10-20T14:53:14.570Z,988
2022-10-20T14:58:15.133Z,988
2022-10-20T15:04:04.418Z,988
2022-10-20T15:09:04.433Z,988
2022-10-20T15:14:14.712Z,988
2022-10-20T15:20:04.345Z,988
2022-10-20T15:25:04.327Z,988
2022-10-20T15:30:14.450Z,988
2022-10-20T15:35:14.582Z,988
2022-10-20T15:40:14.592Z,988
2022-10-20T15:46:04.431Z,988
2022-10-20T15:51:14.553Z,988
2022-10-20T15:56:14.619Z,988
2022-10-20T16:01:14.869Z,988
2022-10-20T16:07:04.124Z,988
2022-10-20T16:12:14.345Z,988
2022-10-20T16:17:14.411Z,988
2022-10-20T16:23:04.076Z,988
2022-10-20T16:28:04.086Z,988
2022-10-20T16:33:14.376Z,988
2022-10-20T16:38:14.396Z,988
2022-10-20T16:43:14.357Z,987
2022-10-20T16:48:14.424Z,988
2022-10-20T16:54:04.129Z,988
2022-10-20T16:59:14.378Z,988
2022-10-20T17:04:14.440Z,988
2022-10-20T17:09:24.820Z,988
2022-10-20T17:15:04.293Z,987
2022-10-20T17:20:04.305Z,987
2022-10-20T17:25:14.629Z,987
2022-10-20T17:31:04.330Z,987
2022-10-20T17:36:04.332Z,988
2022-10-20T17:41:14.386Z,987
2022-10-20T17:46:14.372Z,988
2022-10-20T17:51:14.563Z,988
2022-10-20T17:56:14.600Z,988
2022-10-20T18:02:04.316Z,988
2022-10-20T18:07:04.434Z,987
2022-10-20T18:12:04.715Z,987
2022-10-20T18:17:14.591Z,988
2022-10-20T18:22:14.777Z,988
2022-10-20T18:28:04.422Z,988
2022-10-20T18:33:14.600Z,988
2022-10-20T18:39:04.293Z,988
2022-10-20T18:44:14.655Z,988
2022-10-20T18:49:14.643Z,988
2022-10-20T18:55:04.297Z,987
2022-10-20T19:00:04.287Z,987
2022-10-20T19:05:14.335Z,987
2022-10-20T19:10:14.390Z,987
2022-10-20T19:16:04.296Z,987
2022-10-20T19:21:14.670Z,987
2022-10-20T19:26:14.608Z,987
2022-10-20T19:32:04.320Z,987
2022-10-20T19:37:14.438Z,987
2022-10-20T19:43:04.289Z,987
2022-10-20T19:48:04.304Z,987
2022-10-20T19:53:04.362Z,987
2022-10-20T19:58:14.458Z,987
2022-10-20T20:03:14.584Z,987
2022-10-20T20:09:04.445Z,986
2022-10-20T20:14:14.545Z,986
2022-10-20T20:19:14.563Z,986
2022-10-20T20:25:04.329Z,986
2022-10-20T20:30:14.575Z,986
2022-10-20T20:36:04.286Z,986
2022-10-20T20:41:14.443Z,986
2022-10-20T20:46:14.547Z,986
2022-10-20T20:51:14.557Z,986
2022-10-20T20:56:14.581Z,986
2022-10-20T21:01:14.622Z,986
2022-10-20T21:06:14.605Z,986
2022-10-20T21:12:04.432Z,986
2022-10-20T21:17:14.578Z,986
2022-10-20T21:23:04.310Z,986
2022-10-20T21:28:14.584Z,986
2022-10-20T21:33:14.622Z,986
2022-10-20T21:39:04.269Z,986
2022-10-20T21:44:14.386Z,986
2022-10-20T21:49:14.413Z,986
2022-10-20T21:54:14.691Z,986
2022-10-20T22:00:04.113Z,986
2022-10-20T22:05:14.807Z,986
2022-10-20T22:11:04.147Z,986
2022-10-20T22:16:14.388Z,986
2022-10-20T22:21:14.430Z,986
2022-10-20T22:27:06.242Z,986
2022-10-20T22:32:04.075Z,986
2022-10-20T22:37:04.113Z,986
2022-10-20T22:42:04.139Z,986
2022-10-20T22:47:14.396Z,986
2022-10-20T22:53:04.100Z,986
2022-10-20T22:58:04.077Z,986
2022-10-20T23:03:04.099Z,986
2022-10-20T23:08:04.190Z,986
2022-10-20T23:13:14.483Z,986
2022-10-20T23:19:04.279Z,986
2022-10-20T23:24:04.321Z,986
2022-10-20T23:29:14.488Z,986
2022-10-20T23:34:14.581Z,986
2022-10-20T23:39:14.602Z,986
2022-10-20T23:45:04.313Z,986
2022-10-20T23:50:14.601Z,986
2022-10-20T23:55:15.689Z,985
