createdAt,value
2019-02-16T00:00:16.628Z,11.70
2019-02-16T00:02:45.051Z,14.00
2019-02-16T00:05:13.485Z,13.37
2019-02-16T00:07:41.905Z,14.33
2019-02-16T00:10:10.421Z,15.23
2019-02-16T00:12:39.239Z,16.60
2019-02-16T00:15:08.614Z,16.27
2019-02-16T00:17:37.035Z,11.97
2019-02-16T00:20:08.098Z,12.70
2019-02-16T00:22:36.518Z,11.73
2019-02-16T00:25:05.835Z,14.13
2019-02-16T00:27:34.263Z,12.07
2019-02-16T00:30:02.868Z,13.87
2019-02-16T00:32:31.279Z,14.77
2019-02-16T00:34:59.724Z,13.07
2019-02-16T00:37:28.132Z,18.37
2019-02-16T00:39:56.569Z,14.77
2019-02-16T00:42:25.028Z,21.80
2019-02-16T00:44:53.502Z,21.67
2019-02-16T00:47:21.927Z,15.17
2019-02-16T00:49:50.353Z,21.80
2019-02-16T00:52:18.779Z,35.37
2019-02-16T00:54:47.211Z,30.17
2019-02-16T00:57:15.648Z,32.10
2019-02-16T00:59:44.086Z,29.10
2019-02-16T01:02:12.548Z,23.13
2019-02-16T01:04:41.003Z,23.03
2019-02-16T01:07:09.434Z,17.90
2019-02-16T01:09:37.852Z,19.47
2019-02-16T01:12:06.311Z,43.10
2019-02-16T01:14:34.734Z,23.93
2019-02-16T01:17:03.176Z,22.70
2019-02-16T01:19:31.592Z,17.77
2019-02-16T01:22:00.033Z,14.50
2019-02-16T01:24:28.447Z,18.43
2019-02-16T01:26:56.890Z,18.50
2019-02-16T01:29:25.312Z,22.87
2019-02-16T01:31:53.759Z,20.30
2019-02-16T01:34:22.215Z,25.20
2019-02-16T01:36:50.649Z,21.30
2019-02-16T01:39:19.080Z,19.33
2019-02-16T01:41:47.921Z,17.40
2019-02-16T01:44:16.454Z,18.07
2019-02-16T01:46:44.876Z,16.10
2019-02-16T01:49:13.355Z,17.20
2019-02-16T01:51:41.802Z,15.00
2019-02-16T01:54:10.218Z,17.07
2019-02-16T01:56:38.663Z,13.77
2019-02-16T01:59:07.071Z,17.30
2019-02-16T02:01:35.519Z,15.63
2019-02-16T02:04:04.025Z,16.43
2019-02-16T02:06:32.458Z,19.93
2019-02-16T02:09:00.874Z,21.40
2019-02-16T02:11:29.360Z,26.83
2019-02-16T02:13:57.815Z,23.00
2019-02-16T02:16:26.478Z,24.03
2019-02-16T02:18:54.954Z,22.10
2019-02-16T02:21:23.373Z,22.70
2019-02-16T02:23:51.811Z,21.50
2019-02-16T02:26:20.244Z,24.40
2019-02-16T02:28:48.675Z,24.13
2019-02-16T02:31:17.118Z,26.73
2019-02-16T02:33:45.531Z,81.80
2019-02-16T02:36:13.961Z,37.20
2019-02-16T02:38:42.405Z,30.07
2019-02-16T02:41:10.842Z,47.07
2019-02-16T02:43:39.287Z,40.23
2019-02-16T02:46:07.703Z,35.80
2019-02-16T02:48:36.151Z,35.33
2019-02-16T02:51:04.577Z,29.63
2019-02-16T02:53:33.005Z,24.17
2019-02-16T02:56:01.427Z,24.97
2019-02-16T02:58:29.881Z,21.90
2019-02-16T03:00:58.317Z,22.20
2019-02-16T03:03:26.750Z,21.57
2019-02-16T03:05:55.208Z,26.77
2019-02-16T03:08:23.645Z,25.37
2019-02-16T03:10:52.075Z,20.60
2019-02-16T03:13:20.499Z,20.17
2019-02-16T03:15:48.936Z,18.57
2019-02-16T03:18:17.352Z,20.97
2019-02-16T03:20:45.802Z,26.20
2019-02-16T03:23:18.392Z,19.13
2019-02-16T03:25:49.918Z,20.63
2019-02-16T03:28:21.419Z,19.20
2019-02-16T03:30:58.451Z,24.40
2019-02-16T03:33:29.945Z,21.53
2019-02-16T03:36:25.107Z,28.37
2019-02-16T03:38:56.925Z,25.63
2019-02-16T03:41:25.369Z,22.90
2019-02-16T03:43:53.783Z,25.20
2019-02-16T03:46:22.204Z,24.10
2019-02-16T03:48:50.678Z,23.60
2019-02-16T03:51:19.087Z,17.90
2019-02-16T03:53:47.521Z,24.60
2019-02-16T03:56:15.932Z,30.80
2019-02-16T03:58:44.388Z,18.20
2019-02-16T04:01:12.807Z,22.10
2019-02-16T04:03:41.243Z,21.83
2019-02-16T04:06:09.671Z,20.67
2019-02-16T04:08:38.108Z,23.10
2019-02-16T04:11:06.530Z,36.10
2019-02-16T04:13:34.975Z,28.47
2019-02-16T04:16:03.412Z,24.53
2019-02-16T04:18:31.851Z,19.03
2019-02-16T04:21:02.440Z,20.70
2019-02-16T04:23:30.872Z,27.80
2019-02-16T04:25:59.296Z,23.77
2019-02-16T04:28:27.727Z,20.23
2019-02-16T04:30:56.430Z,22.37
2019-02-16T04:33:24.878Z,18.97
2019-02-16T04:35:53.303Z,21.77
2019-02-16T04:38:21.766Z,20.47
2019-02-16T04:40:50.193Z,21.27
2019-02-16T04:43:18.620Z,22.90
2019-02-16T04:45:47.250Z,18.83
2019-02-16T04:48:15.700Z,17.77
2019-02-16T04:50:44.154Z,20.50
2019-02-16T04:53:12.596Z,17.13
2019-02-16T04:55:41.032Z,16.93
2019-02-16T04:58:09.456Z,18.27
2019-02-16T05:00:37.925Z,19.93
2019-02-16T05:03:06.351Z,19.97
2019-02-16T05:05:34.786Z,21.93
2019-02-16T05:08:03.222Z,22.73
2019-02-16T05:10:31.671Z,23.00
2019-02-16T05:13:00.099Z,23.07
2019-02-16T05:15:28.528Z,21.50
2019-02-16T05:17:56.958Z,22.07
2019-02-16T05:20:25.391Z,17.33
2019-02-16T05:22:53.835Z,19.00
2019-02-16T05:25:22.269Z,16.37
2019-02-16T05:27:50.679Z,19.33
2019-02-16T05:30:19.132Z,20.67
2019-02-16T05:32:47.562Z,18.30
2019-02-16T05:35:16.022Z,17.00
2019-02-16T05:37:45.355Z,16.47
2019-02-16T05:40:13.781Z,17.30
2019-02-16T05:42:42.215Z,15.77
2019-02-16T05:45:10.640Z,17.80
2019-02-16T05:47:39.079Z,17.70
2019-02-16T05:50:07.739Z,20.30
2019-02-16T05:52:36.166Z,21.00
2019-02-16T05:55:04.880Z,22.13
2019-02-16T05:57:33.310Z,18.70
2019-02-16T06:00:01.734Z,15.37
2019-02-16T06:02:30.234Z,21.27
2019-02-16T06:04:58.668Z,16.13
2019-02-16T06:07:27.113Z,20.20
2019-02-16T06:09:55.572Z,19.80
2019-02-16T06:12:24.010Z,19.70
2019-02-16T06:14:53.380Z,21.57
2019-02-16T06:17:21.836Z,16.30
2019-02-16T06:19:50.265Z,16.87
2019-02-16T06:22:20.617Z,16.70
2019-02-16T06:24:49.124Z,17.20
2019-02-16T06:27:17.539Z,19.50
2019-02-16T06:29:45.979Z,16.30
2019-02-16T06:32:20.497Z,18.37
2019-02-16T06:34:50.560Z,20.00
2019-02-16T06:37:20.617Z,17.57
2019-02-16T06:39:49.686Z,16.33
2019-02-16T06:42:19.235Z,16.17
2019-02-16T06:44:47.656Z,15.70
2019-02-16T06:47:16.092Z,21.40
2019-02-16T06:49:44.514Z,17.67
2019-02-16T06:52:12.952Z,18.93
2019-02-16T06:54:42.310Z,67.90
2019-02-16T06:57:14.998Z,30.13
2019-02-16T06:59:43.428Z,16.87
2019-02-16T07:02:12.312Z,20.63
2019-02-16T07:04:40.739Z,23.30
2019-02-16T07:07:09.153Z,24.83
2019-02-16T07:09:37.592Z,24.70
2019-02-16T07:12:06.026Z,25.57
2019-02-16T07:14:35.376Z,20.30
2019-02-16T07:17:06.408Z,40.83
2019-02-16T07:19:36.491Z,30.57
2019-02-16T07:22:04.979Z,28.77
2019-02-16T07:24:33.438Z,31.70
2019-02-16T07:27:01.852Z,25.63
2019-02-16T07:29:30.294Z,29.30
2019-02-16T07:31:58.719Z,25.77
2019-02-16T07:34:27.179Z,27.00
2019-02-16T07:36:55.625Z,28.07
2019-02-16T07:39:24.041Z,26.87
2019-02-16T07:41:52.475Z,28.90
2019-02-16T07:44:28.647Z,29.10
2019-02-16T07:47:01.831Z,30.53
2019-02-16T07:49:34.662Z,26.63
2019-02-16T07:52:04.738Z,29.70
2019-02-16T07:54:34.819Z,35.30
2019-02-16T07:57:04.961Z,29.53
2019-02-16T07:59:35.023Z,27.60
2019-02-16T08:02:05.139Z,29.03
2019-02-16T08:04:37.686Z,25.80
2019-02-16T08:07:07.763Z,23.40
2019-02-16T08:09:40.837Z,26.53
2019-02-16T08:12:10.915Z,22.23
2019-02-16T08:14:49.694Z,23.90
2019-02-16T08:17:22.490Z,27.60
2019-02-16T08:20:01.034Z,22.93
2019-02-16T08:22:47.101Z,23.93
2019-02-16T08:25:29.162Z,27.10
2019-02-16T08:27:59.242Z,21.00
2019-02-16T08:30:29.324Z,20.30
2019-02-16T08:33:14.282Z,19.23
2019-02-16T08:35:47.187Z,19.30
2019-02-16T08:38:20.051Z,15.93
2019-02-16T08:40:58.947Z,20.43
2019-02-16T08:43:29.215Z,18.77
2019-02-16T08:46:14.146Z,13.73
2019-02-16T08:48:44.232Z,13.83
2019-02-16T08:51:30.551Z,18.17
2019-02-16T08:54:15.416Z,14.73
2019-02-16T08:56:48.055Z,12.77
2019-02-16T08:59:18.104Z,15.40
2019-02-16T09:01:50.069Z,18.20
2019-02-16T09:04:22.907Z,14.60
2019-02-16T09:06:52.979Z,15.40
2019-02-16T09:09:39.277Z,18.30
2019-02-16T09:12:15.101Z,13.87
2019-02-16T09:14:47.836Z,12.23
2019-02-16T09:17:27.977Z,13.10
2019-02-16T09:19:58.053Z,13.23
2019-02-16T09:22:37.189Z,14.30
2019-02-16T09:25:14.283Z,14.27
2019-02-16T09:27:44.347Z,15.00
2019-02-16T09:30:14.467Z,14.30
2019-02-16T09:32:47.490Z,19.03
2019-02-16T09:35:17.532Z,13.03
2019-02-16T09:38:02.749Z,17.03
2019-02-16T09:40:44.676Z,12.67
2019-02-16T09:43:20.379Z,13.93
2019-02-16T09:45:56.451Z,13.50
2019-02-16T09:48:26.527Z,11.47
2019-02-16T09:51:12.696Z,12.97
2019-02-16T09:53:45.184Z,11.77
2019-02-16T09:56:15.243Z,14.70
2019-02-16T09:58:48.032Z,14.47
2019-02-16T10:01:34.084Z,13.13
2019-02-16T10:04:07.256Z,17.23
2019-02-16T10:06:46.044Z,13.43
2019-02-16T10:09:16.214Z,13.63
2019-02-16T10:11:46.363Z,12.57
2019-02-16T10:14:18.844Z,13.87
2019-02-16T10:17:05.152Z,17.73
2019-02-16T10:19:38.207Z,20.33
2019-02-16T10:22:19.891Z,14.57
2019-02-16T10:24:52.606Z,13.47
2019-02-16T10:27:22.665Z,15.03
2019-02-16T10:29:55.446Z,15.37
2019-02-16T10:32:34.476Z,14.07
2019-02-16T10:35:07.269Z,13.87
2019-02-16T10:37:37.322Z,13.97
2019-02-16T10:40:07.663Z,14.10
2019-02-16T10:42:40.614Z,15.37
2019-02-16T10:45:11.068Z,14.13
2019-02-16T10:47:44.228Z,12.63
2019-02-16T10:50:23.096Z,13.60
2019-02-16T10:53:02.019Z,14.20
2019-02-16T10:55:32.110Z,12.97
2019-02-16T10:58:04.871Z,14.90
2019-02-16T11:00:34.951Z,15.17
2019-02-16T11:03:05.003Z,13.90
2019-02-16T11:05:40.835Z,14.00
2019-02-16T11:08:13.797Z,12.53
2019-02-16T11:10:43.904Z,13.53
2019-02-16T11:13:30.300Z,13.73
2019-02-16T11:16:00.376Z,15.53
2019-02-16T11:18:39.403Z,10.80
2019-02-16T11:21:21.314Z,12.30
2019-02-16T11:23:51.385Z,12.33
2019-02-16T11:26:27.219Z,13.70
2019-02-16T11:29:13.016Z,14.70
2019-02-16T11:31:43.085Z,13.20
2019-02-16T11:34:28.956Z,15.03
2019-02-16T11:37:10.984Z,17.57
2019-02-16T11:39:43.577Z,13.20
2019-02-16T11:42:22.611Z,13.13
2019-02-16T11:44:55.394Z,15.40
2019-02-16T11:47:30.424Z,14.50
2019-02-16T11:50:00.839Z,16.53
2019-02-16T11:52:30.925Z,13.37
2019-02-16T11:55:03.953Z,15.83
2019-02-16T11:57:34.328Z,14.00
2019-02-16T12:00:09.041Z,15.87
2019-02-16T12:02:42.128Z,15.53
2019-02-16T12:05:14.635Z,16.90
2019-02-16T12:07:50.345Z,15.27
2019-02-16T12:10:20.421Z,17.20
2019-02-16T12:13:06.624Z,17.33
2019-02-16T12:15:42.455Z,14.80
2019-02-16T12:18:15.248Z,18.00
2019-02-16T12:20:48.346Z,16.60
2019-02-16T12:23:34.712Z,15.30
2019-02-16T12:26:21.097Z,16.63
2019-02-16T12:28:51.192Z,16.47
2019-02-16T12:31:24.379Z,16.47
2019-02-16T12:33:54.440Z,16.10
2019-02-16T12:36:24.508Z,17.73
2019-02-16T12:39:04.585Z,16.60
2019-02-16T12:41:44.503Z,15.70
2019-02-16T12:44:14.564Z,16.77
2019-02-16T12:46:59.671Z,18.63
2019-02-16T12:49:35.804Z,15.30
2019-02-16T12:52:05.858Z,17.77
2019-02-16T12:54:44.669Z,18.27
2019-02-16T12:57:14.735Z,16.67
2019-02-16T12:59:44.812Z,17.47
2019-02-16T13:02:20.632Z,16.93
2019-02-16T13:04:53.922Z,18.10
2019-02-16T13:07:35.794Z,19.73
2019-02-16T13:10:10.261Z,15.13
2019-02-16T13:12:43.047Z,17.83
2019-02-16T13:15:16.010Z,16.07
2019-02-16T13:17:51.737Z,20.60
2019-02-16T13:20:24.495Z,19.00
2019-02-16T13:22:57.016Z,17.50
2019-02-16T13:25:27.110Z,16.73
2019-02-16T13:28:13.401Z,19.07
2019-02-16T13:30:43.461Z,17.83
2019-02-16T13:33:16.621Z,17.73
2019-02-16T13:35:46.700Z,18.37
2019-02-16T13:38:16.756Z,19.53
2019-02-16T13:40:49.752Z,18.13
2019-02-16T13:43:19.808Z,17.30
2019-02-16T13:45:55.979Z,16.60
2019-02-16T13:48:26.031Z,15.20
2019-02-16T13:50:56.142Z,15.60
2019-02-16T13:53:32.164Z,17.70
2019-02-16T13:56:02.273Z,18.37
2019-02-16T13:58:32.343Z,17.07
2019-02-16T14:01:11.331Z,18.27
2019-02-16T14:03:44.104Z,17.20
2019-02-16T14:06:25.996Z,16.57
2019-02-16T14:08:56.058Z,16.03
2019-02-16T14:11:26.132Z,15.97
2019-02-16T14:14:02.223Z,17.27
2019-02-16T14:16:44.437Z,16.80
2019-02-16T14:19:12.868Z,18.60
2019-02-16T14:21:41.306Z,16.13
2019-02-16T14:24:09.723Z,17.00
2019-02-16T14:26:38.155Z,15.93
2019-02-16T14:29:07.508Z,15.83
2019-02-16T14:31:36.023Z,15.77
2019-02-16T14:34:04.441Z,16.57
2019-02-16T14:36:32.852Z,16.03
2019-02-16T14:39:02.935Z,17.20
2019-02-16T14:41:31.373Z,18.40
2019-02-16T14:43:59.814Z,17.00
2019-02-16T14:46:28.224Z,16.20
2019-02-16T14:48:56.662Z,16.60
2019-02-16T14:51:25.104Z,16.17
2019-02-16T14:53:53.946Z,15.87
2019-02-16T14:56:22.336Z,16.10
2019-02-16T14:58:50.767Z,18.67
2019-02-16T15:01:19.202Z,16.50
2019-02-16T15:03:47.634Z,18.37
2019-02-16T15:06:16.048Z,16.17
2019-02-16T15:08:44.459Z,16.73
2019-02-16T15:11:12.901Z,17.90
2019-02-16T15:13:41.327Z,17.37
2019-02-16T15:16:09.752Z,14.87
2019-02-16T15:18:38.166Z,17.90
2019-02-16T15:21:06.610Z,20.17
2019-02-16T15:23:35.025Z,16.60
2019-02-16T15:26:03.456Z,14.93
2019-02-16T15:28:31.855Z,17.20
2019-02-16T15:31:00.341Z,14.30
2019-02-16T15:33:28.767Z,16.70
2019-02-16T15:35:57.193Z,16.10
2019-02-16T15:38:25.606Z,15.83
2019-02-16T15:40:54.038Z,14.57
2019-02-16T15:43:22.456Z,14.90
2019-02-16T15:45:50.880Z,17.73
2019-02-16T15:48:19.295Z,18.73
2019-02-16T15:50:47.738Z,17.17
2019-02-16T15:53:16.153Z,16.73
2019-02-16T15:55:44.597Z,18.03
2019-02-16T15:58:13.035Z,17.73
2019-02-16T16:00:41.496Z,12.17
2019-02-16T16:03:09.972Z,13.93
2019-02-16T16:05:38.416Z,13.87
2019-02-16T16:08:14.483Z,12.07
2019-02-16T16:10:47.463Z,24.00
2019-02-16T16:13:20.207Z,11.93
2019-02-16T16:15:56.234Z,78.63
2019-02-16T16:18:31.781Z,14.93
2019-02-16T16:21:20.015Z,14.20
2019-02-16T16:24:02.211Z,15.60
2019-02-16T16:26:48.284Z,13.80
2019-02-16T16:29:30.203Z,15.13
2019-02-16T16:32:00.272Z,13.37
2019-02-16T16:34:33.283Z,11.57
2019-02-16T16:37:03.336Z,14.70
2019-02-16T16:39:36.066Z,12.90
2019-02-16T16:42:08.986Z,15.87
2019-02-16T16:44:39.063Z,11.73
2019-02-16T16:47:25.518Z,15.70
2019-02-16T16:50:04.406Z,13.87
2019-02-16T16:52:36.976Z,15.97
2019-02-16T16:55:13.350Z,12.03
2019-02-16T16:57:43.406Z,13.90
2019-02-16T17:00:31.470Z,16.23
2019-02-16T17:03:04.255Z,10.63
2019-02-16T17:05:34.313Z,13.90
2019-02-16T17:08:16.450Z,13.33
2019-02-16T17:10:46.521Z,11.40
2019-02-16T17:13:16.571Z,11.70
2019-02-16T17:15:46.641Z,15.70
2019-02-16T17:18:22.454Z,14.43
2019-02-16T17:20:55.575Z,9.67
2019-02-16T17:23:28.584Z,11.27
2019-02-16T17:25:58.657Z,11.90
2019-02-16T17:28:28.719Z,14.50
2019-02-16T17:31:14.756Z,47.57
2019-02-16T17:33:50.761Z,13.43
2019-02-16T17:36:23.243Z,9.47
2019-02-16T17:39:11.258Z,11.60
2019-02-16T17:41:41.323Z,10.73
2019-02-16T17:44:27.395Z,10.93
2019-02-16T17:47:12.487Z,11.80
2019-02-16T17:49:57.355Z,13.17
2019-02-16T17:52:29.932Z,12.47
2019-02-16T17:55:08.815Z,13.73
2019-02-16T17:57:38.881Z,13.77
2019-02-16T18:00:27.925Z,12.23
2019-02-16T18:03:00.624Z,12.20
2019-02-16T18:05:30.669Z,12.93
2019-02-16T18:08:12.544Z,13.30
2019-02-16T18:10:58.432Z,11.93
2019-02-16T18:13:37.379Z,10.47
2019-02-16T18:16:16.477Z,15.50
2019-02-16T18:18:46.524Z,13.47
2019-02-16T18:21:19.604Z,11.13
2019-02-16T18:23:55.333Z,14.43
2019-02-16T18:26:25.419Z,12.37
2019-02-16T18:28:57.937Z,14.03
2019-02-16T18:31:36.859Z,16.93
2019-02-16T18:34:15.641Z,16.77
2019-02-16T18:36:48.419Z,14.33
2019-02-16T18:39:18.472Z,11.27
2019-02-16T18:41:51.339Z,12.40
2019-02-16T18:44:24.340Z,14.33
2019-02-16T18:46:57.373Z,19.00
2019-02-16T18:49:43.790Z,16.97
2019-02-16T18:52:16.616Z,17.43
2019-02-16T18:54:48.768Z,17.73
2019-02-16T18:57:18.994Z,15.43
2019-02-16T18:59:52.139Z,13.37
2019-02-16T19:02:38.200Z,14.77
2019-02-16T19:05:08.828Z,15.20
2019-02-16T19:07:41.740Z,15.73
2019-02-16T19:10:17.635Z,17.00
2019-02-16T19:12:57.543Z,15.90
2019-02-16T19:15:30.473Z,16.83
2019-02-16T19:18:18.398Z,15.13
2019-02-16T19:20:48.447Z,18.50
2019-02-16T19:23:18.522Z,17.33
2019-02-16T19:25:54.278Z,16.50
2019-02-16T19:28:27.265Z,21.67
2019-02-16T19:31:09.516Z,20.13
2019-02-16T19:33:55.789Z,19.67
2019-02-16T19:36:28.767Z,16.80
2019-02-16T19:38:58.838Z,18.70
2019-02-16T19:41:31.551Z,20.10
2019-02-16T19:44:19.412Z,14.03
2019-02-16T19:46:55.147Z,16.73
2019-02-16T19:49:25.223Z,21.30
2019-02-16T19:52:11.344Z,20.37
2019-02-16T19:54:47.343Z,20.40
2019-02-16T19:57:26.366Z,21.83
2019-02-16T19:59:58.137Z,21.87
2019-02-16T20:02:44.360Z,21.20
2019-02-16T20:05:30.475Z,19.77
2019-02-16T20:08:15.395Z,20.60
2019-02-16T20:10:45.494Z,21.97
2019-02-16T20:13:15.603Z,19.27
2019-02-16T20:15:48.601Z,19.90
2019-02-16T20:18:18.656Z,20.87
2019-02-16T20:20:48.744Z,19.73
2019-02-16T20:23:35.167Z,23.90
2019-02-16T20:26:10.973Z,20.80
2019-02-16T20:28:41.054Z,17.20
2019-02-16T20:31:26.041Z,22.17
2019-02-16T20:33:58.852Z,16.40
2019-02-16T20:36:31.975Z,20.57
2019-02-16T20:39:04.975Z,21.50
2019-02-16T20:41:37.976Z,24.73
2019-02-16T20:44:08.112Z,22.20
2019-02-16T20:46:54.217Z,23.43
2019-02-16T20:49:27.249Z,25.53
2019-02-16T20:52:13.000Z,28.37
2019-02-16T20:54:54.851Z,24.07
2019-02-16T20:57:33.403Z,26.03
2019-02-16T21:00:12.269Z,30.37
2019-02-16T21:02:59.976Z,25.57
2019-02-16T21:05:46.250Z,25.87
2019-02-16T21:08:16.316Z,22.30
2019-02-16T21:10:49.072Z,22.03
2019-02-16T21:13:22.078Z,20.83
2019-02-16T21:15:54.810Z,18.13
2019-02-16T21:18:24.869Z,20.20
2019-02-16T21:21:01.288Z,19.40
2019-02-16T21:23:43.192Z,19.33
2019-02-16T21:26:13.259Z,18.70
2019-02-16T21:28:52.151Z,22.70
2019-02-16T21:31:28.300Z,20.70
2019-02-16T21:34:07.416Z,28.07
2019-02-16T21:36:37.490Z,27.87
2019-02-16T21:39:14.097Z,27.20
2019-02-16T21:41:58.967Z,27.80
2019-02-16T21:44:37.768Z,23.20
2019-02-16T21:47:10.414Z,22.53
2019-02-16T21:49:43.162Z,28.27
2019-02-16T21:52:29.271Z,22.97
2019-02-16T21:54:59.335Z,28.97
2019-02-16T21:57:35.108Z,25.77
2019-02-16T22:00:23.123Z,34.67
2019-02-16T22:02:58.338Z,27.90
2019-02-16T22:05:33.745Z,29.10
2019-02-16T22:08:06.465Z,33.20
2019-02-16T22:10:42.244Z,31.67
2019-02-16T22:13:10.664Z,37.33
2019-02-16T22:15:39.090Z,33.30
2019-02-16T22:18:07.500Z,30.97
2019-02-16T22:20:35.929Z,38.20
2019-02-16T22:23:04.340Z,31.13
2019-02-16T22:25:32.782Z,44.10
2019-02-16T22:28:01.261Z,47.60
2019-02-16T22:30:29.710Z,31.43
2019-02-16T22:32:58.133Z,37.50
2019-02-16T22:35:26.575Z,37.67
2019-02-16T22:37:54.991Z,39.60
2019-02-16T22:40:23.425Z,38.30
2019-02-16T22:42:54.785Z,38.60
2019-02-16T22:45:23.201Z,41.80
2019-02-16T22:47:51.636Z,39.43
2019-02-16T22:50:20.057Z,35.23
2019-02-16T22:52:48.511Z,48.17
2019-02-16T22:55:16.962Z,38.40
2019-02-16T22:57:45.390Z,45.13
2019-02-16T23:00:18.540Z,35.13
2019-02-16T23:02:47.043Z,35.73
2019-02-16T23:05:15.492Z,30.60
2019-02-16T23:07:44.879Z,34.13
2019-02-16T23:10:13.448Z,33.97
2019-02-16T23:12:41.886Z,33.23
2019-02-16T23:15:11.441Z,35.00
2019-02-16T23:17:39.866Z,23.97
2019-02-16T23:20:11.873Z,29.43
2019-02-16T23:22:40.295Z,36.33
2019-02-16T23:25:09.080Z,29.93
2019-02-16T23:27:37.538Z,32.07
2019-02-16T23:30:09.291Z,32.73
2019-02-16T23:32:37.723Z,38.03
2019-02-16T23:35:07.588Z,33.73
2019-02-16T23:37:36.019Z,35.93
2019-02-16T23:40:05.988Z,30.90
2019-02-16T23:42:34.436Z,47.10
2019-02-16T23:45:02.961Z,34.23
2019-02-16T23:47:31.405Z,32.40
2019-02-16T23:50:00.736Z,31.63
2019-02-16T23:52:29.177Z,32.50
2019-02-16T23:54:58.009Z,32.40
2019-02-16T23:57:26.463Z,31.77
2019-02-16T23:59:54.892Z,31.97
