createdAt,value
2022-11-20T00:01:55.647Z,13.11
2022-11-20T00:04:23.932Z,15.01
2022-11-20T00:06:52.364Z,13.11
2022-11-20T00:09:21.835Z,12.92
2022-11-20T00:11:49.815Z,12.92
2022-11-20T00:14:17.825Z,12.73
2022-11-20T00:16:46.326Z,13.49
2022-11-20T00:19:14.647Z,13.30
2022-11-20T00:21:43.113Z,14.25
2022-11-20T00:24:11.871Z,11.40
2022-11-20T00:26:40.276Z,13.68
2022-11-20T00:29:10.937Z,14.44
2022-11-20T00:31:40.672Z,12.92
2022-11-20T00:34:11.316Z,12.92
2022-11-20T00:36:41.200Z,13.68
2022-11-20T00:39:11.131Z,13.11
2022-11-20T00:41:41.042Z,12.92
2022-11-20T00:44:10.818Z,14.06
2022-11-20T00:46:40.544Z,14.25
2022-11-20T00:49:10.411Z,13.30
2022-11-20T00:51:40.322Z,15.96
2022-11-20T00:54:10.089Z,15.77
2022-11-20T00:56:40.020Z,14.44
2022-11-20T00:59:11.171Z,14.06
2022-11-20T01:01:41.016Z,14.44
2022-11-20T01:04:10.726Z,13.68
2022-11-20T01:06:41.176Z,14.63
2022-11-20T01:09:15.146Z,12.54
2022-11-20T01:11:45.568Z,12.92
2022-11-20T01:14:18.042Z,14.63
2022-11-20T01:16:51.676Z,12.54
2022-11-20T01:19:24.797Z,13.68
2022-11-20T01:21:55.243Z,13.30
2022-11-20T01:24:24.455Z,15.01
2022-11-20T01:26:53.168Z,15.96
2022-11-20T01:29:24.989Z,14.82
2022-11-20T01:31:55.023Z,13.87
2022-11-20T01:34:25.866Z,13.11
2022-11-20T01:36:55.646Z,13.68
2022-11-20T01:39:27.539Z,13.30
2022-11-20T01:42:16.185Z,10.83
2022-11-20T01:44:59.817Z,13.49
2022-11-20T01:47:46.016Z,13.87
2022-11-20T01:50:34.781Z,13.87
2022-11-20T01:53:10.784Z,11.78
2022-11-20T01:55:48.241Z,14.44
2022-11-20T01:58:22.570Z,12.35
2022-11-20T02:00:53.789Z,14.06
2022-11-20T02:03:24.933Z,13.87
2022-11-20T02:06:23.830Z,12.92
2022-11-20T02:08:55.072Z,11.21
2022-11-20T02:11:24.853Z,14.25
2022-11-20T02:13:54.389Z,12.73
2022-11-20T02:16:30.040Z,14.06
2022-11-20T02:19:07.699Z,13.49
2022-11-20T02:22:02.979Z,12.54
2022-11-20T02:24:30.455Z,12.16
2022-11-20T02:27:08.680Z,13.68
2022-11-20T02:29:54.521Z,13.87
2022-11-20T02:32:34.768Z,12.54
2022-11-20T02:35:30.134Z,13.11
2022-11-20T02:38:03.766Z,12.54
2022-11-20T02:40:33.662Z,14.44
2022-11-20T02:43:03.899Z,14.06
2022-11-20T02:45:33.711Z,12.35
2022-11-20T02:48:03.821Z,12.73
2022-11-20T02:50:33.810Z,12.54
2022-11-20T02:53:00.899Z,15.39
2022-11-20T02:55:27.752Z,12.73
2022-11-20T02:57:57.552Z,13.11
2022-11-20T03:00:25.898Z,13.68
2022-11-20T03:02:54.410Z,15.39
2022-11-20T03:05:22.930Z,13.68
2022-11-20T03:07:51.325Z,15.01
2022-11-20T03:10:19.863Z,12.92
2022-11-20T03:12:48.266Z,14.25
2022-11-20T03:15:16.653Z,12.92
2022-11-20T03:17:44.999Z,13.68
2022-11-20T03:20:13.759Z,14.44
2022-11-20T03:22:41.756Z,12.92
2022-11-20T03:25:10.246Z,13.49
2022-11-20T03:27:38.606Z,13.87
2022-11-20T03:30:07.938Z,13.68
2022-11-20T03:32:34.834Z,14.82
2022-11-20T03:35:03.964Z,13.49
2022-11-20T03:37:32.942Z,13.30
2022-11-20T03:40:00.201Z,15.77
2022-11-20T03:42:46.895Z,11.97
2022-11-20T03:45:19.169Z,13.49
2022-11-20T03:47:48.445Z,13.30
2022-11-20T03:50:16.713Z,14.63
2022-11-20T03:52:45.034Z,15.01
2022-11-20T03:55:13.608Z,16.15
2022-11-20T03:57:41.883Z,15.20
2022-11-20T04:00:11.471Z,13.11
2022-11-20T04:02:38.671Z,15.01
2022-11-20T04:05:07.566Z,17.86
2022-11-20T04:07:36.171Z,15.58
2022-11-20T04:10:04.551Z,14.44
2022-11-20T04:12:35.372Z,16.72
2022-11-20T04:15:04.631Z,14.63
2022-11-20T04:17:32.251Z,17.29
2022-11-20T04:20:00.672Z,15.58
2022-11-20T04:22:29.067Z,15.01
2022-11-20T04:24:57.324Z,15.96
2022-11-20T04:27:25.716Z,15.39
2022-11-20T04:29:54.071Z,15.39
2022-11-20T04:32:22.671Z,16.72
2022-11-20T04:34:51.033Z,14.06
2022-11-20T04:37:20.151Z,15.58
2022-11-20T04:39:47.903Z,16.15
2022-11-20T04:42:31.531Z,14.82
2022-11-20T04:45:01.632Z,15.20
2022-11-20T04:47:31.393Z,15.58
2022-11-20T04:50:01.326Z,14.63
2022-11-20T04:52:31.107Z,16.34
2022-11-20T04:55:01.015Z,15.96
2022-11-20T04:57:30.837Z,15.77
2022-11-20T05:00:00.705Z,15.20
2022-11-20T05:02:32.985Z,14.25
2022-11-20T05:05:02.693Z,14.63
2022-11-20T05:07:32.572Z,16.72
2022-11-20T05:10:02.370Z,15.58
2022-11-20T05:12:32.470Z,17.48
2022-11-20T05:15:02.380Z,14.63
2022-11-20T05:17:32.489Z,14.63
2022-11-20T05:20:00.866Z,15.01
2022-11-20T05:22:29.152Z,16.15
2022-11-20T05:24:57.620Z,15.96
2022-11-20T05:27:26.029Z,15.58
2022-11-20T05:29:54.518Z,15.77
2022-11-20T05:32:26.258Z,15.01
2022-11-20T05:34:54.450Z,15.20
2022-11-20T05:37:23.037Z,14.25
2022-11-20T05:39:51.400Z,16.91
2022-11-20T05:42:31.690Z,16.72
2022-11-20T05:45:04.658Z,15.77
2022-11-20T05:47:36.417Z,14.06
2022-11-20T05:50:06.505Z,14.82
2022-11-20T05:52:36.217Z,14.63
2022-11-20T05:55:07.176Z,14.82
2022-11-20T05:57:36.982Z,17.10
2022-11-20T06:00:08.235Z,15.39
2022-11-20T06:02:38.067Z,15.01
2022-11-20T06:05:08.515Z,16.15
2022-11-20T06:07:38.277Z,15.39
2022-11-20T06:10:08.792Z,14.82
2022-11-20T06:12:38.727Z,14.44
2022-11-20T06:15:12.631Z,15.58
2022-11-20T06:17:42.009Z,15.01
2022-11-20T06:20:12.127Z,17.10
2022-11-20T06:22:42.046Z,16.91
2022-11-20T06:25:12.253Z,16.34
2022-11-20T06:27:42.003Z,14.25
2022-11-20T06:30:13.180Z,16.53
2022-11-20T06:32:42.943Z,16.15
2022-11-20T06:35:12.880Z,16.34
2022-11-20T06:37:41.123Z,15.58
2022-11-20T06:40:10.899Z,16.91
2022-11-20T06:42:37.949Z,16.34
2022-11-20T06:45:07.273Z,16.72
2022-11-20T06:47:35.024Z,15.39
2022-11-20T06:50:03.506Z,14.82
2022-11-20T06:52:31.712Z,14.63
2022-11-20T06:55:00.118Z,13.87
2022-11-20T06:57:28.390Z,14.44
2022-11-20T06:59:56.831Z,15.77
2022-11-20T07:02:25.955Z,14.82
2022-11-20T07:04:53.856Z,16.53
2022-11-20T07:07:22.221Z,13.49
2022-11-20T07:09:50.662Z,16.15
2022-11-20T07:12:19.434Z,16.72
2022-11-20T07:14:47.426Z,16.72
2022-11-20T07:17:15.819Z,17.10
2022-11-20T07:19:44.293Z,16.15
2022-11-20T07:22:12.754Z,15.20
2022-11-20T07:24:45.880Z,15.96
2022-11-20T07:27:15.916Z,15.58
2022-11-20T07:29:45.743Z,16.72
2022-11-20T07:32:15.453Z,15.96
2022-11-20T07:34:45.135Z,16.53
2022-11-20T07:37:16.231Z,17.86
2022-11-20T07:39:45.938Z,16.91
2022-11-20T07:42:15.895Z,16.15
2022-11-20T07:44:45.781Z,18.05
2022-11-20T07:47:15.506Z,17.48
2022-11-20T07:49:44.055Z,16.15
2022-11-20T07:52:12.393Z,18.05
2022-11-20T07:54:40.769Z,16.53
2022-11-20T07:57:09.205Z,19.00
2022-11-20T07:59:37.940Z,17.10
2022-11-20T08:02:06.536Z,18.62
2022-11-20T08:04:34.575Z,17.10
2022-11-20T08:07:03.324Z,20.90
2022-11-20T08:09:31.490Z,14.63
2022-11-20T08:12:18.768Z,16.91
2022-11-20T08:14:48.547Z,19.19
2022-11-20T08:17:18.361Z,16.72
2022-11-20T08:19:48.276Z,19.57
2022-11-20T08:22:18.732Z,17.67
2022-11-20T08:24:49.394Z,18.24
2022-11-20T08:27:17.034Z,18.43
2022-11-20T08:29:45.341Z,19.57
2022-11-20T08:32:13.890Z,14.63
2022-11-20T08:34:42.421Z,14.25
2022-11-20T08:37:10.857Z,20.90
2022-11-20T08:39:39.264Z,17.86
2022-11-20T08:42:12.289Z,15.77
2022-11-20T08:44:45.255Z,16.34
2022-11-20T08:47:15.071Z,19.19
2022-11-20T08:49:44.780Z,15.96
2022-11-20T08:52:14.648Z,15.39
2022-11-20T08:54:44.406Z,19.38
2022-11-20T08:57:14.146Z,17.86
2022-11-20T09:00:04.994Z,18.43
2022-11-20T09:02:33.892Z,15.77
2022-11-20T09:05:04.099Z,17.86
2022-11-20T09:07:32.482Z,18.62
2022-11-20T09:10:22.576Z,15.77
2022-11-20T09:12:52.733Z,15.96
2022-11-20T09:15:23.568Z,17.10
2022-11-20T09:17:55.667Z,16.34
2022-11-20T09:20:27.179Z,19.95
2022-11-20T09:22:58.845Z,17.10
2022-11-20T09:25:28.853Z,17.48
2022-11-20T09:27:59.885Z,15.96
2022-11-20T09:30:29.654Z,18.62
2022-11-20T09:32:59.343Z,18.81
2022-11-20T09:35:29.321Z,19.38
2022-11-20T09:37:59.191Z,19.19
2022-11-20T09:40:30.594Z,17.86
2022-11-20T09:43:50.433Z,17.29
2022-11-20T09:47:01.381Z,16.34
2022-11-20T09:49:56.310Z,16.53
2022-11-20T09:53:13.651Z,18.62
2022-11-20T09:55:47.432Z,18.05
2022-11-20T09:58:33.352Z,18.43
2022-11-20T10:01:15.322Z,18.81
2022-11-20T10:04:14.837Z,19.57
2022-11-20T10:07:31.921Z,16.91
2022-11-20T10:10:02.533Z,17.67
2022-11-20T10:12:57.286Z,17.48
2022-11-20T10:15:44.527Z,18.05
2022-11-20T10:19:05.534Z,16.72
2022-11-20T10:22:06.875Z,17.10
2022-11-20T10:25:18.802Z,16.91
2022-11-20T10:28:10.965Z,20.71
2022-11-20T10:30:47.277Z,18.43
2022-11-20T10:33:23.873Z,18.05
2022-11-20T10:36:20.000Z,17.67
2022-11-20T10:39:08.459Z,15.58
2022-11-20T10:41:51.431Z,18.43
2022-11-20T10:44:53.736Z,18.81
2022-11-20T10:47:28.840Z,19.76
2022-11-20T10:50:03.385Z,18.81
2022-11-20T10:53:20.145Z,17.86
2022-11-20T10:56:06.468Z,19.19
2022-11-20T10:59:25.683Z,17.86
2022-11-20T11:01:57.052Z,16.72
2022-11-20T11:04:29.627Z,16.15
2022-11-20T11:07:36.181Z,18.62
2022-11-20T11:10:48.268Z,17.48
2022-11-20T11:13:24.056Z,18.05
2022-11-20T11:15:55.590Z,19.00
2022-11-20T11:18:33.771Z,19.76
2022-11-20T11:21:07.396Z,17.67
2022-11-20T11:23:43.738Z,17.67
2022-11-20T11:26:24.191Z,17.48
2022-11-20T11:29:04.188Z,19.95
2022-11-20T11:31:36.291Z,18.62
2022-11-20T11:34:19.208Z,19.57
2022-11-20T11:36:59.104Z,15.96
2022-11-20T11:39:30.259Z,17.29
2022-11-20T11:42:02.051Z,18.62
2022-11-20T11:44:54.319Z,20.14
2022-11-20T11:47:49.409Z,16.91
2022-11-20T11:50:29.190Z,18.62
2022-11-20T11:53:19.106Z,19.95
2022-11-20T11:55:59.330Z,16.91
2022-11-20T11:58:50.362Z,19.76
2022-11-20T12:01:39.326Z,16.72
2022-11-20T12:04:19.684Z,16.34
2022-11-20T12:07:46.191Z,18.81
2022-11-20T12:10:33.513Z,19.57
2022-11-20T12:13:12.136Z,13.30
2022-11-20T12:15:48.323Z,17.10
2022-11-20T12:18:23.660Z,15.77
2022-11-20T12:21:13.810Z,15.77
2022-11-20T12:24:02.523Z,15.39
2022-11-20T12:26:46.367Z,14.82
2022-11-20T12:29:24.873Z,13.68
2022-11-20T12:33:10.523Z,12.73
2022-11-20T12:36:02.076Z,10.45
2022-11-20T12:38:59.183Z,11.02
2022-11-20T12:41:53.928Z,11.59
2022-11-20T12:45:10.628Z,11.97
2022-11-20T12:48:00.205Z,11.40
2022-11-20T12:51:08.116Z,11.21
2022-11-20T12:53:59.476Z,11.78
2022-11-20T12:57:04.111Z,10.45
2022-11-20T13:00:14.948Z,11.21
2022-11-20T13:03:20.213Z,10.07
2022-11-20T13:06:18.432Z,10.64
2022-11-20T13:08:55.071Z,9.88
2022-11-20T13:11:58.349Z,8.36
2022-11-20T13:14:37.154Z,8.74
2022-11-20T13:17:31.648Z,9.12
2022-11-20T13:20:03.157Z,9.88
2022-11-20T13:22:53.187Z,12.16
2022-11-20T13:25:30.154Z,10.64
2022-11-20T13:28:06.301Z,10.45
2022-11-20T13:30:49.734Z,12.35
2022-11-20T13:33:39.130Z,9.88
2022-11-20T13:36:27.015Z,8.74
2022-11-20T13:39:01.790Z,8.93
2022-11-20T13:41:36.438Z,11.02
2022-11-20T13:44:14.800Z,9.31
2022-11-20T13:46:47.929Z,9.88
2022-11-20T13:49:26.219Z,9.12
2022-11-20T13:52:26.767Z,8.93
2022-11-20T13:55:32.282Z,8.93
2022-11-20T13:58:23.973Z,10.26
2022-11-20T14:01:27.316Z,10.07
2022-11-20T14:04:06.235Z,9.31
2022-11-20T14:06:47.815Z,10.45
2022-11-20T14:09:35.174Z,9.12
2022-11-20T14:12:20.058Z,20.52
2022-11-20T14:14:53.938Z,43.51
2022-11-20T14:17:29.535Z,20.52
2022-11-20T14:20:08.481Z,14.63
2022-11-20T14:22:37.696Z,24.13
2022-11-20T14:25:06.622Z,14.44
2022-11-20T14:27:40.439Z,11.02
2022-11-20T14:30:26.624Z,10.45
2022-11-20T14:33:02.433Z,11.02
2022-11-20T14:35:42.149Z,9.69
2022-11-20T14:38:16.950Z,11.97
2022-11-20T14:40:46.835Z,11.59
2022-11-20T14:43:29.973Z,12.16
2022-11-20T14:46:09.963Z,13.87
2022-11-20T14:48:55.001Z,13.49
2022-11-20T14:51:42.121Z,14.25
2022-11-20T14:54:23.217Z,11.78
2022-11-20T14:57:04.877Z,14.06
2022-11-20T14:59:35.925Z,13.68
2022-11-20T15:02:11.470Z,14.06
2022-11-20T15:04:58.696Z,11.78
2022-11-20T15:07:41.093Z,13.49
2022-11-20T15:10:13.081Z,12.35
2022-11-20T15:12:51.619Z,12.73
2022-11-20T15:15:32.485Z,10.45
2022-11-20T15:18:04.348Z,11.97
2022-11-20T15:20:37.043Z,14.63
2022-11-20T15:23:21.154Z,15.20
2022-11-20T15:25:51.329Z,12.16
2022-11-20T15:28:34.170Z,13.11
2022-11-20T15:31:04.156Z,12.54
2022-11-20T15:33:33.757Z,12.16
2022-11-20T15:36:03.957Z,12.54
2022-11-20T15:38:31.696Z,13.11
2022-11-20T15:40:59.855Z,13.30
2022-11-20T15:43:28.239Z,13.30
2022-11-20T15:46:12.544Z,11.78
2022-11-20T15:48:48.231Z,11.59
2022-11-20T15:51:37.817Z,12.54
2022-11-20T15:54:19.286Z,11.40
2022-11-20T15:56:53.448Z,11.21
2022-11-20T15:59:21.575Z,10.07
2022-11-20T16:01:48.890Z,11.78
2022-11-20T16:04:17.738Z,12.54
2022-11-20T16:06:45.110Z,12.16
2022-11-20T16:09:13.796Z,11.78
2022-11-20T16:11:42.315Z,11.97
2022-11-20T16:14:30.523Z,11.21
2022-11-20T16:16:59.680Z,10.26
2022-11-20T16:19:29.391Z,14.25
2022-11-20T16:22:03.095Z,17.29
2022-11-20T16:24:32.589Z,10.83
2022-11-20T16:27:02.500Z,11.78
2022-11-20T16:29:32.213Z,10.64
2022-11-20T16:32:01.964Z,11.78
2022-11-20T16:34:30.648Z,11.78
2022-11-20T16:36:58.988Z,9.50
2022-11-20T16:39:29.929Z,11.97
2022-11-20T16:41:59.039Z,11.21
2022-11-20T16:44:27.501Z,12.35
2022-11-20T16:46:55.987Z,11.02
2022-11-20T16:49:24.840Z,11.59
2022-11-20T16:51:52.757Z,12.92
2022-11-20T16:54:21.603Z,13.68
2022-11-20T16:56:51.779Z,13.87
2022-11-20T16:59:21.569Z,17.48
2022-11-20T17:01:51.508Z,14.82
2022-11-20T17:04:21.736Z,14.06
2022-11-20T17:06:51.746Z,13.68
2022-11-20T17:09:21.491Z,20.52
2022-11-20T17:11:51.380Z,15.20
2022-11-20T17:14:22.083Z,14.06
2022-11-20T17:16:52.276Z,15.01
2022-11-20T17:19:22.081Z,12.54
2022-11-20T17:21:51.824Z,14.44
2022-11-20T17:24:22.094Z,13.68
2022-11-20T17:26:53.396Z,14.25
2022-11-20T17:29:24.321Z,15.77
2022-11-20T17:31:55.363Z,17.67
2022-11-20T17:34:26.314Z,14.63
2022-11-20T17:36:56.384Z,15.01
2022-11-20T17:39:26.239Z,13.49
2022-11-20T17:42:15.510Z,13.68
2022-11-20T17:44:42.770Z,14.44
2022-11-20T17:47:10.801Z,14.25
2022-11-20T17:49:39.021Z,17.10
2022-11-20T17:52:07.483Z,14.25
2022-11-20T17:54:36.175Z,13.11
2022-11-20T17:57:25.227Z,11.59
2022-11-20T17:59:56.790Z,15.20
2022-11-20T18:02:25.457Z,15.77
2022-11-20T18:04:55.308Z,16.34
2022-11-20T18:07:25.774Z,15.58
2022-11-20T18:09:55.209Z,12.92
2022-11-20T18:12:25.082Z,15.39
2022-11-20T18:14:55.140Z,17.48
2022-11-20T18:17:25.163Z,19.76
2022-11-20T18:20:21.896Z,20.14
2022-11-20T18:22:45.605Z,16.72
2022-11-20T18:25:15.508Z,18.81
2022-11-20T18:27:44.388Z,15.39
2022-11-20T18:30:13.546Z,17.67
2022-11-20T18:32:40.732Z,19.19
2022-11-20T18:35:10.120Z,16.15
2022-11-20T18:37:37.626Z,19.19
2022-11-20T18:40:07.090Z,19.95
2022-11-20T18:42:55.810Z,19.00
2022-11-20T18:45:25.650Z,16.15
2022-11-20T18:47:55.786Z,14.63
2022-11-20T18:50:25.568Z,13.87
2022-11-20T18:52:55.453Z,15.96
2022-11-20T18:55:25.901Z,16.91
2022-11-20T18:57:55.666Z,16.91
2022-11-20T19:00:26.100Z,14.63
2022-11-20T19:02:55.893Z,16.15
2022-11-20T19:05:27.484Z,13.68
2022-11-20T19:07:57.206Z,15.77
2022-11-20T19:10:29.465Z,15.58
2022-11-20T19:12:59.245Z,14.06
2022-11-20T19:15:29.084Z,14.44
2022-11-20T19:17:57.716Z,13.30
2022-11-20T19:20:27.424Z,13.11
2022-11-20T19:22:57.295Z,13.87
2022-11-20T19:25:27.113Z,13.49
2022-11-20T19:27:57.047Z,12.73
2022-11-20T19:30:26.812Z,14.06
2022-11-20T19:32:58.040Z,16.15
2022-11-20T19:35:27.769Z,14.82
2022-11-20T19:38:00.197Z,17.86
2022-11-20T19:40:34.021Z,14.06
2022-11-20T19:43:05.101Z,16.15
2022-11-20T19:45:34.852Z,12.16
2022-11-20T19:48:07.980Z,14.82
2022-11-20T19:50:38.376Z,16.34
2022-11-20T19:53:08.780Z,12.92
2022-11-20T19:55:38.553Z,15.01
2022-11-20T19:58:08.515Z,16.15
2022-11-20T20:00:38.307Z,17.67
2022-11-20T20:03:08.002Z,16.91
2022-11-20T20:05:37.916Z,15.77
2022-11-20T20:08:07.672Z,15.01
2022-11-20T20:10:38.246Z,17.48
2022-11-20T20:13:07.984Z,16.15
2022-11-20T20:15:41.159Z,19.38
2022-11-20T20:18:10.855Z,16.34
2022-11-20T20:20:40.717Z,17.86
2022-11-20T20:23:11.722Z,16.34
2022-11-20T20:25:41.432Z,17.67
2022-11-20T20:28:11.359Z,15.39
2022-11-20T20:30:40.382Z,15.58
2022-11-20T20:33:08.860Z,16.15
2022-11-20T20:35:41.972Z,15.39
2022-11-20T20:38:11.677Z,15.77
2022-11-20T20:40:52.370Z,19.00
2022-11-20T20:43:22.109Z,19.95
2022-11-20T20:45:53.068Z,20.71
2022-11-20T20:48:23.321Z,22.23
2022-11-20T20:51:04.551Z,22.23
2022-11-20T20:53:34.519Z,20.33
2022-11-20T20:56:06.647Z,19.00
2022-11-20T20:58:36.738Z,19.76
2022-11-20T21:01:11.950Z,17.67
2022-11-20T21:03:42.573Z,18.81
2022-11-20T21:06:12.493Z,17.29
2022-11-20T21:08:44.450Z,19.00
2022-11-20T21:11:18.447Z,18.62
2022-11-20T21:13:49.622Z,19.00
2022-11-20T21:16:22.499Z,18.43
2022-11-20T21:18:52.242Z,17.86
2022-11-20T21:21:40.557Z,18.43
2022-11-20T21:24:10.352Z,19.57
2022-11-20T21:26:40.069Z,18.62
2022-11-20T21:29:09.762Z,18.24
2022-11-20T21:31:39.578Z,17.48
2022-11-20T21:34:13.184Z,21.66
2022-11-20T21:36:43.776Z,19.57
2022-11-20T21:39:15.714Z,18.81
2022-11-20T21:41:45.482Z,16.91
2022-11-20T21:44:30.655Z,21.09
2022-11-20T21:47:00.789Z,18.24
2022-11-20T21:49:30.613Z,18.81
2022-11-20T21:51:59.064Z,18.24
2022-11-20T21:54:31.358Z,22.42
2022-11-20T21:56:58.917Z,16.91
2022-11-20T21:59:27.617Z,16.91
2022-11-20T22:01:56.020Z,16.15
2022-11-20T22:04:27.031Z,18.43
2022-11-20T22:06:55.911Z,19.00
2022-11-20T22:09:24.811Z,19.00
2022-11-20T22:11:52.697Z,19.38
2022-11-20T22:14:21.508Z,20.14
2022-11-20T22:16:52.225Z,20.90
2022-11-20T22:19:23.270Z,17.29
2022-11-20T22:21:52.512Z,17.86
2022-11-20T22:24:22.901Z,18.43
2022-11-20T22:26:51.642Z,17.86
2022-11-20T22:29:21.876Z,17.29
2022-11-20T22:31:53.137Z,20.52
2022-11-20T22:34:20.394Z,18.43
2022-11-20T22:36:48.495Z,22.23
2022-11-20T22:39:17.667Z,20.90
2022-11-20T22:41:45.290Z,24.13
2022-11-20T22:44:19.705Z,22.23
2022-11-20T22:46:49.413Z,23.37
2022-11-20T22:49:19.201Z,23.18
2022-11-20T22:51:49.031Z,23.37
2022-11-20T22:54:18.771Z,22.23
2022-11-20T22:56:47.141Z,24.51
2022-11-20T22:59:18.445Z,26.41
2022-11-20T23:01:47.103Z,23.75
2022-11-20T23:04:18.369Z,19.95
2022-11-20T23:06:48.106Z,23.37
2022-11-20T23:09:18.397Z,22.04
2022-11-20T23:11:48.137Z,23.94
2022-11-20T23:14:17.906Z,21.66
2022-11-20T23:16:48.359Z,21.09
2022-11-20T23:19:19.118Z,22.23
2022-11-20T23:21:49.174Z,22.80
2022-11-20T23:24:18.972Z,26.41
2022-11-20T23:26:48.739Z,30.78
2022-11-20T23:29:18.728Z,25.84
2022-11-20T23:31:48.555Z,25.46
2022-11-20T23:34:18.316Z,27.93
2022-11-20T23:36:48.120Z,30.21
2022-11-20T23:39:17.877Z,26.79
2022-11-20T23:41:47.622Z,21.28
2022-11-20T23:44:17.362Z,21.66
2022-11-20T23:46:47.049Z,21.09
2022-11-20T23:49:16.721Z,23.75
2022-11-20T23:51:46.621Z,22.04
2022-11-20T23:54:15.048Z,23.37
2022-11-20T23:56:42.048Z,25.46
2022-11-20T23:59:09.236Z,22.80
