createdAt,value
2022-10-07T00:00:17.664Z,5.231481
2022-10-07T00:05:17.272Z,5.233796
2022-10-07T00:10:17.381Z,5.162037
2022-10-07T00:15:19.478Z,5.349537
2022-10-07T00:20:19.669Z,5.328889
2022-10-07T00:25:19.698Z,5.243056
2022-10-07T00:30:19.971Z,5.085648
2022-10-07T00:35:19.665Z,5.060185
2022-10-07T00:40:19.682Z,5.210648
2022-10-07T00:45:19.813Z,5.340278
2022-10-07T00:50:19.833Z,5.233796
2022-10-07T00:55:19.419Z,5.293981
2022-10-07T01:00:19.436Z,5.231481
2022-10-07T01:05:19.586Z,5.159722
2022-10-07T01:10:19.423Z,5.312500
2022-10-07T01:15:19.452Z,5.189815
2022-10-07T01:20:19.664Z,4.932870
2022-10-07T01:25:19.377Z,4.750000
2022-10-07T01:30:19.390Z,4.736111
2022-10-07T01:35:19.403Z,4.731481
2022-10-07T01:40:19.365Z,4.729167
2022-10-07T01:45:19.413Z,4.715278
2022-10-07T01:50:19.508Z,4.587963
2022-10-07T01:55:19.320Z,4.650463
2022-10-07T02:00:19.494Z,4.770833
2022-10-07T02:05:19.293Z,4.687500
2022-10-07T02:10:19.346Z,4.692130
2022-10-07T02:15:19.593Z,4.606481
2022-10-07T02:20:19.485Z,4.638889
2022-10-07T02:25:19.519Z,4.553241
2022-10-07T02:30:19.419Z,4.509259
2022-10-07T02:35:19.395Z,4.388889
2022-10-07T02:40:19.520Z,4.273148
2022-10-07T02:45:24.500Z,4.127315
2022-10-07T02:50:19.473Z,4.037037
2022-10-07T02:55:19.486Z,3.988426
2022-10-07T03:00:19.394Z,4.048611
2022-10-07T03:05:19.456Z,3.909722
2022-10-07T03:10:19.860Z,3.787037
2022-10-07T03:15:19.367Z,3.724537
2022-10-07T03:20:19.417Z,3.770833
2022-10-07T03:25:19.330Z,3.687500
2022-10-07T03:30:18.464Z,3.564815
2022-10-07T03:35:16.848Z,3.541667
2022-10-07T03:40:16.926Z,3.520833
2022-10-07T03:45:16.895Z,3.511574
2022-10-07T03:50:17.029Z,3.506944
2022-10-07T03:55:17.163Z,3.573333
2022-10-07T04:00:37.041Z,3.571111
2022-10-07T04:05:16.995Z,3.706019
2022-10-07T04:10:17.143Z,3.710648
2022-10-07T04:15:17.081Z,3.618056
2022-10-07T04:20:16.970Z,3.583333
2022-10-07T04:25:16.921Z,3.648148
2022-10-07T04:30:17.396Z,3.664352
2022-10-07T04:35:16.936Z,3.780000
2022-10-07T04:40:17.258Z,3.748889
2022-10-07T04:45:17.115Z,3.738426
2022-10-07T04:50:17.124Z,3.500000
2022-10-07T04:55:17.098Z,3.643519
2022-10-07T05:00:16.906Z,3.847222
2022-10-07T05:05:17.318Z,3.773148
2022-10-07T05:10:16.890Z,3.770833
2022-10-07T05:15:16.826Z,3.796296
2022-10-07T05:20:16.900Z,3.747685
2022-10-07T05:25:16.908Z,3.689815
2022-10-07T05:30:16.939Z,3.627315
2022-10-07T05:35:16.854Z,3.627315
2022-10-07T05:40:16.968Z,3.591111
2022-10-07T05:45:16.999Z,3.590278
2022-10-07T05:50:16.912Z,3.731481
2022-10-07T05:55:16.778Z,4.027778
2022-10-07T06:00:16.826Z,4.293333
2022-10-07T06:05:17.002Z,4.546667
2022-10-07T06:10:17.262Z,4.944444
2022-10-07T06:15:16.707Z,5.136574
2022-10-07T06:20:17.156Z,5.568889
2022-10-07T06:25:16.816Z,6.027778
2022-10-07T06:30:17.003Z,6.305556
2022-10-07T06:35:17.127Z,7.013333
2022-10-07T06:40:16.922Z,7.388889
2022-10-07T06:45:16.881Z,7.770833
2022-10-07T06:50:16.904Z,8.173333
2022-10-07T06:55:16.797Z,8.479167
2022-10-07T07:00:16.863Z,8.921296
2022-10-07T07:05:16.867Z,9.300926
2022-10-07T07:10:17.123Z,9.493056
2022-10-07T07:15:16.851Z,9.560185
2022-10-07T07:20:16.934Z,9.671296
2022-10-07T07:25:16.864Z,10.043981
2022-10-07T07:30:16.985Z,10.164352
2022-10-07T07:35:17.060Z,10.368056
2022-10-07T07:40:17.702Z,10.666667
2022-10-07T07:45:17.108Z,11.067130
2022-10-07T07:50:17.649Z,11.298611
2022-10-07T07:55:17.081Z,11.840278
2022-10-07T08:00:16.929Z,12.048611
2022-10-07T08:05:21.389Z,12.303241
2022-10-07T08:10:17.009Z,12.528889
2022-10-07T08:15:16.879Z,12.803241
2022-10-07T08:20:17.043Z,13.197778
2022-10-07T08:25:16.906Z,13.398148
2022-10-07T08:30:16.998Z,13.446759
2022-10-07T08:35:16.860Z,13.710648
2022-10-07T08:40:16.985Z,13.942130
2022-10-07T08:45:16.828Z,14.104444
2022-10-07T08:50:19.739Z,14.393333
2022-10-07T08:55:16.990Z,14.495370
2022-10-07T09:00:16.944Z,14.851852
2022-10-07T09:05:16.734Z,15.115741
2022-10-07T09:10:16.801Z,15.407407
2022-10-07T09:15:16.823Z,15.796296
2022-10-07T09:20:16.785Z,16.011574
2022-10-07T09:25:17.325Z,16.159722
2022-10-07T09:30:16.965Z,16.393519
2022-10-07T09:35:16.906Z,16.304444
2022-10-07T09:40:17.081Z,16.851852
2022-10-07T09:45:16.951Z,16.997685
2022-10-07T09:50:17.031Z,17.043981
2022-10-07T09:55:17.015Z,16.990741
2022-10-07T10:00:16.781Z,16.988426
2022-10-07T10:05:16.816Z,17.148148
2022-10-07T10:10:17.009Z,17.391204
2022-10-07T10:15:16.899Z,17.645833
2022-10-07T10:20:16.759Z,17.696759
2022-10-07T10:25:16.907Z,17.708333
2022-10-07T10:30:16.949Z,17.710648
2022-10-07T10:35:16.751Z,17.611111
2022-10-07T10:40:16.847Z,17.481481
2022-10-07T10:45:16.817Z,17.711111
2022-10-07T10:50:16.758Z,17.706019
2022-10-07T10:55:16.743Z,17.800926
2022-10-07T11:00:16.919Z,17.780093
2022-10-07T11:05:16.764Z,17.905093
2022-10-07T11:10:16.816Z,17.811111
2022-10-07T11:15:16.740Z,17.608796
2022-10-07T11:20:16.901Z,17.509259
2022-10-07T11:25:16.868Z,17.581019
2022-10-07T11:30:17.335Z,17.990741
2022-10-07T11:35:16.852Z,17.951111
2022-10-07T11:40:17.017Z,17.846667
2022-10-07T11:45:16.745Z,18.135556
2022-10-07T11:50:17.391Z,18.092593
2022-10-07T11:55:17.169Z,17.962963
2022-10-07T12:00:16.734Z,17.819444
2022-10-07T12:05:16.841Z,17.946667
2022-10-07T12:10:16.724Z,18.041667
2022-10-07T12:15:16.719Z,18.004630
2022-10-07T12:20:16.833Z,17.979167
2022-10-07T12:25:16.819Z,18.155093
2022-10-07T12:30:16.786Z,17.877315
2022-10-07T12:35:16.778Z,17.937500
2022-10-07T12:40:17.030Z,17.787037
2022-10-07T12:45:16.748Z,17.773148
2022-10-07T12:50:16.845Z,17.817130
2022-10-07T12:55:16.896Z,18.011574
2022-10-07T13:00:16.914Z,18.275556
2022-10-07T13:05:16.846Z,18.453704
2022-10-07T13:10:17.003Z,17.976852
2022-10-07T13:15:16.910Z,18.087963
2022-10-07T13:20:16.713Z,18.184444
2022-10-07T13:25:16.910Z,18.243056
2022-10-07T13:30:16.984Z,17.966667
2022-10-07T13:35:17.021Z,17.782222
2022-10-07T13:40:16.931Z,17.768519
2022-10-07T13:45:16.854Z,17.835648
2022-10-07T13:50:16.924Z,17.773333
2022-10-07T13:55:17.043Z,17.668981
2022-10-07T14:00:16.688Z,17.693333
2022-10-07T14:05:16.935Z,17.780093
2022-10-07T14:10:17.209Z,17.807870
2022-10-07T14:15:16.878Z,17.932870
2022-10-07T14:20:16.864Z,17.956019
2022-10-07T14:25:16.748Z,17.911111
2022-10-07T14:30:16.710Z,17.780093
2022-10-07T14:35:16.731Z,17.793981
2022-10-07T14:40:16.636Z,17.847222
2022-10-07T14:45:16.616Z,17.833333
2022-10-07T14:50:16.720Z,17.715278
2022-10-07T14:55:17.169Z,17.597778
2022-10-07T15:00:16.840Z,17.506944
2022-10-07T15:05:16.930Z,17.421296
2022-10-07T15:10:16.700Z,17.238426
2022-10-07T15:15:16.967Z,16.856481
2022-10-07T15:20:16.664Z,16.638889
2022-10-07T15:25:17.270Z,16.495370
2022-10-07T15:30:17.013Z,16.282407
2022-10-07T15:35:16.793Z,16.111111
2022-10-07T15:40:16.794Z,15.895833
2022-10-07T15:45:16.833Z,15.706019
2022-10-07T15:50:17.173Z,15.397778
2022-10-07T15:55:17.144Z,15.180556
2022-10-07T16:00:16.739Z,14.953333
2022-10-07T16:05:16.834Z,14.613426
2022-10-07T16:10:16.967Z,14.444444
2022-10-07T16:15:16.738Z,14.101852
2022-10-07T16:20:16.594Z,13.668981
2022-10-07T16:25:16.726Z,13.426667
2022-10-07T16:30:16.750Z,13.113426
2022-10-07T16:35:19.064Z,12.588889
2022-10-07T16:40:19.163Z,12.201389
2022-10-07T16:45:19.105Z,11.863426
2022-10-07T16:50:19.100Z,11.550926
2022-10-07T16:55:19.058Z,11.567130
2022-10-07T17:00:19.169Z,11.270833
2022-10-07T17:05:19.186Z,10.902778
2022-10-07T17:10:19.081Z,10.833333
2022-10-07T17:15:19.153Z,10.893519
2022-10-07T17:20:19.171Z,10.660000
2022-10-07T17:25:19.004Z,10.504630
2022-10-07T17:30:19.141Z,10.601852
2022-10-07T17:35:19.232Z,10.553241
2022-10-07T17:40:19.076Z,10.502315
2022-10-07T17:45:19.078Z,10.326389
2022-10-07T17:50:19.387Z,10.171111
2022-10-07T17:55:19.126Z,10.057870
2022-10-07T18:00:19.154Z,10.002315
2022-10-07T18:05:19.197Z,9.875000
2022-10-07T18:10:19.429Z,9.851852
2022-10-07T18:15:19.353Z,9.807870
2022-10-07T18:20:19.037Z,9.715278
2022-10-07T18:25:19.282Z,9.694444
2022-10-07T18:30:19.138Z,9.703704
2022-10-07T18:35:19.087Z,9.488426
2022-10-07T18:40:19.005Z,9.555556
2022-10-07T18:45:19.462Z,9.421296
2022-10-07T18:50:19.094Z,9.335648
2022-10-07T18:55:19.113Z,9.173611
2022-10-07T19:00:19.158Z,9.027778
2022-10-07T19:05:19.294Z,9.090278
2022-10-07T19:10:19.145Z,9.372685
2022-10-07T19:15:19.240Z,9.250000
2022-10-07T19:20:19.140Z,9.126667
2022-10-07T19:25:18.953Z,9.101852
2022-10-07T19:30:19.080Z,9.113426
2022-10-07T19:35:19.349Z,8.861111
2022-10-07T19:40:19.003Z,8.805556
2022-10-07T19:45:19.024Z,8.733796
2022-10-07T19:50:20.007Z,8.548611
2022-10-07T19:55:19.449Z,8.513333
2022-10-07T20:00:19.087Z,8.527778
2022-10-07T20:05:19.077Z,8.520833
2022-10-07T20:10:19.270Z,8.259259
2022-10-07T20:15:19.041Z,8.217593
2022-10-07T20:20:19.311Z,8.203704
2022-10-07T20:25:19.010Z,8.201389
2022-10-07T20:30:19.250Z,8.131944
2022-10-07T20:35:19.230Z,7.951389
2022-10-07T20:40:19.083Z,7.958333
2022-10-07T20:45:19.067Z,7.930556
2022-10-07T20:50:19.074Z,7.870370
2022-10-07T20:55:18.984Z,7.895833
2022-10-07T21:00:19.016Z,7.956019
2022-10-07T21:05:19.233Z,7.844017
2022-10-07T21:10:19.330Z,7.766204
2022-10-07T21:15:18.917Z,7.696759
2022-10-07T21:20:19.295Z,7.819444
2022-10-07T21:25:18.915Z,7.719907
2022-10-07T21:30:19.364Z,7.812500
2022-10-07T21:35:19.183Z,7.807870
2022-10-07T21:40:19.070Z,8.134259
2022-10-07T21:45:19.175Z,8.305556
2022-10-07T21:50:19.082Z,8.004444
2022-10-07T21:55:19.212Z,8.078704
2022-10-07T22:00:19.036Z,8.467593
2022-10-07T22:05:19.034Z,8.432870
2022-10-07T22:10:19.107Z,8.349537
2022-10-07T22:15:19.221Z,8.296296
2022-10-07T22:20:18.976Z,8.243056
2022-10-07T22:25:18.956Z,8.231481
2022-10-07T22:30:19.129Z,8.115741
2022-10-07T22:35:18.987Z,8.259259
2022-10-07T22:40:18.960Z,8.152778
2022-10-07T22:45:19.147Z,8.203704
2022-10-07T22:50:19.175Z,8.064815
2022-10-07T22:55:19.231Z,9.011574
2022-10-07T23:00:19.066Z,9.446759
2022-10-07T23:05:19.437Z,9.659722
2022-10-07T23:10:18.995Z,9.965278
2022-10-07T23:15:19.028Z,10.333333
2022-10-07T23:20:18.971Z,10.583333
2022-10-07T23:25:19.046Z,10.456019
2022-10-07T23:30:19.012Z,10.666667
2022-10-07T23:35:18.892Z,10.770833
2022-10-07T23:40:18.982Z,10.861111
2022-10-07T23:45:19.000Z,11.041667
2022-10-07T23:50:19.002Z,11.208333
2022-10-07T23:55:18.927Z,11.212963
