createdAt,value
2022-12-31T00:01:43.995Z,13.32
2022-12-31T00:04:15.265Z,13.32
2022-12-31T00:06:45.977Z,13.45
2022-12-31T00:09:15.701Z,13.48
2022-12-31T00:11:45.538Z,13.66
2022-12-31T00:14:16.076Z,13.71
2022-12-31T00:16:45.879Z,13.42
2022-12-31T00:19:15.662Z,13.42
2022-12-31T00:21:45.459Z,13.56
2022-12-31T00:24:15.048Z,13.61
2022-12-31T00:26:45.079Z,13.49
2022-12-31T00:29:14.816Z,13.49
2022-12-31T00:31:44.560Z,13.40
2022-12-31T00:34:15.687Z,13.57
2022-12-31T00:36:46.125Z,13.64
2022-12-31T00:39:15.920Z,13.60
2022-12-31T00:41:45.680Z,13.78
2022-12-31T00:44:16.341Z,13.49
2022-12-31T00:46:46.124Z,13.63
2022-12-31T00:49:16.241Z,13.68
2022-12-31T00:51:46.801Z,13.61
2022-12-31T00:54:16.717Z,13.61
2022-12-31T00:56:46.539Z,13.35
2022-12-31T00:59:16.284Z,13.38
2022-12-31T01:01:46.590Z,12.92
2022-12-31T01:04:18.891Z,12.69
2022-12-31T01:06:49.106Z,12.59
2022-12-31T01:09:19.338Z,12.57
2022-12-31T01:11:51.390Z,12.60
2022-12-31T01:14:21.591Z,12.62
2022-12-31T01:16:53.242Z,12.61
2022-12-31T01:19:26.066Z,12.74
2022-12-31T01:21:56.652Z,12.78
2022-12-31T01:24:26.562Z,12.58
2022-12-31T01:26:57.882Z,12.47
2022-12-31T01:29:28.214Z,12.47
2022-12-31T01:31:58.105Z,12.49
2022-12-31T01:34:27.897Z,12.62
2022-12-31T01:36:57.726Z,12.68
2022-12-31T01:39:27.461Z,12.55
2022-12-31T01:41:57.318Z,12.62
2022-12-31T01:44:30.123Z,12.83
2022-12-31T01:47:02.762Z,12.61
2022-12-31T01:49:41.455Z,12.80
2022-12-31T01:52:17.636Z,12.62
2022-12-31T01:54:56.454Z,12.49
2022-12-31T01:57:27.546Z,12.75
2022-12-31T01:59:59.791Z,12.80
2022-12-31T02:02:30.447Z,12.46
2022-12-31T02:05:03.461Z,12.59
2022-12-31T02:07:33.218Z,12.77
2022-12-31T02:10:03.956Z,12.52
2022-12-31T02:12:33.636Z,12.52
2022-12-31T02:15:03.553Z,12.46
2022-12-31T02:17:50.972Z,12.54
2022-12-31T02:20:33.100Z,12.48
2022-12-31T02:23:38.512Z,12.63
2022-12-31T02:26:19.977Z,12.58
2022-12-31T02:29:25.336Z,12.65
2022-12-31T02:32:01.082Z,12.54
2022-12-31T02:34:33.846Z,12.58
2022-12-31T02:37:06.566Z,12.58
2022-12-31T02:39:37.401Z,12.69
2022-12-31T02:42:08.409Z,12.66
2022-12-31T02:44:39.871Z,12.63
2022-12-31T02:47:12.624Z,12.66
2022-12-31T02:53:26.979Z,12.67
2022-12-31T02:56:05.601Z,12.78
2022-12-31T02:59:12.280Z,12.66
2022-12-31T03:02:02.851Z,12.72
2022-12-31T03:04:35.716Z,12.77
2022-12-31T03:07:08.496Z,12.53
2022-12-31T03:09:38.953Z,12.74
2022-12-31T03:12:28.586Z,12.69
2022-12-31T03:14:59.059Z,12.60
2022-12-31T03:17:29.087Z,12.75
2022-12-31T03:20:16.686Z,12.70
2022-12-31T03:22:46.611Z,12.72
2022-12-31T03:25:35.412Z,12.68
2022-12-31T03:28:09.209Z,12.70
2022-12-31T03:30:41.551Z,12.83
2022-12-31T03:33:11.623Z,12.78
2022-12-31T03:35:43.298Z,12.85
2022-12-31T03:38:15.123Z,12.81
2022-12-31T03:40:47.966Z,12.74
2022-12-31T03:43:19.232Z,12.96
2022-12-31T03:45:55.731Z,12.90
2022-12-31T03:48:25.349Z,12.89
2022-12-31T03:50:55.135Z,12.97
2022-12-31T03:53:24.957Z,12.93
2022-12-31T03:55:55.595Z,12.71
2022-12-31T03:58:25.350Z,12.81
2022-12-31T04:00:55.216Z,12.71
2022-12-31T04:03:25.201Z,13.01
2022-12-31T04:05:56.348Z,12.99
2022-12-31T04:08:26.135Z,12.89
2022-12-31T04:10:55.863Z,13.04
2022-12-31T04:13:25.633Z,13.04
2022-12-31T04:15:55.609Z,13.07
2022-12-31T04:18:25.424Z,13.07
2022-12-31T04:20:55.124Z,13.15
2022-12-31T04:23:24.864Z,13.04
2022-12-31T04:25:55.182Z,12.72
2022-12-31T04:28:25.604Z,12.78
2022-12-31T04:30:55.344Z,13.03
2022-12-31T04:33:25.377Z,12.85
2022-12-31T04:35:56.627Z,12.78
2022-12-31T04:38:26.341Z,12.75
2022-12-31T04:41:13.936Z,12.98
2022-12-31T04:43:44.990Z,12.87
2022-12-31T04:46:15.592Z,12.82
2022-12-31T04:48:45.479Z,12.90
2022-12-31T04:51:16.050Z,12.90
2022-12-31T04:53:45.931Z,13.06
2022-12-31T04:56:16.168Z,12.84
2022-12-31T04:58:46.635Z,13.01
2022-12-31T05:01:16.758Z,12.82
2022-12-31T05:03:47.736Z,12.90
2022-12-31T05:06:20.214Z,12.94
2022-12-31T05:08:50.671Z,12.74
2022-12-31T05:11:20.405Z,12.66
2022-12-31T05:13:50.182Z,12.78
2022-12-31T05:16:19.999Z,12.78
2022-12-31T05:18:49.731Z,12.71
2022-12-31T05:21:22.004Z,12.71
2022-12-31T05:23:51.805Z,12.77
2022-12-31T05:26:21.423Z,12.77
2022-12-31T05:28:51.146Z,12.85
2022-12-31T05:31:20.890Z,12.53
2022-12-31T05:33:50.612Z,12.65
2022-12-31T05:36:20.420Z,12.72
2022-12-31T05:38:50.151Z,12.77
2022-12-31T05:41:19.863Z,12.82
2022-12-31T05:43:50.962Z,12.74
2022-12-31T05:46:20.761Z,12.73
2022-12-31T05:48:50.507Z,12.67
2022-12-31T05:51:20.220Z,12.70
2022-12-31T05:53:50.038Z,12.70
2022-12-31T05:56:20.429Z,12.97
2022-12-31T05:58:50.241Z,12.96
2022-12-31T06:01:20.096Z,13.00
2022-12-31T06:03:49.986Z,12.96
2022-12-31T06:06:19.782Z,13.12
2022-12-31T06:08:53.429Z,12.83
2022-12-31T06:11:23.146Z,12.92
2022-12-31T06:13:52.862Z,12.99
2022-12-31T06:16:22.476Z,13.03
2022-12-31T06:18:52.328Z,12.92
2022-12-31T06:21:23.328Z,12.88
2022-12-31T06:23:53.042Z,12.95
2022-12-31T06:26:22.794Z,12.93
2022-12-31T06:28:53.315Z,13.13
2022-12-31T06:31:23.107Z,13.10
2022-12-31T06:33:52.861Z,12.93
2022-12-31T06:36:22.909Z,13.22
2022-12-31T06:38:52.629Z,13.20
2022-12-31T06:41:22.815Z,13.31
2022-12-31T06:43:52.617Z,13.45
2022-12-31T06:46:22.393Z,13.54
2022-12-31T06:48:52.188Z,13.54
2022-12-31T06:51:23.642Z,13.70
2022-12-31T06:53:55.937Z,13.64
2022-12-31T06:56:33.852Z,13.74
2022-12-31T06:59:01.089Z,13.64
2022-12-31T07:01:33.985Z,13.79
2022-12-31T07:04:14.749Z,13.87
2022-12-31T07:07:04.639Z,13.92
2022-12-31T07:09:52.816Z,14.01
2022-12-31T07:12:28.364Z,14.01
2022-12-31T07:15:03.782Z,14.09
2022-12-31T07:17:51.213Z,14.16
2022-12-31T07:20:21.570Z,14.27
2022-12-31T07:22:51.531Z,14.35
2022-12-31T07:25:23.420Z,14.35
2022-12-31T07:28:18.236Z,14.39
2022-12-31T07:30:53.745Z,14.38
2022-12-31T07:33:41.530Z,14.43
2022-12-31T07:36:33.493Z,14.43
2022-12-31T07:39:18.031Z,14.44
2022-12-31T07:41:51.046Z,14.28
2022-12-31T07:44:35.689Z,14.28
2022-12-31T07:47:08.195Z,14.27
2022-12-31T07:49:40.960Z,14.32
2022-12-31T07:52:11.612Z,14.25
2022-12-31T07:54:41.627Z,14.41
2022-12-31T07:57:14.120Z,14.43
2022-12-31T08:00:01.581Z,14.81
2022-12-31T08:02:36.148Z,14.70
2022-12-31T08:05:26.551Z,14.70
2022-12-31T08:08:05.400Z,14.73
2022-12-31T08:11:09.140Z,14.76
2022-12-31T08:13:40.626Z,14.87
2022-12-31T08:16:13.224Z,14.64
2022-12-31T08:18:43.304Z,14.58
2022-12-31T08:21:29.500Z,14.84
2022-12-31T08:24:05.079Z,14.65
2022-12-31T08:27:07.696Z,14.80
2022-12-31T08:29:49.373Z,13.89
2022-12-31T08:32:24.948Z,13.56
2022-12-31T08:35:12.452Z,13.63
2022-12-31T08:37:45.131Z,13.53
2022-12-31T08:40:26.698Z,13.35
2022-12-31T08:43:14.489Z,13.43
2022-12-31T08:45:50.144Z,13.37
2022-12-31T08:48:43.217Z,13.48
2022-12-31T08:51:26.881Z,13.66
2022-12-31T08:53:57.184Z,13.57
2022-12-31T08:56:37.276Z,13.60
2022-12-31T08:59:30.604Z,13.58
2022-12-31T09:02:19.398Z,13.66
2022-12-31T09:05:12.184Z,13.78
2022-12-31T09:08:06.000Z,13.99
2022-12-31T09:10:56.719Z,14.15
2022-12-31T09:13:34.759Z,14.23
2022-12-31T09:16:21.731Z,14.43
2022-12-31T09:18:51.503Z,14.62
2022-12-31T09:21:21.414Z,14.76
2022-12-31T09:23:51.539Z,14.78
2022-12-31T09:26:42.357Z,15.02
2022-12-31T09:29:15.135Z,15.13
2022-12-31T09:31:54.277Z,15.21
2022-12-31T09:34:30.094Z,15.13
2022-12-31T09:37:02.661Z,15.30
2022-12-31T09:39:47.059Z,15.17
2022-12-31T09:42:19.837Z,15.04
2022-12-31T09:45:07.293Z,15.24
2022-12-31T09:47:58.067Z,15.37
2022-12-31T09:50:55.903Z,15.42
2022-12-31T09:53:31.612Z,15.28
2022-12-31T09:56:07.001Z,15.20
2022-12-31T09:58:55.595Z,15.20
2022-12-31T10:01:31.099Z,15.10
2022-12-31T10:04:36.506Z,15.07
2022-12-31T10:07:37.711Z,15.10
2022-12-31T10:10:25.456Z,15.15
2022-12-31T10:13:04.022Z,15.00
2022-12-31T10:15:59.086Z,15.07
2022-12-31T10:18:53.372Z,15.30
2022-12-31T10:21:47.416Z,15.30
2022-12-31T10:24:26.327Z,15.33
2022-12-31T10:27:19.327Z,15.34
2022-12-31T10:29:58.524Z,15.22
2022-12-31T10:32:49.575Z,15.15
2022-12-31T10:36:01.433Z,15.24
2022-12-31T10:41:57.449Z,15.40
2022-12-31T10:44:35.941Z,15.52
2022-12-31T10:47:31.717Z,15.37
2022-12-31T10:50:35.604Z,15.28
2022-12-31T10:53:27.945Z,15.30
2022-12-31T10:56:37.596Z,15.46
2022-12-31T10:59:21.280Z,15.36
2022-12-31T11:01:58.284Z,15.33
2022-12-31T11:04:51.452Z,15.35
2022-12-31T11:07:44.796Z,15.53
2022-12-31T11:10:43.054Z,15.55
2022-12-31T11:13:30.967Z,15.55
2022-12-31T11:16:12.032Z,15.55
2022-12-31T11:19:02.686Z,15.51
2022-12-31T11:21:50.666Z,15.69
2022-12-31T11:24:56.019Z,15.69
2022-12-31T11:28:00.927Z,15.64
2022-12-31T11:30:42.978Z,15.60
2022-12-31T11:33:35.379Z,15.70
2022-12-31T11:36:40.741Z,15.70
2022-12-31T11:39:24.588Z,15.70
2022-12-31T11:44:58.555Z,15.88
2022-12-31T11:48:29.239Z,15.92
2022-12-31T11:54:03.814Z,16.05
2022-12-31T11:56:36.878Z,16.05
2022-12-31T11:59:14.346Z,16.08
2022-12-31T12:01:47.154Z,16.09
2022-12-31T12:04:17.170Z,16.27
2022-12-31T12:06:46.961Z,15.99
2022-12-31T12:09:22.063Z,15.96
2022-12-31T12:12:01.843Z,16.12
2022-12-31T12:14:35.431Z,15.92
2022-12-31T12:17:11.036Z,15.68
2022-12-31T12:19:47.019Z,15.83
2022-12-31T12:22:25.641Z,15.63
2022-12-31T12:25:04.575Z,15.67
2022-12-31T12:27:36.535Z,15.59
2022-12-31T12:30:21.510Z,15.66
2022-12-31T12:33:04.743Z,15.57
2022-12-31T12:35:39.490Z,15.57
2022-12-31T12:38:24.687Z,15.57
2022-12-31T12:40:58.737Z,15.60
2022-12-31T12:43:34.315Z,15.43
2022-12-31T12:46:22.436Z,15.57
2022-12-31T12:48:57.601Z,15.37
2022-12-31T12:51:50.083Z,15.37
2022-12-31T12:54:31.767Z,15.67
2022-12-31T12:57:26.933Z,15.60
2022-12-31T13:00:11.690Z,15.63
2022-12-31T13:03:02.417Z,15.69
2022-12-31T13:05:53.435Z,15.51
2022-12-31T13:08:35.016Z,15.51
2022-12-31T13:11:15.336Z,15.51
2022-12-31T13:13:48.214Z,15.64
2022-12-31T13:16:22.327Z,15.61
2022-12-31T13:19:06.976Z,15.68
2022-12-31T13:21:58.034Z,15.89
2022-12-31T13:24:42.742Z,15.68
2022-12-31T13:27:45.627Z,15.77
2022-12-31T13:30:18.333Z,15.75
2022-12-31T13:32:51.157Z,15.74
2022-12-31T13:35:26.621Z,15.84
2022-12-31T13:38:05.939Z,15.66
2022-12-31T13:40:53.166Z,15.77
2022-12-31T13:43:45.851Z,15.65
2022-12-31T13:46:31.057Z,15.67
2022-12-31T13:49:03.926Z,15.77
2022-12-31T13:51:45.530Z,15.64
2022-12-31T13:54:23.759Z,15.64
2022-12-31T13:56:55.136Z,15.82
2022-12-31T13:59:30.891Z,15.81
2022-12-31T14:02:04.685Z,15.81
2022-12-31T14:04:52.518Z,15.67
2022-12-31T14:07:29.190Z,15.75
2022-12-31T14:09:56.982Z,15.91
2022-12-31T14:12:44.040Z,15.88
2022-12-31T14:15:37.500Z,15.91
2022-12-31T14:18:26.186Z,15.88
2022-12-31T14:21:01.523Z,15.95
2022-12-31T14:23:56.735Z,15.92
2022-12-31T14:26:29.542Z,15.84
2022-12-31T14:29:08.732Z,15.84
2022-12-31T14:31:52.236Z,16.00
2022-12-31T14:34:25.075Z,16.05
2022-12-31T14:37:00.452Z,15.91
2022-12-31T14:39:42.136Z,16.00
2022-12-31T14:42:35.481Z,16.03
2022-12-31T14:45:42.239Z,15.86
2022-12-31T14:48:47.332Z,15.87
2022-12-31T14:51:17.435Z,16.10
2022-12-31T14:53:54.978Z,15.96
2022-12-31T14:56:42.481Z,16.15
2022-12-31T14:59:32.221Z,15.92
2022-12-31T15:02:02.076Z,16.04
2022-12-31T15:04:34.946Z,15.97
2022-12-31T15:07:10.242Z,16.03
2022-12-31T15:10:07.932Z,16.14
2022-12-31T15:13:03.219Z,16.26
2022-12-31T15:15:59.592Z,16.03
2022-12-31T15:18:44.387Z,15.99
2022-12-31T15:21:34.965Z,16.02
2022-12-31T15:24:24.437Z,16.01
2022-12-31T15:26:57.372Z,16.14
2022-12-31T15:29:33.107Z,16.03
2022-12-31T15:32:05.773Z,15.89
2022-12-31T15:34:37.384Z,15.86
2022-12-31T15:37:10.498Z,16.10
2022-12-31T15:39:44.259Z,16.10
2022-12-31T15:42:39.882Z,15.85
2022-12-31T15:45:12.056Z,16.05
2022-12-31T15:47:46.586Z,15.99
2022-12-31T15:50:22.393Z,16.15
2022-12-31T15:52:54.844Z,15.99
2022-12-31T15:55:43.824Z,16.10
2022-12-31T15:58:19.364Z,16.11
2022-12-31T16:01:00.465Z,15.91
2022-12-31T16:03:32.654Z,16.02
2022-12-31T16:06:05.519Z,16.06
2022-12-31T16:08:36.885Z,16.07
2022-12-31T16:11:08.777Z,15.99
2022-12-31T16:13:41.716Z,16.12
2022-12-31T16:16:26.284Z,15.95
2022-12-31T16:18:57.308Z,16.02
2022-12-31T16:21:30.464Z,15.89
2022-12-31T16:24:09.245Z,15.96
2022-12-31T16:26:47.784Z,15.85
2022-12-31T16:29:20.228Z,15.89
2022-12-31T16:31:53.048Z,15.87
2022-12-31T16:34:25.734Z,15.92
2022-12-31T16:36:59.227Z,15.96
2022-12-31T16:39:37.109Z,15.86
2022-12-31T16:42:16.463Z,15.87
2022-12-31T16:44:47.235Z,15.65
2022-12-31T16:47:23.019Z,15.87
2022-12-31T16:49:56.549Z,15.87
2022-12-31T16:52:40.517Z,15.77
2022-12-31T16:55:13.026Z,15.81
2022-12-31T16:57:45.176Z,15.88
2022-12-31T17:00:20.750Z,15.66
2022-12-31T17:03:07.271Z,15.76
2022-12-31T17:05:58.064Z,15.68
2022-12-31T17:08:42.753Z,15.76
2022-12-31T17:11:23.588Z,15.74
2022-12-31T17:13:58.057Z,15.71
2022-12-31T17:16:28.552Z,15.55
2022-12-31T17:18:58.825Z,15.55
2022-12-31T17:21:31.232Z,15.66
2022-12-31T17:24:06.980Z,15.71
2022-12-31T17:26:38.935Z,15.74
2022-12-31T17:29:11.036Z,15.62
2022-12-31T17:31:43.194Z,15.47
2022-12-31T17:34:18.917Z,15.65
2022-12-31T17:37:16.045Z,15.65
2022-12-31T17:39:48.438Z,15.49
2022-12-31T17:42:33.259Z,15.61
2022-12-31T17:45:05.818Z,15.54
2022-12-31T17:47:38.320Z,15.49
2022-12-31T17:53:05.256Z,15.69
2022-12-31T17:55:35.242Z,15.51
2022-12-31T17:58:07.529Z,15.58
2022-12-31T18:00:38.577Z,15.72
2022-12-31T18:03:08.649Z,15.53
2022-12-31T18:05:38.789Z,15.51
2022-12-31T18:08:11.070Z,15.51
2022-12-31T18:10:43.949Z,15.53
2022-12-31T18:13:19.585Z,15.50
2022-12-31T18:15:49.814Z,15.55
2022-12-31T18:18:28.168Z,15.43
2022-12-31T18:21:06.283Z,15.52
2022-12-31T18:23:41.816Z,15.41
2022-12-31T18:26:20.569Z,15.64
2022-12-31T18:28:51.374Z,15.41
2022-12-31T18:31:23.547Z,15.51
2022-12-31T18:33:55.932Z,15.52
2022-12-31T18:36:26.797Z,15.44
2022-12-31T18:38:56.663Z,15.44
2022-12-31T18:41:29.220Z,15.31
2022-12-31T18:43:59.004Z,15.51
2022-12-31T18:46:28.927Z,15.17
2022-12-31T18:48:58.691Z,15.25
2022-12-31T18:51:32.020Z,15.33
2022-12-31T18:54:05.068Z,15.22
2022-12-31T18:56:34.815Z,15.17
2022-12-31T18:59:04.376Z,15.17
2022-12-31T19:01:37.301Z,15.11
2022-12-31T19:04:24.989Z,15.15
2022-12-31T19:06:51.085Z,15.13
2022-12-31T19:11:52.359Z,15.21
2022-12-31T19:14:25.712Z,15.21
2022-12-31T19:16:57.307Z,15.05
2022-12-31T19:19:27.255Z,15.05
2022-12-31T19:21:57.056Z,15.22
2022-12-31T19:24:27.945Z,15.31
2022-12-31T19:26:57.672Z,15.19
2022-12-31T19:29:28.839Z,15.34
2022-12-31T19:32:00.730Z,15.33
2022-12-31T19:34:30.608Z,15.15
2022-12-31T19:37:00.447Z,15.39
2022-12-31T19:39:30.319Z,15.33
2022-12-31T19:42:01.934Z,15.15
2022-12-31T19:44:31.897Z,15.19
2022-12-31T19:47:01.820Z,15.10
2022-12-31T19:49:31.573Z,14.98
2022-12-31T19:52:01.430Z,15.09
2022-12-31T19:54:31.561Z,15.02
2022-12-31T19:57:01.412Z,15.24
2022-12-31T19:59:31.239Z,15.20
2022-12-31T20:02:01.632Z,14.95
2022-12-31T20:04:31.630Z,15.08
2022-12-31T20:07:01.108Z,15.01
2022-12-31T20:09:30.940Z,14.99
2022-12-31T20:12:00.834Z,15.05
2022-12-31T20:14:30.677Z,14.98
2022-12-31T20:17:00.426Z,15.17
2022-12-31T20:19:30.246Z,15.12
2022-12-31T20:22:00.948Z,15.24
2022-12-31T20:24:30.793Z,15.18
2022-12-31T20:27:00.593Z,15.29
2022-12-31T20:29:30.476Z,15.18
2022-12-31T20:32:00.397Z,15.30
2022-12-31T20:34:30.287Z,15.26
2022-12-31T20:37:01.664Z,15.26
2022-12-31T20:39:31.690Z,15.30
2022-12-31T20:42:01.685Z,15.43
2022-12-31T20:44:31.609Z,15.39
2022-12-31T20:47:01.456Z,15.39
2022-12-31T20:50:09.189Z,15.32
2022-12-31T20:52:04.621Z,15.30
2022-12-31T20:54:34.251Z,15.22
2022-12-31T20:57:04.257Z,15.27
2022-12-31T20:59:34.330Z,15.30
2022-12-31T21:02:24.351Z,15.45
2022-12-31T21:04:38.463Z,15.35
2022-12-31T21:07:08.957Z,15.49
2022-12-31T21:09:38.804Z,15.54
2022-12-31T21:12:29.929Z,15.58
2022-12-31T21:14:59.597Z,15.52
2022-12-31T21:17:29.927Z,15.41
2022-12-31T21:19:59.516Z,15.62
2022-12-31T21:22:30.030Z,15.57
2022-12-31T21:25:01.025Z,15.65
2022-12-31T21:27:31.202Z,15.45
2022-12-31T21:30:18.238Z,15.69
2022-12-31T21:32:32.766Z,15.55
2022-12-31T21:35:40.309Z,15.48
2022-12-31T21:37:57.495Z,15.60
2022-12-31T21:40:08.371Z,15.66
2022-12-31T21:42:38.122Z,15.68
2022-12-31T21:45:08.803Z,15.69
2022-12-31T21:47:56.461Z,15.77
2022-12-31T21:50:26.477Z,15.79
2022-12-31T21:52:56.211Z,15.81
2022-12-31T21:55:43.789Z,15.88
2022-12-31T21:58:25.683Z,15.67
2022-12-31T22:01:03.963Z,16.00
2022-12-31T22:03:33.793Z,15.89
2022-12-31T22:06:16.118Z,15.93
2022-12-31T22:08:48.088Z,15.89
2022-12-31T22:11:19.815Z,16.04
2022-12-31T22:13:50.026Z,15.93
2022-12-31T22:16:20.370Z,15.87
2022-12-31T22:18:50.936Z,15.90
2022-12-31T22:21:24.790Z,15.88
2022-12-31T22:23:56.414Z,16.02
2022-12-31T22:26:29.273Z,16.00
2022-12-31T22:28:59.822Z,15.98
2022-12-31T22:31:31.409Z,15.94
2022-12-31T22:34:01.861Z,16.02
2022-12-31T22:36:31.668Z,16.01
2022-12-31T22:39:01.225Z,15.95
2022-12-31T22:41:30.959Z,15.97
2022-12-31T22:44:04.149Z,16.05
2022-12-31T22:46:33.499Z,16.10
2022-12-31T22:49:05.123Z,15.93
2022-12-31T22:51:56.045Z,16.07
2022-12-31T22:54:08.163Z,16.15
2022-12-31T22:56:37.992Z,16.10
2022-12-31T22:59:07.736Z,16.11
2022-12-31T23:01:38.334Z,16.13
2022-12-31T23:04:09.890Z,16.33
2022-12-31T23:06:41.551Z,16.08
2022-12-31T23:09:31.152Z,16.12
2022-12-31T23:12:01.275Z,16.25
2022-12-31T23:14:48.319Z,16.12
2022-12-31T23:17:38.807Z,16.15
2022-12-31T23:20:30.291Z,16.01
2022-12-31T23:23:09.772Z,16.21
2022-12-31T23:25:45.087Z,16.23
2022-12-31T23:28:23.546Z,16.10
2022-12-31T23:30:54.206Z,16.13
2022-12-31T23:33:27.459Z,16.21
2022-12-31T23:36:05.894Z,16.30
2022-12-31T23:38:35.705Z,16.05
2022-12-31T23:41:15.852Z,16.30
2022-12-31T23:43:46.411Z,16.35
2022-12-31T23:46:20.693Z,16.41
2022-12-31T23:48:50.532Z,16.25
2022-12-31T23:51:20.555Z,16.02
2022-12-31T23:53:51.473Z,16.28
2022-12-31T23:56:23.924Z,16.13
2022-12-31T23:58:59.620Z,16.20
