createdAt,value
2023-09-09T00:00:37.862Z,16.00
2023-09-09T00:03:05.046Z,16.00
2023-09-09T00:05:32.639Z,16.00
2023-09-09T00:07:59.354Z,15.90
2023-09-09T00:10:26.133Z,15.90
2023-09-09T00:12:52.837Z,15.90
2023-09-09T00:15:19.634Z,15.90
2023-09-09T00:17:46.446Z,15.90
2023-09-09T00:20:15.842Z,15.80
2023-09-09T00:22:42.547Z,15.80
2023-09-09T00:25:09.520Z,15.80
2023-09-09T00:27:36.330Z,15.80
2023-09-09T00:30:03.282Z,15.80
2023-09-09T00:32:30.017Z,15.80
2023-09-09T00:34:56.817Z,15.70
2023-09-09T00:37:23.531Z,15.70
2023-09-09T00:39:50.699Z,15.70
2023-09-09T00:42:17.388Z,15.70
2023-09-09T00:44:44.185Z,15.60
2023-09-09T00:47:11.206Z,15.60
2023-09-09T00:49:38.094Z,15.50
2023-09-09T00:52:05.214Z,15.50
2023-09-09T00:54:33.701Z,15.50
2023-09-09T00:57:04.311Z,15.50
2023-09-09T00:59:31.756Z,15.50
2023-09-09T01:01:58.756Z,15.50
2023-09-09T01:04:25.797Z,15.40
2023-09-09T01:06:53.391Z,15.40
2023-09-09T01:09:20.210Z,15.40
2023-09-09T01:11:46.931Z,15.30
2023-09-09T01:14:14.424Z,15.20
2023-09-09T01:16:43.151Z,15.20
2023-09-09T01:19:14.030Z,15.20
2023-09-09T01:21:41.658Z,15.20
2023-09-09T01:24:08.767Z,15.20
2023-09-09T01:26:36.094Z,15.30
2023-09-09T01:29:03.091Z,15.20
2023-09-09T01:31:29.947Z,15.20
2023-09-09T01:33:58.032Z,15.20
2023-09-09T01:36:25.265Z,15.10
2023-09-09T01:38:51.998Z,15.00
2023-09-09T01:41:18.801Z,14.90
2023-09-09T01:43:45.598Z,14.90
2023-09-09T01:46:12.414Z,14.90
2023-09-09T01:48:39.314Z,14.90
2023-09-09T01:51:07.295Z,15.00
2023-09-09T01:53:34.145Z,14.90
2023-09-09T01:56:00.945Z,14.90
2023-09-09T01:58:27.741Z,14.90
2023-09-09T02:00:54.503Z,14.90
2023-09-09T02:03:21.620Z,14.90
2023-09-09T02:05:48.477Z,14.90
2023-09-09T02:08:15.207Z,15.00
2023-09-09T02:10:42.865Z,15.00
2023-09-09T02:13:09.650Z,15.00
2023-09-09T02:15:36.467Z,15.00
2023-09-09T02:18:03.961Z,14.90
2023-09-09T02:20:30.891Z,14.90
2023-09-09T02:22:57.628Z,14.90
2023-09-09T02:25:24.442Z,14.90
2023-09-09T02:27:51.342Z,14.90
2023-09-09T02:30:18.145Z,14.90
2023-09-09T02:32:45.448Z,14.90
2023-09-09T02:35:12.497Z,14.90
2023-09-09T02:37:39.294Z,14.80
2023-09-09T02:40:06.743Z,14.90
2023-09-09T02:42:33.509Z,14.90
2023-09-09T02:45:00.456Z,14.80
2023-09-09T02:47:27.243Z,14.80
2023-09-09T02:49:53.950Z,14.80
2023-09-09T02:52:21.818Z,14.70
2023-09-09T02:54:49.269Z,14.70
2023-09-09T02:57:16.021Z,14.70
2023-09-09T02:59:42.748Z,14.60
2023-09-09T03:02:09.851Z,14.60
2023-09-09T03:04:36.609Z,14.50
2023-09-09T03:07:03.521Z,14.50
2023-09-09T03:09:32.295Z,14.50
2023-09-09T03:11:59.145Z,14.50
2023-09-09T03:14:25.905Z,14.50
2023-09-09T03:16:52.954Z,14.50
2023-09-09T03:19:19.780Z,14.50
2023-09-09T03:21:47.632Z,14.50
2023-09-09T03:24:14.378Z,14.40
2023-09-09T03:26:41.208Z,14.40
2023-09-09T03:29:07.994Z,14.30
2023-09-09T03:31:35.497Z,14.10
2023-09-09T03:34:02.330Z,14.10
2023-09-09T03:36:29.076Z,14.00
2023-09-09T03:38:55.850Z,13.90
2023-09-09T03:41:22.722Z,13.90
2023-09-09T03:43:49.944Z,13.90
2023-09-09T03:46:16.844Z,13.90
2023-09-09T03:48:43.645Z,14.00
2023-09-09T03:51:10.372Z,13.90
2023-09-09T03:53:37.287Z,13.90
2023-09-09T03:56:05.011Z,13.90
2023-09-09T03:58:31.711Z,13.90
2023-09-09T04:01:09.214Z,13.90
2023-09-09T04:03:38.075Z,13.90
2023-09-09T04:06:07.790Z,13.90
2023-09-09T04:08:35.626Z,14.00
2023-09-09T04:11:02.903Z,14.00
2023-09-09T04:13:29.722Z,14.00
2023-09-09T04:15:57.651Z,14.00
2023-09-09T04:18:38.637Z,14.10
2023-09-09T04:21:11.327Z,14.20
2023-09-09T04:23:38.546Z,14.20
2023-09-09T04:26:05.600Z,14.10
2023-09-09T04:28:32.354Z,14.10
2023-09-09T04:30:59.139Z,14.10
2023-09-09T04:33:25.822Z,14.00
2023-09-09T04:35:52.562Z,14.10
2023-09-09T04:38:20.834Z,14.10
2023-09-09T04:40:47.673Z,14.10
2023-09-09T04:43:14.453Z,14.00
2023-09-09T04:45:41.180Z,14.00
2023-09-09T04:48:08.008Z,13.90
2023-09-09T04:50:34.940Z,13.90
2023-09-09T04:53:03.606Z,13.90
2023-09-09T04:55:30.498Z,13.90
2023-09-09T04:57:57.214Z,13.80
2023-09-09T05:00:23.934Z,13.90
2023-09-09T05:02:50.749Z,13.90
2023-09-09T05:05:17.815Z,13.90
2023-09-09T05:07:44.533Z,13.90
2023-09-09T05:10:11.287Z,13.90
2023-09-09T05:12:38.188Z,13.90
2023-09-09T05:15:08.022Z,13.90
2023-09-09T05:17:35.239Z,13.80
2023-09-09T05:20:02.088Z,13.80
2023-09-09T05:22:28.819Z,13.80
2023-09-09T05:24:55.569Z,13.80
2023-09-09T05:27:22.278Z,13.80
2023-09-09T05:29:48.997Z,13.80
2023-09-09T05:32:17.403Z,13.80
2023-09-09T05:34:44.298Z,13.80
2023-09-09T05:37:11.063Z,13.90
2023-09-09T05:39:37.778Z,13.90
2023-09-09T05:42:06.642Z,13.90
2023-09-09T05:44:36.347Z,14.00
2023-09-09T05:47:05.858Z,14.00
2023-09-09T05:49:39.377Z,14.10
2023-09-09T05:52:08.236Z,14.20
2023-09-09T05:54:35.174Z,14.20
2023-09-09T05:57:02.171Z,14.30
2023-09-09T05:59:28.960Z,14.50
2023-09-09T06:01:55.752Z,14.50
2023-09-09T06:04:22.718Z,14.80
2023-09-09T06:06:50.152Z,15.20
2023-09-09T06:09:17.115Z,15.50
2023-09-09T06:11:44.021Z,15.80
2023-09-09T06:14:10.809Z,16.20
2023-09-09T06:16:37.646Z,16.50
2023-09-09T06:19:04.552Z,16.80
2023-09-09T06:21:31.370Z,17.20
2023-09-09T06:23:58.083Z,17.40
2023-09-09T06:26:25.065Z,17.70
2023-09-09T06:28:52.180Z,18.00
2023-09-09T06:31:19.007Z,18.20
2023-09-09T06:33:45.990Z,18.30
2023-09-09T06:36:12.994Z,18.50
2023-09-09T06:38:39.766Z,18.70
2023-09-09T06:41:06.596Z,18.80
2023-09-09T06:43:35.414Z,19.10
2023-09-09T06:46:02.496Z,19.50
2023-09-09T06:48:31.235Z,20.00
2023-09-09T06:50:58.011Z,20.50
2023-09-09T06:53:25.834Z,20.60
2023-09-09T06:55:53.416Z,20.20
2023-09-09T06:58:20.128Z,20.10
2023-09-09T07:00:51.899Z,20.60
2023-09-09T07:03:19.898Z,20.80
2023-09-09T07:05:46.995Z,21.00
2023-09-09T07:08:13.790Z,21.20
2023-09-09T07:10:48.492Z,21.40
2023-09-09T07:13:15.219Z,21.30
2023-09-09T07:15:42.088Z,21.30
2023-09-09T07:18:08.884Z,21.30
2023-09-09T07:20:35.734Z,21.10
2023-09-09T07:23:02.523Z,21.40
2023-09-09T07:25:29.466Z,21.90
2023-09-09T07:27:56.291Z,22.10
2023-09-09T07:30:23.042Z,22.40
2023-09-09T07:32:50.514Z,22.50
2023-09-09T07:35:17.248Z,22.50
2023-09-09T07:37:44.330Z,23.10
2023-09-09T07:40:11.741Z,23.30
2023-09-09T07:42:38.441Z,23.20
2023-09-09T07:45:05.511Z,23.00
2023-09-09T07:47:32.198Z,23.50
2023-09-09T07:49:59.359Z,23.80
2023-09-09T07:52:26.153Z,23.90
2023-09-09T07:54:53.512Z,23.50
2023-09-09T07:57:20.215Z,23.70
2023-09-09T07:59:48.984Z,24.20
2023-09-09T08:02:15.820Z,24.60
2023-09-09T08:04:42.555Z,24.70
2023-09-09T08:07:09.719Z,25.00
2023-09-09T08:09:36.552Z,24.80
2023-09-09T08:12:03.529Z,25.00
2023-09-09T08:14:31.361Z,24.80
2023-09-09T08:16:58.171Z,24.90
2023-09-09T08:19:25.023Z,25.20
2023-09-09T08:21:52.646Z,24.80
2023-09-09T08:24:19.655Z,25.00
2023-09-09T08:26:46.379Z,25.00
2023-09-09T08:29:13.089Z,25.20
2023-09-09T08:31:39.909Z,25.50
2023-09-09T08:34:06.624Z,25.30
2023-09-09T08:36:33.783Z,25.30
2023-09-09T08:39:00.634Z,25.80
2023-09-09T08:41:39.796Z,25.60
2023-09-09T08:44:26.650Z,25.50
2023-09-09T08:46:55.037Z,25.30
2023-09-09T08:49:25.061Z,25.20
2023-09-09T08:52:16.416Z,25.10
2023-09-09T08:54:44.215Z,25.10
2023-09-09T08:57:11.191Z,25.90
2023-09-09T08:59:39.973Z,26.10
2023-09-09T09:02:10.028Z,26.00
2023-09-09T09:04:38.176Z,26.50
2023-09-09T09:07:06.183Z,26.60
2023-09-09T09:09:33.011Z,26.70
2023-09-09T09:12:03.367Z,26.60
2023-09-09T09:14:30.512Z,27.10
2023-09-09T09:16:57.331Z,27.00
2023-09-09T09:19:31.780Z,27.10
2023-09-09T09:21:59.291Z,26.60
2023-09-09T09:24:27.961Z,26.10
2023-09-09T09:27:00.039Z,26.30
2023-09-09T09:29:39.763Z,26.70
2023-09-09T09:32:06.764Z,26.70
2023-09-09T09:34:35.164Z,27.00
2023-09-09T09:37:13.737Z,27.10
2023-09-09T09:39:40.690Z,27.50
2023-09-09T09:42:11.056Z,28.10
2023-09-09T09:44:37.815Z,28.00
2023-09-09T09:47:07.160Z,28.40
2023-09-09T09:49:43.928Z,28.30
2023-09-09T09:52:10.953Z,28.40
2023-09-09T09:54:39.728Z,28.00
2023-09-09T09:57:07.146Z,27.70
2023-09-09T09:59:37.831Z,28.20
2023-09-09T10:02:04.752Z,28.50
2023-09-09T10:04:47.204Z,28.20
2023-09-09T10:07:18.791Z,28.50
2023-09-09T10:09:57.152Z,28.50
2023-09-09T10:12:47.680Z,28.40
2023-09-09T10:15:17.202Z,28.40
2023-09-09T10:17:45.822Z,28.40
2023-09-09T10:20:13.162Z,28.10
2023-09-09T10:22:43.284Z,28.30
2023-09-09T10:25:12.363Z,28.40
2023-09-09T10:27:41.408Z,28.20
2023-09-09T10:30:09.578Z,28.40
2023-09-09T10:32:37.367Z,28.10
2023-09-09T10:35:08.565Z,28.00
2023-09-09T10:37:37.313Z,27.90
2023-09-09T10:40:05.987Z,27.70
2023-09-09T10:42:36.013Z,27.80
2023-09-09T10:45:31.676Z,27.80
2023-09-09T10:48:07.075Z,28.10
2023-09-09T10:50:48.253Z,28.20
2023-09-09T10:53:25.630Z,28.10
2023-09-09T10:56:13.705Z,28.00
2023-09-09T10:58:40.622Z,27.80
2023-09-09T11:01:08.095Z,27.60
2023-09-09T11:03:50.408Z,27.30
2023-09-09T11:06:22.049Z,27.50
2023-09-09T11:08:49.426Z,27.70
2023-09-09T11:11:36.280Z,27.50
2023-09-09T11:14:05.360Z,27.70
2023-09-09T11:16:35.987Z,27.60
2023-09-09T11:19:06.821Z,27.60
2023-09-09T11:21:35.282Z,27.60
2023-09-09T11:24:03.756Z,27.70
2023-09-09T11:26:31.413Z,27.70
2023-09-09T11:28:58.674Z,27.40
2023-09-09T11:31:28.183Z,27.20
2023-09-09T11:33:58.606Z,27.40
2023-09-09T11:36:25.999Z,27.10
2023-09-09T11:38:54.634Z,27.00
2023-09-09T11:41:23.143Z,27.20
2023-09-09T11:44:07.342Z,27.30
2023-09-09T11:46:39.804Z,27.30
2023-09-09T11:49:07.542Z,27.40
2023-09-09T11:51:36.287Z,27.50
2023-09-09T11:54:04.456Z,27.70
2023-09-09T11:56:34.238Z,27.80
2023-09-09T11:59:10.584Z,27.90
2023-09-09T12:01:55.295Z,27.80
2023-09-09T12:04:22.092Z,27.90
2023-09-09T12:06:51.818Z,28.00
2023-09-09T12:09:19.284Z,27.70
2023-09-09T12:11:46.181Z,27.70
2023-09-09T12:14:14.598Z,27.90
2023-09-09T12:16:43.427Z,27.70
2023-09-09T12:19:17.502Z,27.60
2023-09-09T12:21:50.145Z,27.60
2023-09-09T12:24:17.121Z,27.60
2023-09-09T12:26:54.591Z,27.80
2023-09-09T12:29:21.840Z,27.90
2023-09-09T12:31:56.152Z,27.90
2023-09-09T12:34:25.195Z,28.10
2023-09-09T12:36:57.537Z,28.20
2023-09-09T12:39:31.973Z,28.10
2023-09-09T12:42:02.245Z,28.10
2023-09-09T12:44:31.844Z,28.00
2023-09-09T12:46:58.746Z,28.00
2023-09-09T12:49:28.807Z,27.80
2023-09-09T12:51:55.627Z,27.90
2023-09-09T12:54:22.515Z,27.90
2023-09-09T12:56:49.241Z,27.80
2023-09-09T12:59:15.962Z,27.90
2023-09-09T13:01:42.716Z,27.90
2023-09-09T13:04:09.563Z,27.80
2023-09-09T13:06:36.307Z,28.00
2023-09-09T13:09:03.593Z,28.00
2023-09-09T13:11:31.003Z,27.90
2023-09-09T13:14:07.241Z,27.90
2023-09-09T13:16:43.091Z,28.10
2023-09-09T13:19:10.096Z,28.20
2023-09-09T13:21:36.770Z,28.20
2023-09-09T13:24:04.704Z,28.10
2023-09-09T13:26:31.493Z,28.10
2023-09-09T13:28:58.225Z,28.30
2023-09-09T13:31:24.940Z,28.30
2023-09-09T13:33:51.807Z,28.20
2023-09-09T13:36:18.568Z,28.20
2023-09-09T13:38:46.751Z,28.40
2023-09-09T13:41:13.481Z,28.30
2023-09-09T13:43:41.174Z,28.10
2023-09-09T13:46:08.068Z,28.00
2023-09-09T13:48:35.065Z,28.00
2023-09-09T13:51:01.894Z,28.10
2023-09-09T13:53:28.602Z,28.20
2023-09-09T13:55:57.339Z,28.10
2023-09-09T13:58:24.049Z,28.20
2023-09-09T14:00:53.878Z,28.20
2023-09-09T14:03:21.028Z,28.10
2023-09-09T14:05:47.943Z,28.00
2023-09-09T14:08:14.728Z,28.00
2023-09-09T14:10:41.401Z,27.90
2023-09-09T14:13:08.096Z,27.80
2023-09-09T14:15:34.941Z,27.80
2023-09-09T14:18:01.756Z,27.80
2023-09-09T14:20:28.652Z,27.80
2023-09-09T14:22:55.384Z,27.80
2023-09-09T14:25:22.146Z,27.90
2023-09-09T14:27:48.822Z,28.00
2023-09-09T14:30:15.751Z,27.90
2023-09-09T14:32:42.686Z,27.90
2023-09-09T14:35:09.719Z,27.80
2023-09-09T14:37:36.501Z,27.60
2023-09-09T14:40:04.517Z,27.70
2023-09-09T14:42:32.380Z,27.70
2023-09-09T14:44:59.081Z,27.80
2023-09-09T14:47:25.804Z,27.80
2023-09-09T14:49:52.607Z,27.80
2023-09-09T14:52:19.435Z,27.80
2023-09-09T14:54:46.160Z,27.80
2023-09-09T14:57:12.864Z,27.70
2023-09-09T14:59:39.557Z,27.60
2023-09-09T15:02:06.945Z,27.80
2023-09-09T15:04:34.306Z,27.70
2023-09-09T15:07:01.113Z,27.70
2023-09-09T15:09:27.804Z,27.70
2023-09-09T15:11:55.039Z,27.50
2023-09-09T15:14:21.885Z,27.50
2023-09-09T15:16:50.641Z,27.50
2023-09-09T15:19:19.014Z,27.50
2023-09-09T15:21:45.957Z,27.50
2023-09-09T15:24:13.168Z,27.50
2023-09-09T15:26:40.106Z,27.40
2023-09-09T15:29:07.622Z,27.40
2023-09-09T15:31:35.338Z,27.40
2023-09-09T15:34:02.711Z,27.30
2023-09-09T15:36:29.633Z,27.30
2023-09-09T15:38:56.906Z,27.30
2023-09-09T15:41:24.401Z,27.40
2023-09-09T15:43:52.141Z,27.30
2023-09-09T15:46:19.313Z,27.20
2023-09-09T15:48:46.165Z,27.20
2023-09-09T15:51:13.004Z,27.20
2023-09-09T15:53:39.846Z,27.20
2023-09-09T15:56:12.525Z,27.20
2023-09-09T15:58:40.803Z,27.30
2023-09-09T16:01:08.166Z,27.40
2023-09-09T16:03:37.728Z,27.20
2023-09-09T16:06:09.095Z,27.20
2023-09-09T16:08:38.817Z,27.10
2023-09-09T16:11:06.387Z,27.20
2023-09-09T16:13:33.985Z,27.20
2023-09-09T16:16:09.732Z,27.30
2023-09-09T16:18:41.683Z,27.30
2023-09-09T16:21:09.020Z,27.30
2023-09-09T16:23:35.800Z,27.40
2023-09-09T16:26:02.492Z,27.20
2023-09-09T16:28:29.309Z,27.20
2023-09-09T16:30:56.088Z,27.10
2023-09-09T16:33:23.592Z,26.90
2023-09-09T16:35:50.506Z,26.90
2023-09-09T16:38:17.278Z,26.90
2023-09-09T16:40:45.640Z,26.90
2023-09-09T16:43:12.520Z,26.90
2023-09-09T16:45:40.744Z,26.90
2023-09-09T16:48:12.040Z,26.70
2023-09-09T16:50:39.340Z,26.60
2023-09-09T16:53:08.648Z,26.60
2023-09-09T16:55:35.632Z,26.60
2023-09-09T16:58:02.409Z,26.50
2023-09-09T17:00:29.254Z,26.50
2023-09-09T17:02:56.066Z,26.40
2023-09-09T17:05:23.050Z,26.40
2023-09-09T17:07:50.544Z,26.40
2023-09-09T17:10:17.415Z,26.30
2023-09-09T17:12:44.604Z,26.30
2023-09-09T17:15:11.439Z,26.30
2023-09-09T17:17:38.174Z,26.10
2023-09-09T17:20:05.495Z,26.10
2023-09-09T17:22:32.283Z,26.10
2023-09-09T17:24:59.090Z,26.00
2023-09-09T17:27:25.779Z,25.90
2023-09-09T17:29:52.547Z,25.90
2023-09-09T17:32:19.347Z,25.70
2023-09-09T17:34:46.156Z,25.50
2023-09-09T17:37:12.959Z,25.40
2023-09-09T17:39:39.806Z,25.40
2023-09-09T17:42:06.895Z,25.30
2023-09-09T17:44:33.750Z,25.20
2023-09-09T17:47:00.622Z,25.20
2023-09-09T17:49:28.646Z,25.20
2023-09-09T17:51:55.677Z,25.10
2023-09-09T17:54:26.456Z,25.10
2023-09-09T17:56:55.094Z,25.10
2023-09-09T17:59:22.362Z,25.00
2023-09-09T18:01:50.042Z,25.00
2023-09-09T18:04:17.502Z,24.90
2023-09-09T18:06:44.377Z,24.70
2023-09-09T18:09:11.364Z,24.70
2023-09-09T18:11:38.205Z,24.70
2023-09-09T18:14:05.024Z,24.60
2023-09-09T18:16:32.617Z,24.50
2023-09-09T18:19:00.054Z,24.50
2023-09-09T18:21:27.079Z,24.40
2023-09-09T18:23:56.626Z,24.30
2023-09-09T18:26:24.472Z,24.30
2023-09-09T18:28:51.440Z,24.30
2023-09-09T18:31:20.356Z,24.20
2023-09-09T18:33:47.537Z,24.20
2023-09-09T18:36:14.360Z,24.10
2023-09-09T18:38:43.281Z,24.00
2023-09-09T18:41:11.111Z,23.90
2023-09-09T18:43:38.022Z,23.90
2023-09-09T18:46:05.324Z,23.90
2023-09-09T18:48:32.267Z,23.80
2023-09-09T18:50:59.032Z,23.70
2023-09-09T18:53:26.945Z,23.50
2023-09-09T18:55:54.353Z,23.30
2023-09-09T18:58:22.337Z,23.20
2023-09-09T19:00:53.117Z,23.10
2023-09-09T19:03:21.523Z,23.10
2023-09-09T19:05:48.792Z,23.00
2023-09-09T19:08:16.056Z,22.90
2023-09-09T19:10:42.844Z,22.80
2023-09-09T19:13:12.210Z,22.60
2023-09-09T19:15:39.491Z,22.50
2023-09-09T19:18:06.941Z,22.40
2023-09-09T19:20:34.090Z,22.30
2023-09-09T19:23:00.891Z,22.20
2023-09-09T19:25:27.662Z,22.10
2023-09-09T19:27:54.379Z,22.00
2023-09-09T19:30:21.202Z,21.80
2023-09-09T19:32:48.211Z,21.70
2023-09-09T19:35:15.103Z,21.60
2023-09-09T19:37:41.868Z,21.40
2023-09-09T19:40:09.750Z,21.30
2023-09-09T19:42:36.531Z,21.20
2023-09-09T19:45:14.673Z,21.20
2023-09-09T19:47:41.602Z,21.10
2023-09-09T19:50:09.104Z,20.90
2023-09-09T19:52:36.039Z,20.80
2023-09-09T19:55:03.332Z,20.70
2023-09-09T19:57:30.047Z,20.70
2023-09-09T19:59:57.405Z,20.60
2023-09-09T20:02:24.284Z,20.60
2023-09-09T20:04:51.318Z,20.50
2023-09-09T20:07:18.044Z,20.50
2023-09-09T20:09:44.873Z,20.50
2023-09-09T20:12:14.108Z,20.40
2023-09-09T20:14:40.924Z,20.30
2023-09-09T20:17:07.738Z,20.30
2023-09-09T20:19:34.467Z,20.30
2023-09-09T20:22:01.816Z,20.20
2023-09-09T20:24:28.994Z,20.20
2023-09-09T20:26:55.755Z,20.20
2023-09-09T20:29:22.445Z,20.20
2023-09-09T20:31:50.441Z,20.10
2023-09-09T20:34:17.201Z,20.10
2023-09-09T20:36:43.900Z,20.10
2023-09-09T20:39:10.617Z,20.10
2023-09-09T20:41:37.358Z,20.00
2023-09-09T20:44:04.382Z,20.00
2023-09-09T20:46:31.351Z,19.90
2023-09-09T20:48:59.345Z,19.80
2023-09-09T20:51:26.103Z,19.80
2023-09-09T20:53:52.981Z,19.80
2023-09-09T20:56:20.293Z,19.80
2023-09-09T20:58:47.173Z,19.70
2023-09-09T21:01:13.980Z,19.70
2023-09-09T21:03:41.129Z,19.60
2023-09-09T21:06:08.473Z,19.60
2023-09-09T21:08:35.307Z,19.50
2023-09-09T21:11:02.145Z,19.40
2023-09-09T21:13:29.079Z,19.40
2023-09-09T21:15:55.970Z,19.30
2023-09-09T21:18:22.669Z,19.30
2023-09-09T21:20:49.369Z,19.20
2023-09-09T21:23:16.195Z,19.20
2023-09-09T21:25:43.067Z,19.20
2023-09-09T21:28:09.946Z,19.10
2023-09-09T21:30:36.941Z,19.10
2023-09-09T21:33:06.070Z,19.00
2023-09-09T21:35:32.943Z,18.90
2023-09-09T21:37:59.715Z,19.00
2023-09-09T21:40:26.501Z,19.00
2023-09-09T21:42:53.262Z,18.90
2023-09-09T21:45:22.671Z,19.00
2023-09-09T21:47:50.734Z,18.90
2023-09-09T21:50:17.547Z,18.90
2023-09-09T21:52:44.478Z,18.80
2023-09-09T21:55:11.169Z,18.80
2023-09-09T21:57:37.954Z,18.80
2023-09-09T22:00:20.646Z,18.80
2023-09-09T22:02:49.570Z,18.80
2023-09-09T22:05:17.162Z,18.70
2023-09-09T22:07:45.037Z,18.60
2023-09-09T22:10:11.807Z,18.60
2023-09-09T22:12:39.446Z,18.60
2023-09-09T22:15:08.057Z,18.50
2023-09-09T22:17:38.745Z,18.50
2023-09-09T22:20:12.671Z,18.50
2023-09-09T22:22:40.823Z,18.50
2023-09-09T22:25:12.398Z,18.50
2023-09-09T22:27:39.211Z,18.40
2023-09-09T22:30:06.829Z,18.40
2023-09-09T22:32:34.374Z,18.30
2023-09-09T22:35:07.659Z,18.30
2023-09-09T22:37:40.264Z,18.20
2023-09-09T22:40:09.920Z,18.20
2023-09-09T22:42:36.646Z,18.10
2023-09-09T22:45:04.120Z,18.00
2023-09-09T22:47:30.911Z,18.00
2023-09-09T22:49:57.823Z,18.00
2023-09-09T22:52:24.532Z,17.90
2023-09-09T22:54:52.606Z,17.90
2023-09-09T22:57:19.510Z,17.90
2023-09-09T22:59:46.272Z,17.90
2023-09-09T23:02:13.025Z,17.90
2023-09-09T23:04:40.042Z,17.80
2023-09-09T23:07:06.891Z,17.80
2023-09-09T23:09:33.642Z,17.70
2023-09-09T23:12:00.956Z,17.70
2023-09-09T23:14:28.041Z,17.60
2023-09-09T23:16:54.974Z,17.60
2023-09-09T23:19:21.767Z,17.60
2023-09-09T23:21:48.533Z,17.60
2023-09-09T23:24:15.264Z,17.60
2023-09-09T23:26:41.946Z,17.60
2023-09-09T23:29:08.864Z,17.60
2023-09-09T23:31:35.914Z,17.50
2023-09-09T23:34:03.245Z,17.50
2023-09-09T23:36:30.241Z,17.50
2023-09-09T23:38:57.256Z,17.50
2023-09-09T23:41:24.024Z,17.50
2023-09-09T23:43:50.772Z,17.50
2023-09-09T23:46:17.562Z,17.50
2023-09-09T23:48:44.377Z,17.50
2023-09-09T23:51:11.123Z,17.40
2023-09-09T23:53:37.870Z,17.40
2023-09-09T23:56:06.810Z,17.40
2023-09-09T23:58:34.013Z,17.40
