createdAt,value
2019-01-19T00:02:07.123Z,7.95
2019-01-19T00:06:13.590Z,15.23
2019-01-19T00:10:20.139Z,9.30
2019-01-19T00:14:26.543Z,11.90
2019-01-19T00:18:33.198Z,10.37
2019-01-19T00:22:40.750Z,8.87
2019-01-19T00:26:47.632Z,12.43
2019-01-19T00:30:53.952Z,5.83
2019-01-19T00:35:04.632Z,8.30
2019-01-19T00:39:11.279Z,8.13
2019-01-19T00:43:18.398Z,12.13
2019-01-19T00:47:24.987Z,8.37
2019-01-19T00:51:31.054Z,8.35
2019-01-19T00:55:37.685Z,9.90
2019-01-19T00:59:43.957Z,8.10
2019-01-19T01:03:50.950Z,11.53
2019-01-19T01:07:57.612Z,8.70
2019-01-19T01:12:12.866Z,9.10
2019-01-19T01:16:19.656Z,8.83
2019-01-19T01:20:26.233Z,6.00
2019-01-19T01:24:32.709Z,7.00
2019-01-19T01:28:39.091Z,8.37
2019-01-19T01:32:45.414Z,6.90
2019-01-19T01:36:52.107Z,9.80
2019-01-19T01:41:02.645Z,7.70
2019-01-19T01:45:09.264Z,9.43
2019-01-19T01:49:16.788Z,12.47
2019-01-19T01:53:22.903Z,8.13
2019-01-19T01:57:29.714Z,5.60
2019-01-19T02:01:36.249Z,8.33
2019-01-19T02:05:43.444Z,6.60
2019-01-19T02:09:50.692Z,8.33
2019-01-19T02:13:57.372Z,8.10
2019-01-19T02:18:03.723Z,5.40
2019-01-19T02:22:11.120Z,8.47
2019-01-19T02:26:17.733Z,10.82
2019-01-19T02:30:24.243Z,11.70
2019-01-19T02:34:31.118Z,8.83
2019-01-19T02:38:38.196Z,14.70
2019-01-19T02:42:44.716Z,11.03
2019-01-19T02:46:51.039Z,8.80
2019-01-19T02:50:57.542Z,9.80
2019-01-19T02:55:04.272Z,10.88
2019-01-19T02:59:11.198Z,9.27
2019-01-19T03:03:18.438Z,11.33
2019-01-19T03:07:25.210Z,16.15
2019-01-19T03:11:31.549Z,9.93
2019-01-19T03:15:38.455Z,11.40
2019-01-19T03:19:44.929Z,17.50
2019-01-19T03:23:51.422Z,18.13
2019-01-19T03:27:58.549Z,14.73
2019-01-19T03:32:05.271Z,13.87
2019-01-19T03:36:12.058Z,16.77
2019-01-19T03:40:19.138Z,16.27
2019-01-19T03:44:25.760Z,14.47
2019-01-19T03:48:31.951Z,16.57
2019-01-19T03:52:38.724Z,10.00
2019-01-19T03:56:44.976Z,12.50
2019-01-19T04:00:51.954Z,10.40
2019-01-19T04:04:58.491Z,10.77
2019-01-19T04:09:05.591Z,7.73
2019-01-19T04:13:12.094Z,7.73
2019-01-19T04:17:18.664Z,9.27
2019-01-19T04:25:51.367Z,10.77
2019-01-19T04:29:58.379Z,8.90
2019-01-19T04:34:05.705Z,9.67
2019-01-19T04:38:12.386Z,9.83
2019-01-19T04:42:19.950Z,9.90
2019-01-19T04:46:26.684Z,9.58
2019-01-19T04:50:33.213Z,11.40
2019-01-19T04:54:40.038Z,16.63
2019-01-19T04:58:46.900Z,18.57
2019-01-19T05:02:53.556Z,11.80
2019-01-19T05:07:00.425Z,14.10
2019-01-19T05:11:07.205Z,11.03
2019-01-19T05:15:13.884Z,12.37
2019-01-19T05:19:20.309Z,10.70
2019-01-19T05:23:27.614Z,12.23
2019-01-19T05:27:34.183Z,14.95
2019-01-19T05:31:41.238Z,9.80
2019-01-19T05:35:47.995Z,9.10
2019-01-19T05:39:54.667Z,8.47
2019-01-19T05:44:01.674Z,9.33
2019-01-19T05:48:10.322Z,9.63
2019-01-19T05:52:17.475Z,15.33
2019-01-19T05:56:24.544Z,10.50
2019-01-19T06:00:37.791Z,12.98
2019-01-19T06:04:44.730Z,9.47
2019-01-19T06:08:51.012Z,10.30
2019-01-19T06:12:57.715Z,10.43
2019-01-19T06:17:03.983Z,11.50
2019-01-19T06:21:11.543Z,10.10
2019-01-19T06:25:18.501Z,9.57
2019-01-19T06:29:24.806Z,9.63
2019-01-19T06:33:31.690Z,7.57
2019-01-19T06:37:38.626Z,12.40
2019-01-19T06:41:44.993Z,10.30
2019-01-19T06:45:51.448Z,12.33
2019-01-19T06:49:57.919Z,9.70
2019-01-19T06:54:04.681Z,9.68
2019-01-19T06:58:12.044Z,10.67
2019-01-19T07:02:18.806Z,8.97
2019-01-19T07:06:25.863Z,7.53
2019-01-19T07:10:33.160Z,9.20
2019-01-19T07:14:39.363Z,11.03
2019-01-19T07:18:45.842Z,11.57
2019-01-19T07:22:52.279Z,8.87
2019-01-19T07:26:58.567Z,8.10
2019-01-19T07:31:05.288Z,10.20
2019-01-19T07:35:12.656Z,6.43
2019-01-19T07:39:19.254Z,13.13
2019-01-19T07:43:26.755Z,15.50
2019-01-19T07:47:33.705Z,7.20
2019-01-19T07:51:40.046Z,8.57
2019-01-19T07:55:46.936Z,9.80
2019-01-19T07:59:53.611Z,14.40
2019-01-19T08:04:00.472Z,8.03
2019-01-19T08:08:07.117Z,13.60
2019-01-19T08:12:13.161Z,9.47
2019-01-19T08:16:19.719Z,11.90
2019-01-19T08:20:26.442Z,8.43
2019-01-19T08:24:33.184Z,10.60
2019-01-19T08:28:39.616Z,13.83
2019-01-19T08:32:46.252Z,9.88
2019-01-19T08:36:52.932Z,10.20
2019-01-19T08:40:59.013Z,9.03
2019-01-19T08:45:05.575Z,6.00
2019-01-19T08:49:12.187Z,9.30
2019-01-19T08:53:18.763Z,8.37
2019-01-19T08:57:25.532Z,9.27
2019-01-19T09:01:32.150Z,8.77
2019-01-19T09:05:38.941Z,7.03
2019-01-19T09:09:45.406Z,12.30
2019-01-19T09:13:51.917Z,6.00
2019-01-19T09:17:58.189Z,5.67
2019-01-19T09:22:04.716Z,10.95
2019-01-19T09:26:10.861Z,7.47
2019-01-19T09:30:17.221Z,12.43
2019-01-19T09:34:24.341Z,10.40
2019-01-19T09:38:30.612Z,8.20
2019-01-19T09:42:37.682Z,10.90
2019-01-19T09:46:44.655Z,7.93
2019-01-19T09:50:51.502Z,10.10
2019-01-19T09:54:57.701Z,10.07
2019-01-19T09:59:03.845Z,7.63
2019-01-19T10:03:10.825Z,8.47
2019-01-19T10:07:18.050Z,7.43
2019-01-19T10:11:24.809Z,9.43
2019-01-19T10:15:31.359Z,7.53
2019-01-19T10:19:38.113Z,7.40
2019-01-19T10:23:44.681Z,23.83
2019-01-19T10:27:50.535Z,15.03
2019-01-19T10:31:57.103Z,12.93
2019-01-19T10:36:03.347Z,7.22
2019-01-19T10:40:09.897Z,8.38
2019-01-19T10:44:16.368Z,9.20
2019-01-19T10:48:22.574Z,10.67
2019-01-19T10:52:29.472Z,8.68
2019-01-19T10:56:35.393Z,14.73
2019-01-19T11:00:42.504Z,9.77
2019-01-19T11:04:48.791Z,12.70
2019-01-19T11:08:54.733Z,9.10
2019-01-19T11:13:00.998Z,6.58
2019-01-19T11:17:06.868Z,9.70
2019-01-19T11:21:12.648Z,14.20
2019-01-19T11:25:18.602Z,5.13
2019-01-19T11:29:24.469Z,5.60
2019-01-19T11:33:30.481Z,6.67
2019-01-19T11:37:36.537Z,8.17
2019-01-19T11:41:42.891Z,11.47
2019-01-19T11:45:48.792Z,8.93
2019-01-19T11:49:54.683Z,10.93
2019-01-19T11:54:00.896Z,6.97
2019-01-19T11:58:06.685Z,9.27
2019-01-19T12:02:12.674Z,13.18
2019-01-19T12:06:18.535Z,12.33
2019-01-19T12:10:24.356Z,11.67
2019-01-19T12:14:30.331Z,13.90
2019-01-19T12:18:36.278Z,10.70
2019-01-19T12:22:42.143Z,10.57
2019-01-19T12:26:48.277Z,12.10
2019-01-19T12:30:55.131Z,13.22
2019-01-19T12:35:01.010Z,14.67
2019-01-19T12:39:07.560Z,10.77
2019-01-19T12:43:13.652Z,15.97
2019-01-19T12:47:19.472Z,13.77
2019-01-19T12:51:25.463Z,15.50
2019-01-19T12:55:31.359Z,17.77
2019-01-19T12:59:37.998Z,29.75
2019-01-19T13:03:45.696Z,30.65
2019-01-19T13:07:52.923Z,38.17
2019-01-19T13:12:00.095Z,33.00
2019-01-19T13:16:06.647Z,22.90
2019-01-19T13:20:12.986Z,19.07
2019-01-19T13:24:19.840Z,19.17
2019-01-19T13:28:25.922Z,19.90
2019-01-19T13:32:32.103Z,23.90
2019-01-19T13:36:38.788Z,18.90
2019-01-19T13:40:45.693Z,16.23
2019-01-19T13:44:53.603Z,22.98
2019-01-19T13:49:00.391Z,35.77
2019-01-19T13:53:07.033Z,53.47
2019-01-19T13:57:14.322Z,30.70
2019-01-19T14:01:20.735Z,23.33
2019-01-19T14:05:27.720Z,23.37
2019-01-19T14:09:34.764Z,20.50
2019-01-19T14:13:41.117Z,18.60
2019-01-19T14:17:46.841Z,15.68
2019-01-19T14:21:52.671Z,14.67
2019-01-19T14:25:58.540Z,16.37
2019-01-19T14:30:05.667Z,17.93
2019-01-19T14:34:11.496Z,10.98
2019-01-19T14:38:17.564Z,12.57
2019-01-19T14:42:23.599Z,16.10
2019-01-19T14:46:29.442Z,13.55
2019-01-19T14:50:35.633Z,12.60
2019-01-19T14:54:41.283Z,10.90
2019-01-19T14:58:47.401Z,12.37
2019-01-19T15:02:53.386Z,12.40
2019-01-19T15:06:59.325Z,10.73
2019-01-19T15:11:05.418Z,8.20
2019-01-19T15:15:11.554Z,12.60
2019-01-19T15:19:17.732Z,14.87
2019-01-19T15:23:24.050Z,10.07
2019-01-19T15:27:30.236Z,10.00
2019-01-19T15:31:36.092Z,15.80
2019-01-19T15:35:42.257Z,11.80
2019-01-19T15:39:49.646Z,12.73
2019-01-19T15:43:55.939Z,13.05
2019-01-19T15:48:02.141Z,12.33
2019-01-19T15:52:08.101Z,9.73
2019-01-19T15:56:13.936Z,15.17
2019-01-19T16:00:19.760Z,10.48
2019-01-19T16:04:25.923Z,13.63
2019-01-19T16:08:32.122Z,13.70
2019-01-19T16:12:37.993Z,11.00
2019-01-19T16:16:43.813Z,19.50
2019-01-19T16:20:49.892Z,14.90
2019-01-19T16:24:55.934Z,16.25
2019-01-19T16:29:03.605Z,16.23
2019-01-19T16:33:09.664Z,15.73
2019-01-19T16:37:15.908Z,14.57
2019-01-19T16:41:21.705Z,18.13
2019-01-19T16:45:27.760Z,15.77
2019-01-19T16:49:33.569Z,21.23
2019-01-19T16:53:39.436Z,13.57
2019-01-19T16:57:45.853Z,14.90
2019-01-19T17:01:52.031Z,18.82
2019-01-19T17:05:58.343Z,21.03
2019-01-19T17:10:05.611Z,13.23
2019-01-19T17:14:11.873Z,17.23
2019-01-19T17:18:17.985Z,11.40
2019-01-19T17:22:24.166Z,10.97
2019-01-19T17:26:30.087Z,10.73
2019-01-19T17:30:36.150Z,9.63
2019-01-19T17:34:42.044Z,13.47
2019-01-19T17:38:47.801Z,14.50
2019-01-19T17:42:53.465Z,12.00
2019-01-19T17:46:59.521Z,11.80
2019-01-19T17:51:05.448Z,13.00
2019-01-19T17:55:11.507Z,7.77
2019-01-19T17:59:17.367Z,13.40
2019-01-19T18:03:23.328Z,13.10
2019-01-19T18:07:29.157Z,11.60
2019-01-19T18:11:34.891Z,8.53
2019-01-19T18:15:40.781Z,15.73
2019-01-19T18:19:46.606Z,10.87
2019-01-19T18:23:52.820Z,15.63
2019-01-19T18:27:59.047Z,11.53
2019-01-19T18:32:05.112Z,14.90
2019-01-19T18:36:10.946Z,9.60
2019-01-19T18:40:16.790Z,12.80
2019-01-19T18:44:22.685Z,12.73
2019-01-19T18:48:28.637Z,16.07
2019-01-19T18:52:34.803Z,9.13
2019-01-19T18:56:42.285Z,9.60
2019-01-19T19:00:48.501Z,7.97
2019-01-19T19:04:54.480Z,11.93
2019-01-19T19:09:00.352Z,11.37
2019-01-19T19:13:06.433Z,14.37
2019-01-19T19:17:12.253Z,12.90
2019-01-19T19:21:17.927Z,12.73
2019-01-19T19:25:23.931Z,11.40
2019-01-19T19:29:31.002Z,19.42
2019-01-19T19:33:37.088Z,9.90
2019-01-19T19:37:43.024Z,11.88
2019-01-19T19:41:48.976Z,15.23
2019-01-19T19:45:55.435Z,14.63
2019-01-19T19:50:01.324Z,9.65
2019-01-19T19:54:07.342Z,12.05
2019-01-19T19:58:13.407Z,15.17
2019-01-19T20:02:19.664Z,11.07
2019-01-19T20:06:25.546Z,20.80
2019-01-19T20:10:31.546Z,12.67
2019-01-19T20:14:37.791Z,14.43
2019-01-19T20:18:43.612Z,12.80
2019-01-19T20:22:49.431Z,9.90
2019-01-19T20:26:55.370Z,12.13
2019-01-19T20:31:01.122Z,10.40
2019-01-19T20:35:07.225Z,14.40
2019-01-19T20:39:13.349Z,15.13
2019-01-19T20:43:19.731Z,11.40
2019-01-19T20:47:25.897Z,9.63
2019-01-19T20:51:31.787Z,12.40
2019-01-19T20:55:37.778Z,15.00
2019-01-19T20:59:43.745Z,11.78
2019-01-19T21:03:49.785Z,11.37
2019-01-19T21:07:55.923Z,10.07
2019-01-19T21:12:01.768Z,10.78
2019-01-19T21:16:07.883Z,9.10
2019-01-19T21:20:14.047Z,14.67
2019-01-19T21:24:20.009Z,12.67
2019-01-19T21:28:25.981Z,14.30
2019-01-19T21:32:32.504Z,9.00
2019-01-19T21:36:38.326Z,12.07
2019-01-19T21:40:44.636Z,13.17
2019-01-19T21:44:50.292Z,10.13
2019-01-19T21:48:56.317Z,11.30
2019-01-19T21:53:02.466Z,13.20
2019-01-19T21:57:08.612Z,11.45
2019-01-19T22:01:14.597Z,13.70
2019-01-19T22:05:20.515Z,9.00
2019-01-19T22:09:26.510Z,10.13
2019-01-19T22:13:32.289Z,11.93
2019-01-19T22:17:39.823Z,12.07
2019-01-19T22:21:44.516Z,11.87
2019-01-19T22:25:50.495Z,12.13
2019-01-19T22:29:59.927Z,14.78
2019-01-19T22:34:06.258Z,14.53
2019-01-19T22:38:12.039Z,19.70
2019-01-19T22:42:17.755Z,11.20
2019-01-19T22:46:23.480Z,8.53
2019-01-19T22:50:29.938Z,12.93
2019-01-19T22:54:36.171Z,14.17
2019-01-19T22:58:42.297Z,55.40
2019-01-19T23:02:48.450Z,37.30
2019-01-19T23:06:54.436Z,13.03
2019-01-19T23:11:01.287Z,11.10
2019-01-19T23:15:08.188Z,16.93
2019-01-19T23:19:14.070Z,11.18
2019-01-19T23:23:20.123Z,14.58
2019-01-19T23:27:26.247Z,9.85
2019-01-19T23:31:32.261Z,9.40
2019-01-19T23:35:38.206Z,9.83
2019-01-19T23:39:43.883Z,11.63
2019-01-19T23:43:49.717Z,11.65
2019-01-19T23:47:55.915Z,9.00
2019-01-19T23:52:02.054Z,8.48
2019-01-19T23:56:07.787Z,10.37
