createdAt,value
2022-08-27T00:02:17.154Z,22.56
2022-08-27T00:04:46.515Z,22.36
2022-08-27T00:07:14.700Z,22.39
2022-08-27T00:09:43.393Z,22.38
2022-08-27T00:12:12.200Z,22.25
2022-08-27T00:14:40.628Z,22.29
2022-08-27T00:17:09.453Z,22.10
2022-08-27T00:19:38.231Z,22.14
2022-08-27T00:22:08.713Z,22.28
2022-08-27T00:24:42.073Z,22.31
2022-08-27T00:27:17.873Z,22.14
2022-08-27T00:29:47.744Z,22.13
2022-08-27T00:32:16.771Z,21.96
2022-08-27T00:34:45.110Z,22.10
2022-08-27T00:37:13.312Z,22.13
2022-08-27T00:39:41.637Z,22.22
2022-08-27T00:42:10.311Z,22.28
2022-08-27T00:44:38.989Z,22.13
2022-08-27T00:47:15.369Z,22.16
2022-08-27T00:50:09.231Z,22.29
2022-08-27T00:52:48.849Z,22.09
2022-08-27T00:55:49.435Z,22.01
2022-08-27T00:58:46.808Z,21.86
2022-08-27T01:01:20.103Z,21.51
2022-08-27T01:03:52.931Z,21.50
2022-08-27T01:06:25.090Z,21.69
2022-08-27T01:09:07.920Z,21.75
2022-08-27T01:11:37.455Z,21.79
2022-08-27T01:14:06.627Z,21.77
2022-08-27T01:16:40.304Z,21.31
2022-08-27T01:19:20.409Z,21.24
2022-08-27T01:22:22.013Z,21.03
2022-08-27T01:24:56.295Z,21.11
2022-08-27T01:27:28.717Z,21.22
2022-08-27T01:29:58.121Z,21.24
2022-08-27T01:32:32.683Z,21.24
2022-08-27T01:35:02.926Z,21.21
2022-08-27T01:37:31.128Z,21.21
2022-08-27T01:40:00.131Z,21.24
2022-08-27T01:42:37.112Z,21.33
2022-08-27T01:45:12.994Z,21.34
2022-08-27T01:47:42.756Z,21.26
2022-08-27T01:50:16.628Z,21.13
2022-08-27T01:52:45.642Z,20.98
2022-08-27T01:55:19.987Z,20.91
2022-08-27T01:57:48.888Z,20.89
2022-08-27T02:00:32.268Z,20.72
2022-08-27T02:03:00.891Z,20.83
2022-08-27T02:05:30.320Z,20.80
2022-08-27T02:07:59.337Z,20.64
2022-08-27T02:10:35.820Z,20.72
2022-08-27T02:13:06.782Z,20.77
2022-08-27T02:15:37.404Z,20.72
2022-08-27T02:18:07.732Z,20.68
2022-08-27T02:20:36.566Z,20.70
2022-08-27T02:23:06.464Z,20.80
2022-08-27T02:25:34.995Z,20.87
2022-08-27T02:28:06.077Z,20.91
2022-08-27T02:30:36.096Z,20.89
2022-08-27T02:33:05.889Z,20.90
2022-08-27T02:35:40.818Z,20.92
2022-08-27T02:38:10.373Z,20.86
2022-08-27T02:40:38.784Z,20.82
2022-08-27T02:43:07.051Z,20.85
2022-08-27T02:45:37.572Z,20.77
2022-08-27T02:48:06.457Z,20.86
2022-08-27T02:50:35.872Z,20.92
2022-08-27T02:53:06.585Z,20.89
2022-08-27T02:55:34.677Z,20.98
2022-08-27T02:58:05.630Z,20.94
2022-08-27T03:00:34.214Z,20.97
2022-08-27T03:03:03.366Z,21.03
2022-08-27T03:05:31.929Z,21.06
2022-08-27T03:08:00.136Z,21.12
2022-08-27T03:10:28.222Z,21.20
2022-08-27T03:12:57.747Z,21.23
2022-08-27T03:15:26.062Z,21.22
2022-08-27T03:18:12.929Z,21.23
2022-08-27T03:20:44.541Z,21.28
2022-08-27T03:23:14.802Z,21.23
2022-08-27T03:25:54.036Z,21.34
2022-08-27T03:28:26.175Z,21.30
2022-08-27T03:30:59.609Z,21.40
2022-08-27T03:33:30.261Z,21.44
2022-08-27T03:35:58.726Z,21.32
2022-08-27T03:38:27.413Z,21.35
2022-08-27T03:40:55.860Z,21.31
2022-08-27T03:43:24.751Z,21.29
2022-08-27T03:46:01.922Z,21.28
2022-08-27T03:48:32.416Z,21.36
2022-08-27T03:51:06.765Z,21.13
2022-08-27T03:53:36.901Z,21.30
2022-08-27T03:56:06.524Z,21.31
2022-08-27T03:58:37.367Z,21.35
2022-08-27T04:01:08.572Z,21.32
2022-08-27T04:03:37.130Z,21.27
2022-08-27T04:06:05.830Z,21.20
2022-08-27T04:08:34.018Z,21.17
2022-08-27T04:11:07.522Z,21.22
2022-08-27T04:13:35.580Z,21.41
2022-08-27T04:16:06.515Z,21.45
2022-08-27T04:18:34.988Z,21.37
2022-08-27T04:21:14.722Z,21.36
2022-08-27T04:23:43.659Z,21.39
2022-08-27T04:26:12.554Z,21.31
2022-08-27T04:28:40.758Z,21.35
2022-08-27T04:31:13.898Z,21.22
2022-08-27T04:33:51.017Z,21.29
2022-08-27T04:36:20.726Z,21.28
2022-08-27T04:38:49.439Z,21.35
2022-08-27T04:43:58.079Z,21.36
2022-08-27T04:46:32.550Z,21.41
2022-08-27T04:49:10.350Z,21.41
2022-08-27T04:51:40.425Z,21.35
2022-08-27T04:54:10.451Z,21.45
2022-08-27T04:56:39.475Z,21.35
2022-08-27T04:59:10.121Z,21.23
2022-08-27T05:01:41.263Z,21.28
2022-08-27T05:04:12.133Z,21.38
2022-08-27T05:06:40.554Z,21.36
2022-08-27T05:09:08.671Z,21.47
2022-08-27T05:11:37.213Z,21.47
2022-08-27T05:14:08.185Z,21.40
2022-08-27T05:16:37.204Z,21.47
2022-08-27T05:19:09.381Z,21.42
2022-08-27T05:21:45.609Z,21.49
2022-08-27T05:24:14.429Z,21.52
2022-08-27T05:26:42.733Z,21.55
2022-08-27T05:29:11.550Z,21.56
2022-08-27T05:31:40.927Z,21.58
2022-08-27T05:34:13.902Z,21.65
2022-08-27T05:36:48.087Z,21.68
2022-08-27T05:39:17.815Z,21.67
2022-08-27T05:41:46.018Z,21.74
2022-08-27T05:47:04.021Z,21.76
2022-08-27T05:49:32.391Z,21.76
2022-08-27T05:52:00.518Z,21.55
2022-08-27T05:54:28.611Z,21.62
2022-08-27T05:56:56.802Z,21.73
2022-08-27T05:59:43.753Z,21.66
2022-08-27T06:02:11.987Z,21.65
2022-08-27T06:04:40.034Z,21.67
2022-08-27T06:07:11.112Z,21.74
2022-08-27T06:09:40.039Z,21.82
2022-08-27T06:12:09.324Z,21.71
2022-08-27T06:14:38.586Z,21.82
2022-08-27T06:17:06.805Z,21.79
2022-08-27T06:19:36.845Z,21.83
2022-08-27T06:22:09.766Z,21.91
2022-08-27T06:24:41.627Z,21.85
2022-08-27T06:27:17.972Z,21.90
2022-08-27T06:29:46.899Z,21.82
2022-08-27T06:32:15.559Z,21.96
2022-08-27T06:34:43.787Z,22.08
2022-08-27T06:37:11.863Z,22.03
2022-08-27T06:39:40.511Z,22.07
2022-08-27T06:42:12.719Z,22.17
2022-08-27T06:44:41.984Z,22.20
2022-08-27T06:47:11.014Z,22.26
2022-08-27T06:49:43.839Z,22.28
2022-08-27T06:52:15.818Z,22.40
2022-08-27T06:54:45.128Z,22.37
2022-08-27T06:57:13.303Z,22.28
2022-08-27T06:59:41.531Z,22.36
2022-08-27T07:02:09.764Z,22.37
2022-08-27T07:04:37.919Z,22.46
2022-08-27T07:07:06.482Z,22.49
2022-08-27T07:09:34.954Z,22.54
2022-08-27T07:12:04.199Z,22.63
2022-08-27T07:14:37.774Z,22.67
2022-08-27T07:17:11.208Z,22.54
2022-08-27T07:19:44.554Z,22.43
2022-08-27T07:22:14.287Z,22.47
2022-08-27T07:24:42.732Z,22.50
2022-08-27T07:27:10.954Z,22.47
2022-08-27T07:29:39.384Z,22.48
2022-08-27T07:32:07.577Z,22.42
2022-08-27T07:34:35.677Z,22.45
2022-08-27T07:37:04.013Z,22.29
2022-08-27T07:39:32.200Z,22.29
2022-08-27T07:42:18.866Z,22.32
2022-08-27T07:44:47.817Z,22.29
2022-08-27T07:47:15.991Z,22.08
2022-08-27T07:49:44.325Z,22.10
2022-08-27T07:52:13.008Z,22.13
2022-08-27T07:54:41.583Z,22.14
2022-08-27T07:57:12.049Z,22.28
2022-08-27T07:59:40.383Z,22.35
2022-08-27T08:02:08.667Z,22.45
2022-08-27T08:04:36.794Z,22.54
2022-08-27T08:07:04.972Z,22.63
2022-08-27T08:09:33.665Z,22.51
2022-08-27T08:12:01.871Z,22.47
2022-08-27T08:14:32.357Z,22.46
2022-08-27T08:17:02.782Z,22.46
2022-08-27T08:19:34.142Z,22.26
2022-08-27T08:22:05.508Z,22.38
2022-08-27T08:24:36.570Z,22.33
2022-08-27T08:27:07.410Z,22.45
2022-08-27T08:29:36.212Z,22.44
2022-08-27T08:32:07.753Z,22.50
2022-08-27T08:34:36.831Z,22.45
2022-08-27T08:37:07.039Z,22.45
2022-08-27T08:39:37.540Z,22.43
2022-08-27T08:42:18.205Z,22.42
2022-08-27T08:44:53.008Z,22.44
2022-08-27T08:47:51.570Z,22.53
2022-08-27T08:50:44.491Z,22.58
2022-08-27T08:53:33.459Z,22.57
2022-08-27T08:56:08.040Z,22.65
2022-08-27T08:58:52.180Z,22.66
2022-08-27T09:01:21.871Z,22.67
2022-08-27T09:04:00.779Z,22.73
2022-08-27T09:06:53.283Z,22.57
2022-08-27T09:09:24.177Z,22.63
2022-08-27T09:12:15.142Z,22.66
2022-08-27T09:15:14.650Z,22.80
2022-08-27T09:17:44.518Z,22.74
2022-08-27T09:20:14.792Z,22.68
2022-08-27T09:23:14.544Z,22.74
2022-08-27T09:25:43.707Z,22.91
2022-08-27T09:28:42.751Z,23.07
2022-08-27T09:31:16.431Z,23.14
2022-08-27T09:33:56.588Z,23.19
2022-08-27T09:36:25.709Z,23.10
2022-08-27T09:39:03.018Z,23.10
2022-08-27T09:41:42.171Z,23.22
2022-08-27T09:44:14.424Z,23.24
2022-08-27T09:46:58.227Z,23.31
2022-08-27T09:49:27.148Z,23.40
2022-08-27T09:51:56.811Z,23.42
2022-08-27T09:54:47.434Z,23.50
2022-08-27T09:57:39.757Z,23.58
2022-08-27T10:00:16.372Z,23.65
2022-08-27T10:02:55.144Z,23.74
2022-08-27T10:05:32.349Z,23.84
2022-08-27T10:08:24.166Z,23.80
2022-08-27T10:11:04.627Z,23.82
2022-08-27T10:14:13.977Z,23.89
2022-08-27T10:17:19.016Z,23.95
2022-08-27T10:20:21.644Z,23.85
2022-08-27T10:23:20.351Z,23.88
2022-08-27T10:26:12.906Z,23.93
2022-08-27T10:29:20.708Z,23.91
2022-08-27T10:32:55.073Z,24.00
2022-08-27T10:35:47.844Z,24.13
2022-08-27T10:38:57.701Z,24.10
2022-08-27T10:41:51.577Z,24.17
2022-08-27T10:44:29.481Z,24.40
2022-08-27T10:47:12.686Z,24.37
2022-08-27T10:49:49.543Z,24.33
2022-08-27T10:52:26.388Z,24.36
2022-08-27T10:55:07.016Z,24.33
2022-08-27T10:58:01.213Z,24.36
2022-08-27T11:01:11.452Z,24.33
2022-08-27T11:03:56.743Z,24.27
2022-08-27T11:06:49.067Z,24.23
2022-08-27T11:09:23.162Z,24.15
2022-08-27T11:12:17.887Z,24.16
2022-08-27T11:15:15.851Z,24.20
2022-08-27T11:18:06.478Z,24.16
2022-08-27T11:21:27.720Z,24.22
2022-08-27T11:24:21.001Z,24.29
2022-08-27T11:26:56.315Z,24.29
2022-08-27T11:29:46.111Z,24.01
2022-08-27T11:32:43.719Z,23.88
2022-08-27T11:35:39.385Z,23.94
2022-08-27T11:38:43.935Z,23.91
2022-08-27T11:41:26.717Z,23.97
2022-08-27T11:43:59.836Z,23.87
2022-08-27T11:46:40.315Z,23.79
2022-08-27T11:49:15.506Z,23.80
2022-08-27T11:51:59.114Z,23.75
2022-08-27T11:54:49.711Z,23.76
2022-08-27T11:57:33.995Z,23.79
2022-08-27T12:00:45.403Z,23.59
2022-08-27T12:03:19.441Z,23.44
2022-08-27T12:06:24.885Z,22.99
2022-08-27T12:08:54.190Z,23.02
2022-08-27T12:11:50.688Z,23.07
2022-08-27T12:15:00.318Z,22.99
2022-08-27T12:18:10.018Z,23.05
2022-08-27T12:21:18.058Z,23.14
2022-08-27T12:24:10.394Z,23.23
2022-08-27T12:26:54.909Z,23.27
2022-08-27T12:29:48.330Z,23.33
2022-08-27T12:32:27.214Z,23.43
2022-08-27T12:35:00.431Z,23.54
2022-08-27T12:37:40.514Z,23.60
2022-08-27T12:40:27.387Z,23.69
2022-08-27T12:43:08.360Z,23.80
2022-08-27T12:45:52.671Z,23.88
2022-08-27T12:48:37.046Z,23.98
2022-08-27T12:51:13.767Z,24.12
2022-08-27T12:54:07.540Z,24.28
2022-08-27T12:56:59.852Z,24.54
2022-08-27T12:59:39.709Z,24.53
2022-08-27T13:02:45.972Z,24.62
2022-08-27T13:05:18.480Z,24.82
2022-08-27T13:07:48.365Z,24.92
2022-08-27T13:10:25.199Z,24.93
2022-08-27T13:13:15.350Z,24.99
2022-08-27T13:15:55.413Z,25.02
2022-08-27T13:18:24.959Z,25.02
2022-08-27T13:21:14.060Z,24.98
2022-08-27T13:24:07.582Z,24.97
2022-08-27T13:26:39.245Z,25.10
2022-08-27T13:29:08.677Z,25.19
2022-08-27T13:31:38.499Z,25.25
2022-08-27T13:34:07.931Z,25.27
2022-08-27T13:37:07.335Z,25.36
2022-08-27T13:39:38.468Z,25.40
2022-08-27T13:42:08.676Z,25.37
2022-08-27T13:44:41.561Z,25.41
2022-08-27T13:47:25.138Z,25.49
2022-08-27T13:50:26.557Z,25.55
2022-08-27T13:53:29.314Z,25.57
2022-08-27T13:55:59.918Z,25.57
2022-08-27T13:58:34.132Z,25.53
2022-08-27T14:01:16.333Z,25.49
2022-08-27T14:04:00.659Z,25.42
2022-08-27T14:06:44.202Z,25.35
2022-08-27T14:09:28.004Z,25.31
2022-08-27T14:12:08.716Z,25.29
2022-08-27T14:14:41.335Z,25.25
2022-08-27T14:17:29.817Z,25.24
2022-08-27T14:20:02.854Z,25.20
2022-08-27T14:22:34.526Z,25.17
2022-08-27T14:25:03.208Z,25.15
2022-08-27T14:27:32.127Z,25.13
2022-08-27T14:30:00.234Z,25.14
2022-08-27T14:32:28.513Z,25.13
2022-08-27T14:34:56.845Z,25.11
2022-08-27T14:37:25.273Z,25.10
2022-08-27T14:39:53.642Z,25.10
2022-08-27T14:42:23.630Z,25.11
2022-08-27T14:44:51.698Z,25.15
2022-08-27T14:47:20.510Z,25.16
2022-08-27T14:49:49.166Z,25.19
2022-08-27T14:52:17.727Z,25.18
2022-08-27T14:54:46.169Z,25.18
2022-08-27T14:57:14.373Z,25.13
2022-08-27T14:59:42.818Z,25.13
2022-08-27T15:02:14.136Z,25.16
2022-08-27T15:04:47.784Z,25.20
2022-08-27T15:07:17.261Z,25.22
2022-08-27T15:09:47.264Z,25.21
2022-08-27T15:12:26.058Z,25.18
2022-08-27T15:14:55.792Z,25.08
2022-08-27T15:17:34.079Z,24.84
2022-08-27T15:20:18.865Z,24.70
2022-08-27T15:22:51.253Z,24.52
2022-08-27T15:25:20.881Z,24.46
2022-08-27T15:27:49.563Z,24.47
2022-08-27T15:30:25.641Z,24.44
2022-08-27T15:32:54.456Z,24.27
2022-08-27T15:35:28.684Z,24.20
2022-08-27T15:37:57.983Z,24.10
2022-08-27T15:40:28.965Z,23.93
2022-08-27T15:43:04.424Z,23.95
2022-08-27T15:45:33.587Z,24.10
2022-08-27T15:48:01.552Z,24.22
2022-08-27T15:50:31.271Z,24.18
2022-08-27T15:53:04.944Z,24.30
2022-08-27T15:55:38.647Z,24.40
2022-08-27T15:58:08.887Z,24.47
2022-08-27T16:00:38.317Z,24.50
2022-08-27T16:03:13.234Z,24.47
2022-08-27T16:05:44.941Z,24.42
2022-08-27T16:08:14.456Z,24.41
2022-08-27T16:10:42.264Z,24.43
2022-08-27T16:13:10.037Z,24.46
2022-08-27T16:15:40.484Z,24.53
2022-08-27T16:18:10.025Z,24.58
2022-08-27T16:20:38.351Z,24.54
2022-08-27T16:23:06.180Z,24.45
2022-08-27T16:25:34.009Z,24.37
2022-08-27T16:28:01.917Z,24.45
2022-08-27T16:30:30.225Z,24.33
2022-08-27T16:32:58.326Z,24.41
2022-08-27T16:35:26.126Z,24.50
2022-08-27T16:37:54.055Z,24.52
2022-08-27T16:40:22.519Z,24.53
2022-08-27T16:42:52.591Z,24.51
2022-08-27T16:45:23.619Z,24.41
2022-08-27T16:48:10.758Z,24.35
2022-08-27T16:50:40.205Z,24.33
2022-08-27T16:53:13.726Z,24.34
2022-08-27T16:55:44.330Z,24.38
2022-08-27T16:58:32.430Z,24.34
2022-08-27T17:01:09.656Z,24.29
2022-08-27T17:04:18.177Z,24.17
2022-08-27T17:06:44.769Z,24.15
2022-08-27T17:09:13.634Z,24.13
2022-08-27T17:11:42.972Z,24.07
2022-08-27T17:14:12.213Z,24.02
2022-08-27T17:16:43.314Z,24.00
2022-08-27T17:19:13.326Z,24.01
2022-08-27T17:21:45.436Z,24.02
2022-08-27T17:24:14.018Z,24.03
2022-08-27T17:26:41.819Z,24.04
2022-08-27T17:29:09.628Z,23.97
2022-08-27T17:31:40.831Z,23.95
2022-08-27T17:34:16.832Z,23.97
2022-08-27T17:36:46.198Z,23.99
2022-08-27T17:39:14.711Z,24.01
2022-08-27T17:41:51.700Z,24.04
2022-08-27T17:44:34.993Z,24.06
2022-08-27T17:47:07.677Z,24.04
2022-08-27T17:49:36.939Z,24.03
2022-08-27T17:52:10.577Z,24.01
2022-08-27T17:54:54.334Z,24.00
2022-08-27T17:57:37.427Z,23.96
2022-08-27T18:00:13.164Z,23.90
2022-08-27T18:02:50.077Z,23.79
2022-08-27T18:05:20.801Z,23.76
2022-08-27T18:07:49.598Z,23.72
2022-08-27T18:10:23.857Z,23.69
2022-08-27T18:12:55.343Z,23.67
2022-08-27T18:15:30.177Z,23.65
2022-08-27T18:17:59.548Z,23.65
2022-08-27T18:20:30.579Z,23.65
2022-08-27T18:23:00.041Z,23.67
2022-08-27T18:25:35.817Z,23.70
2022-08-27T18:28:10.307Z,23.76
2022-08-27T18:30:43.483Z,23.77
2022-08-27T18:33:11.508Z,23.92
2022-08-27T18:35:40.305Z,23.87
2022-08-27T18:38:08.217Z,23.83
2022-08-27T18:40:45.359Z,23.81
2022-08-27T18:43:16.071Z,23.82
2022-08-27T18:45:44.426Z,23.81
2022-08-27T18:48:21.285Z,23.78
2022-08-27T18:50:58.583Z,23.77
2022-08-27T18:53:31.214Z,23.73
2022-08-27T18:56:00.123Z,23.71
2022-08-27T18:58:29.052Z,23.67
2022-08-27T19:01:01.940Z,23.62
2022-08-27T19:03:52.989Z,23.59
2022-08-27T19:06:22.238Z,23.58
2022-08-27T19:08:50.863Z,23.56
2022-08-27T19:11:18.678Z,23.47
2022-08-27T19:13:50.568Z,23.44
2022-08-27T19:16:50.653Z,23.42
2022-08-27T19:19:18.973Z,23.32
2022-08-27T19:21:51.195Z,23.28
2022-08-27T19:24:22.753Z,23.30
2022-08-27T19:26:51.050Z,23.25
2022-08-27T19:29:19.770Z,23.22
2022-08-27T19:31:47.730Z,23.18
2022-08-27T19:34:15.803Z,23.08
2022-08-27T19:36:44.770Z,23.04
2022-08-27T19:39:13.831Z,23.02
2022-08-27T19:41:41.585Z,22.96
2022-08-27T19:44:09.509Z,22.92
2022-08-27T19:46:37.917Z,22.90
2022-08-27T19:49:05.758Z,22.92
2022-08-27T19:51:33.748Z,22.93
2022-08-27T19:54:01.558Z,22.96
2022-08-27T19:56:32.469Z,22.95
2022-08-27T19:59:13.433Z,22.91
2022-08-27T20:01:48.324Z,22.91
2022-08-27T20:04:16.359Z,22.85
2022-08-27T20:06:44.509Z,22.82
2022-08-27T20:09:16.123Z,22.79
2022-08-27T20:11:49.539Z,22.79
2022-08-27T20:14:18.534Z,22.78
2022-08-27T20:16:47.556Z,22.74
2022-08-27T20:19:16.835Z,22.70
2022-08-27T20:21:44.835Z,22.70
2022-08-27T20:24:12.786Z,22.65
2022-08-27T20:26:40.819Z,22.63
2022-08-27T20:29:09.063Z,22.60
2022-08-27T20:31:37.000Z,22.59
2022-08-27T20:34:05.460Z,22.58
2022-08-27T20:36:34.205Z,22.55
2022-08-27T20:39:02.211Z,22.54
2022-08-27T20:41:30.636Z,22.50
2022-08-27T20:43:58.476Z,22.44
2022-08-27T20:46:29.307Z,22.36
2022-08-27T20:48:58.538Z,22.32
2022-08-27T20:51:27.204Z,22.31
2022-08-27T20:53:55.106Z,22.27
2022-08-27T20:56:22.981Z,22.25
2022-08-27T20:59:08.867Z,22.21
2022-08-27T21:01:37.697Z,22.21
2022-08-27T21:04:05.496Z,22.21
2022-08-27T21:06:33.635Z,22.25
2022-08-27T21:09:01.925Z,22.30
2022-08-27T21:11:29.949Z,22.36
2022-08-27T21:13:57.754Z,22.38
2022-08-27T21:16:26.259Z,22.40
2022-08-27T21:18:55.602Z,22.42
2022-08-27T21:21:24.067Z,22.42
2022-08-27T21:23:51.976Z,22.41
2022-08-27T21:26:22.114Z,22.44
2022-08-27T21:28:50.053Z,22.46
2022-08-27T21:31:25.294Z,22.47
2022-08-27T21:33:53.479Z,22.47
2022-08-27T21:36:21.414Z,22.47
2022-08-27T21:38:49.712Z,22.47
2022-08-27T21:41:17.526Z,22.50
2022-08-27T21:43:45.317Z,22.52
2022-08-27T21:46:13.114Z,22.53
2022-08-27T21:48:40.980Z,22.52
2022-08-27T21:51:11.413Z,22.52
2022-08-27T21:53:40.385Z,22.54
2022-08-27T21:56:11.752Z,22.55
2022-08-27T21:58:39.839Z,22.57
2022-08-27T22:01:08.114Z,22.61
2022-08-27T22:03:36.550Z,22.64
2022-08-27T22:06:07.992Z,22.66
2022-08-27T22:08:35.821Z,22.64
2022-08-27T22:11:04.210Z,22.61
2022-08-27T22:13:33.874Z,22.58
2022-08-27T22:16:02.296Z,22.57
2022-08-27T22:18:30.680Z,22.55
2022-08-27T22:20:59.114Z,22.51
2022-08-27T22:23:27.862Z,22.48
2022-08-27T22:25:55.696Z,22.45
2022-08-27T22:28:23.658Z,22.44
2022-08-27T22:30:51.427Z,22.44
2022-08-27T22:33:19.433Z,22.44
2022-08-27T22:35:47.840Z,22.44
2022-08-27T22:38:15.969Z,22.45
2022-08-27T22:40:43.905Z,22.48
2022-08-27T22:43:12.393Z,22.49
2022-08-27T22:45:40.198Z,22.49
2022-08-27T22:48:08.228Z,22.49
2022-08-27T22:50:36.344Z,22.47
2022-08-27T22:53:04.437Z,22.44
2022-08-27T22:55:32.267Z,22.44
2022-08-27T22:58:02.127Z,22.46
2022-08-27T23:00:35.258Z,22.47
2022-08-27T23:03:06.333Z,22.49
2022-08-27T23:05:40.264Z,22.47
2022-08-27T23:08:13.168Z,22.48
2022-08-27T23:10:44.031Z,22.46
2022-08-27T23:13:13.311Z,22.43
2022-08-27T23:15:42.324Z,22.41
2022-08-27T23:18:10.508Z,22.40
2022-08-27T23:20:38.534Z,22.36
2022-08-27T23:23:08.065Z,22.36
2022-08-27T23:25:54.371Z,22.36
2022-08-27T23:28:23.447Z,22.36
2022-08-27T23:30:51.880Z,22.33
2022-08-27T23:33:20.148Z,22.29
2022-08-27T23:35:51.404Z,22.28
2022-08-27T23:38:21.818Z,22.30
2022-08-27T23:40:50.646Z,22.28
2022-08-27T23:43:19.116Z,22.22
2022-08-27T23:45:47.482Z,22.13
2022-08-27T23:48:15.587Z,22.03
2022-08-27T23:50:44.210Z,21.97
2022-08-27T23:53:13.201Z,21.98
2022-08-27T23:55:41.265Z,22.00
2022-08-27T23:58:09.646Z,22.06
