createdAt,value
2022-11-30T00:04:00.439Z,5.21
2022-11-30T00:09:04.688Z,5.12
2022-11-30T00:14:07.616Z,5.07
2022-11-30T00:19:10.387Z,5.09
2022-11-30T00:24:14.494Z,5.05
2022-11-30T00:29:17.278Z,5.00
2022-11-30T00:34:20.045Z,5.03
2022-11-30T00:39:24.145Z,5.06
2022-11-30T00:44:26.880Z,5.06
2022-11-30T00:49:29.630Z,5.07
2022-11-30T00:54:35.111Z,5.09
2022-11-30T00:59:37.825Z,5.12
2022-11-30T01:04:40.601Z,5.09
2022-11-30T01:09:44.760Z,5.07
2022-11-30T01:14:47.904Z,5.04
2022-11-30T01:19:51.201Z,5.08
2022-11-30T01:24:56.710Z,5.16
2022-11-30T01:29:59.620Z,5.17
2022-11-30T01:35:02.328Z,5.08
2022-11-30T01:40:07.941Z,5.12
2022-11-30T01:45:14.321Z,5.13
2022-11-30T01:50:21.411Z,5.07
2022-11-30T01:55:29.018Z,4.82
2022-11-30T02:00:31.843Z,5.14
2022-11-30T02:05:41.542Z,5.03
2022-11-30T02:10:51.239Z,5.08
2022-11-30T02:16:04.333Z,4.98
2022-11-30T02:21:14.829Z,4.93
2022-11-30T02:26:48.529Z,4.99
2022-11-30T02:31:58.015Z,4.76
2022-11-30T02:37:02.137Z,4.91
2022-11-30T02:42:05.094Z,4.98
2022-11-30T02:47:21.563Z,4.91
2022-11-30T02:52:27.325Z,4.66
2022-11-30T02:57:30.108Z,4.85
2022-11-30T03:02:34.450Z,4.87
2022-11-30T03:07:37.630Z,4.91
2022-11-30T03:12:40.415Z,5.00
2022-11-30T03:17:44.579Z,4.99
2022-11-30T03:22:47.590Z,4.95
2022-11-30T03:27:50.371Z,4.87
2022-11-30T03:32:54.537Z,4.83
2022-11-30T03:37:57.592Z,4.95
2022-11-30T03:43:00.367Z,4.97
2022-11-30T03:48:04.709Z,4.98
2022-11-30T03:53:07.458Z,5.08
2022-11-30T03:58:10.299Z,4.97
2022-11-30T04:03:14.579Z,5.01
2022-11-30T04:08:17.350Z,4.97
2022-11-30T04:13:20.192Z,5.06
2022-11-30T04:18:26.207Z,4.95
2022-11-30T04:23:31.486Z,5.01
2022-11-30T04:28:35.210Z,4.96
2022-11-30T04:33:39.414Z,5.02
2022-11-30T04:38:42.193Z,5.09
2022-11-30T04:43:45.033Z,5.00
2022-11-30T04:48:49.194Z,5.08
2022-11-30T04:53:51.979Z,5.07
2022-11-30T04:58:54.811Z,5.01
2022-11-30T05:04:00.243Z,4.91
2022-11-30T05:09:03.167Z,5.00
2022-11-30T05:14:06.392Z,5.01
2022-11-30T05:19:10.517Z,5.04
2022-11-30T05:24:13.640Z,5.01
2022-11-30T05:29:16.422Z,5.02
2022-11-30T05:34:20.555Z,5.04
2022-11-30T05:39:23.467Z,4.99
2022-11-30T05:44:27.339Z,4.93
2022-11-30T05:49:31.717Z,5.05
2022-11-30T05:54:34.915Z,5.04
2022-11-30T05:59:37.718Z,4.84
2022-11-30T06:04:42.145Z,4.89
2022-11-30T06:09:46.395Z,4.95
2022-11-30T06:14:50.817Z,4.94
2022-11-30T06:19:55.030Z,4.97
2022-11-30T06:24:57.764Z,5.00
2022-11-30T06:30:01.436Z,4.96
2022-11-30T06:35:06.118Z,5.00
2022-11-30T06:40:10.866Z,5.13
2022-11-30T06:45:13.730Z,5.15
2022-11-30T06:50:18.501Z,5.15
2022-11-30T06:55:21.349Z,5.22
2022-11-30T07:00:24.385Z,5.33
2022-11-30T07:05:29.320Z,5.24
2022-11-30T07:10:32.175Z,5.18
2022-11-30T07:15:34.892Z,5.20
2022-11-30T07:20:39.710Z,5.22
2022-11-30T07:26:00.287Z,5.25
2022-11-30T07:31:03.525Z,5.21
2022-11-30T07:36:08.343Z,5.21
2022-11-30T07:41:11.101Z,5.13
2022-11-30T07:46:15.831Z,5.14
2022-11-30T07:51:21.678Z,5.23
2022-11-30T07:56:24.981Z,5.24
2022-11-30T08:01:29.693Z,5.29
2022-11-30T08:06:34.064Z,5.23
2022-11-30T08:11:37.460Z,5.21
2022-11-30T08:16:40.496Z,5.38
2022-11-30T08:21:44.763Z,5.22
2022-11-30T08:26:47.477Z,5.23
2022-11-30T08:31:50.206Z,5.50
2022-11-30T08:36:54.288Z,5.43
2022-11-30T08:41:56.990Z,5.31
2022-11-30T08:46:59.857Z,5.52
2022-11-30T08:52:19.370Z,5.69
2022-11-30T08:57:22.588Z,5.63
2022-11-30T09:02:25.432Z,5.55
2022-11-30T09:07:30.878Z,5.44
2022-11-30T09:12:35.687Z,5.47
2022-11-30T09:17:38.452Z,5.57
2022-11-30T09:22:42.623Z,5.48
2022-11-30T09:27:45.384Z,5.55
2022-11-30T09:32:48.302Z,5.62
2022-11-30T09:37:53.903Z,5.46
2022-11-30T09:43:06.495Z,5.53
2022-11-30T09:48:22.857Z,5.33
2022-11-30T09:53:41.141Z,5.42
2022-11-30T09:58:48.991Z,5.42
2022-11-30T10:03:52.084Z,5.54
2022-11-30T10:09:08.562Z,5.63
2022-11-30T10:14:25.656Z,5.61
2022-11-30T10:19:47.906Z,5.71
2022-11-30T10:25:11.917Z,5.60
2022-11-30T10:30:17.988Z,5.63
2022-11-30T10:35:34.481Z,5.55
2022-11-30T10:40:45.133Z,5.49
2022-11-30T10:45:50.865Z,5.63
2022-11-30T10:50:54.378Z,5.54
2022-11-30T10:56:02.624Z,5.63
2022-11-30T11:01:07.839Z,5.45
2022-11-30T11:06:22.479Z,5.63
2022-11-30T11:11:34.471Z,5.70
2022-11-30T11:16:52.082Z,5.69
2022-11-30T11:21:55.077Z,5.69
2022-11-30T11:26:59.710Z,5.73
2022-11-30T11:32:24.784Z,5.75
2022-11-30T11:37:30.908Z,5.77
2022-11-30T11:42:41.949Z,5.75
2022-11-30T11:47:46.306Z,5.61
2022-11-30T11:52:49.047Z,5.54
2022-11-30T11:57:58.046Z,5.55
2022-11-30T12:03:08.841Z,5.43
2022-11-30T12:08:18.027Z,5.33
2022-11-30T12:13:24.772Z,5.35
2022-11-30T12:18:34.949Z,5.38
2022-11-30T12:23:55.994Z,5.45
2022-11-30T12:29:18.208Z,5.54
2022-11-30T12:34:31.425Z,5.54
2022-11-30T12:39:46.160Z,5.55
2022-11-30T12:44:59.846Z,5.31
2022-11-30T12:50:23.770Z,5.37
2022-11-30T12:55:34.199Z,5.44
2022-11-30T13:00:50.814Z,5.38
2022-11-30T13:05:58.918Z,5.29
2022-11-30T13:11:06.924Z,5.12
2022-11-30T13:16:11.199Z,5.25
2022-11-30T13:21:22.935Z,5.28
2022-11-30T13:26:32.493Z,5.04
2022-11-30T13:31:41.005Z,5.15
2022-11-30T13:36:45.719Z,5.28
2022-11-30T13:41:50.694Z,5.31
2022-11-30T13:46:54.924Z,5.43
2022-11-30T13:52:21.640Z,5.28
2022-11-30T13:57:54.347Z,5.29
2022-11-30T14:03:19.381Z,5.19
2022-11-30T14:08:40.064Z,5.16
2022-11-30T14:13:43.932Z,5.15
2022-11-30T14:18:49.099Z,5.18
2022-11-30T14:23:56.474Z,5.30
2022-11-30T14:29:04.948Z,5.20
2022-11-30T14:34:11.744Z,5.07
2022-11-30T14:39:26.645Z,5.07
2022-11-30T14:44:42.637Z,5.15
2022-11-30T14:49:52.598Z,5.13
2022-11-30T14:55:05.586Z,5.13
2022-11-30T15:00:17.517Z,5.04
2022-11-30T15:05:26.739Z,5.01
2022-11-30T15:10:32.000Z,4.97
2022-11-30T15:15:38.773Z,4.88
2022-11-30T15:20:52.220Z,5.03
2022-11-30T15:25:58.485Z,5.04
2022-11-30T15:31:07.242Z,4.96
2022-11-30T15:36:27.931Z,4.85
2022-11-30T15:41:36.016Z,5.00
2022-11-30T15:46:46.377Z,5.04
2022-11-30T15:52:02.235Z,4.99
2022-11-30T15:57:09.124Z,5.14
2022-11-30T16:02:28.255Z,5.15
2022-11-30T16:07:33.431Z,4.93
2022-11-30T16:12:36.515Z,5.09
2022-11-30T16:17:39.280Z,5.13
2022-11-30T16:22:44.828Z,4.99
2022-11-30T16:27:48.706Z,4.91
2022-11-30T16:32:51.865Z,4.95
2022-11-30T16:37:56.107Z,4.60
2022-11-30T16:42:58.956Z,5.05
2022-11-30T16:48:01.859Z,5.04
2022-11-30T16:53:06.609Z,5.01
2022-11-30T16:58:09.444Z,4.91
2022-11-30T17:03:20.879Z,4.97
2022-11-30T17:08:25.060Z,4.98
2022-11-30T17:13:28.199Z,5.14
2022-11-30T17:18:30.983Z,5.10
2022-11-30T17:23:37.207Z,5.13
2022-11-30T17:28:41.120Z,5.06
2022-11-30T17:33:48.142Z,4.96
2022-11-30T17:38:52.544Z,4.84
2022-11-30T17:43:55.403Z,4.90
2022-11-30T17:48:58.520Z,4.91
2022-11-30T17:54:03.072Z,4.99
2022-11-30T17:59:06.059Z,4.96
2022-11-30T18:04:09.057Z,4.91
2022-11-30T18:09:13.260Z,4.96
2022-11-30T18:14:16.271Z,4.87
2022-11-30T18:19:19.100Z,5.09
2022-11-30T18:24:25.493Z,5.14
2022-11-30T18:29:28.976Z,5.12
2022-11-30T18:34:31.892Z,5.14
2022-11-30T18:39:36.114Z,5.11
2022-11-30T18:44:38.870Z,5.04
2022-11-30T18:49:41.673Z,5.09
2022-11-30T18:54:46.281Z,5.11
2022-11-30T18:59:53.695Z,5.21
2022-11-30T19:04:56.877Z,5.11
2022-11-30T19:10:01.321Z,5.24
2022-11-30T19:15:07.505Z,5.19
2022-11-30T19:20:11.637Z,5.18
2022-11-30T19:25:19.191Z,5.20
2022-11-30T19:30:23.629Z,5.20
2022-11-30T19:35:26.594Z,5.15
2022-11-30T19:40:34.141Z,5.12
2022-11-30T19:45:37.151Z,5.11
2022-11-30T19:50:40.140Z,5.07
2022-11-30T19:55:44.435Z,5.12
2022-11-30T20:00:47.725Z,5.06
2022-11-30T20:05:50.886Z,5.18
2022-11-30T20:10:57.205Z,5.22
2022-11-30T20:16:14.250Z,5.22
2022-11-30T20:21:22.418Z,5.06
2022-11-30T20:26:29.957Z,5.23
2022-11-30T20:31:36.248Z,5.26
2022-11-30T20:36:42.173Z,5.27
2022-11-30T20:41:46.405Z,5.23
2022-11-30T20:46:51.303Z,5.13
2022-11-30T20:51:55.660Z,5.12
2022-11-30T20:57:01.605Z,5.08
2022-11-30T21:02:07.008Z,5.12
2022-11-30T21:07:14.508Z,5.08
2022-11-30T21:12:18.706Z,5.04
2022-11-30T21:17:21.940Z,4.96
2022-11-30T21:22:25.148Z,5.03
2022-11-30T21:27:31.344Z,5.05
2022-11-30T21:32:35.552Z,5.07
2022-11-30T21:37:38.515Z,5.03
2022-11-30T21:42:43.880Z,4.92
2022-11-30T21:47:46.788Z,4.88
2022-11-30T21:52:49.620Z,4.90
2022-11-30T21:57:56.096Z,4.97
2022-11-30T22:02:58.928Z,4.92
2022-11-30T22:08:04.283Z,4.94
2022-11-30T22:13:08.571Z,4.94
2022-11-30T22:18:15.383Z,4.97
2022-11-30T22:23:21.742Z,4.97
2022-11-30T22:28:38.903Z,4.99
2022-11-30T22:33:43.041Z,5.00
2022-11-30T22:38:46.855Z,5.05
2022-11-30T22:43:51.116Z,4.99
2022-11-30T22:48:54.373Z,5.04
2022-11-30T22:53:57.119Z,5.10
2022-11-30T22:59:01.797Z,4.99
2022-11-30T23:04:07.048Z,4.99
2022-11-30T23:09:13.327Z,4.96
2022-11-30T23:14:20.827Z,4.96
2022-11-30T23:19:23.740Z,4.97
2022-11-30T23:24:26.523Z,4.97
2022-11-30T23:29:32.717Z,4.97
2022-11-30T23:34:35.511Z,4.93
2022-11-30T23:39:41.369Z,5.00
2022-11-30T23:44:45.503Z,4.91
2022-11-30T23:49:51.816Z,5.06
2022-11-30T23:54:54.564Z,5.03
2022-11-30T23:59:58.638Z,5.01
