createdAt,value
2019-01-13T00:00:47.280Z,973.33
2019-01-13T00:01:47.274Z,973.31
2019-01-13T00:02:48.227Z,973.32
2019-01-13T00:03:47.222Z,973.24
2019-01-13T00:04:47.298Z,973.28
2019-01-13T00:05:47.213Z,973.36
2019-01-13T00:06:47.213Z,973.37
2019-01-13T00:07:47.175Z,973.32
2019-01-13T00:08:47.220Z,973.33
2019-01-13T00:09:47.193Z,973.32
2019-01-13T00:10:47.185Z,973.28
2019-01-13T00:11:47.189Z,973.20
2019-01-13T00:12:47.123Z,973.25
2019-01-13T00:13:47.731Z,973.29
2019-01-13T00:14:47.127Z,973.25
2019-01-13T00:15:47.118Z,973.28
2019-01-13T00:16:47.116Z,973.20
2019-01-13T00:17:47.119Z,973.29
2019-01-13T00:18:47.049Z,973.25
2019-01-13T00:19:47.084Z,973.21
2019-01-13T00:20:47.067Z,973.30
2019-01-13T00:21:47.018Z,973.30
2019-01-13T00:22:47.033Z,973.27
2019-01-13T00:23:47.763Z,973.32
2019-01-13T00:24:47.047Z,973.32
2019-01-13T00:25:47.003Z,973.37
2019-01-13T00:26:47.697Z,973.33
2019-01-13T00:27:46.948Z,973.33
2019-01-13T00:28:46.951Z,973.32
2019-01-13T00:29:47.696Z,973.32
2019-01-13T00:30:46.933Z,973.34
2019-01-13T00:31:46.903Z,973.34
2019-01-13T00:32:46.892Z,973.39
2019-01-13T00:33:46.894Z,973.32
2019-01-13T00:34:46.872Z,973.34
2019-01-13T00:35:46.893Z,973.35
2019-01-13T00:36:46.859Z,973.39
2019-01-13T00:37:46.881Z,973.37
2019-01-13T00:38:46.836Z,973.37
2019-01-13T00:39:46.835Z,973.42
2019-01-13T00:40:46.837Z,973.37
2019-01-13T00:41:46.877Z,973.35
2019-01-13T00:42:46.786Z,973.35
2019-01-13T00:43:46.808Z,973.43
2019-01-13T00:44:46.835Z,973.47
2019-01-13T00:45:46.788Z,973.45
2019-01-13T00:46:46.741Z,973.36
2019-01-13T00:47:46.813Z,973.37
2019-01-13T00:48:46.730Z,973.43
2019-01-13T00:49:46.708Z,973.39
2019-01-13T00:50:46.714Z,973.35
2019-01-13T00:51:46.712Z,973.45
2019-01-13T00:52:46.669Z,973.42
2019-01-13T00:53:46.688Z,973.40
2019-01-13T00:54:46.657Z,973.41
2019-01-13T00:55:46.655Z,973.44
2019-01-13T00:56:46.636Z,973.28
2019-01-13T00:57:46.628Z,973.34
2019-01-13T00:58:46.615Z,973.34
2019-01-13T00:59:46.627Z,973.38
2019-01-13T01:00:46.621Z,973.50
2019-01-13T01:01:46.575Z,973.43
2019-01-13T01:02:46.560Z,973.46
2019-01-13T01:03:46.561Z,973.49
2019-01-13T01:04:46.556Z,973.45
2019-01-13T01:05:46.564Z,973.45
2019-01-13T01:06:46.580Z,973.37
2019-01-13T01:07:47.121Z,973.44
2019-01-13T01:08:46.495Z,973.38
2019-01-13T01:09:46.508Z,973.42
2019-01-13T01:10:46.509Z,973.40
2019-01-13T01:11:46.474Z,973.51
2019-01-13T01:12:46.478Z,973.49
2019-01-13T01:13:46.445Z,973.49
2019-01-13T01:14:46.450Z,973.58
2019-01-13T01:15:46.434Z,973.53
2019-01-13T01:16:46.439Z,973.57
2019-01-13T01:17:46.395Z,973.57
2019-01-13T01:18:46.423Z,973.57
2019-01-13T01:19:46.366Z,973.59
2019-01-13T01:20:46.369Z,973.58
2019-01-13T01:21:46.394Z,973.59
2019-01-13T01:22:46.329Z,973.60
2019-01-13T01:23:46.325Z,973.59
2019-01-13T01:24:46.313Z,973.65
2019-01-13T01:25:46.307Z,973.63
2019-01-13T01:26:46.359Z,973.68
2019-01-13T01:27:46.300Z,973.68
2019-01-13T01:28:46.270Z,973.68
2019-01-13T01:29:46.250Z,973.69
2019-01-13T01:30:46.234Z,973.68
2019-01-13T01:31:46.245Z,973.63
2019-01-13T01:32:46.247Z,973.57
2019-01-13T01:33:46.205Z,973.60
2019-01-13T01:34:46.195Z,973.61
2019-01-13T01:35:46.184Z,973.59
2019-01-13T01:36:46.201Z,973.54
2019-01-13T01:37:46.209Z,973.56
2019-01-13T01:38:46.151Z,973.55
2019-01-13T01:39:46.171Z,973.51
2019-01-13T01:40:46.134Z,973.47
2019-01-13T01:41:46.127Z,973.46
2019-01-13T01:42:46.151Z,973.50
2019-01-13T01:44:00.712Z,973.52
2019-01-13T01:44:46.091Z,973.58
2019-01-13T01:45:46.068Z,973.58
2019-01-13T01:46:46.079Z,973.53
2019-01-13T01:47:46.063Z,973.56
2019-01-13T01:48:46.038Z,973.54
2019-01-13T01:49:46.021Z,973.56
2019-01-13T01:50:46.020Z,973.57
2019-01-13T01:51:46.041Z,973.57
2019-01-13T01:52:46.005Z,973.53
2019-01-13T01:53:45.997Z,973.55
2019-01-13T01:54:45.962Z,973.55
2019-01-13T01:55:45.951Z,973.59
2019-01-13T01:56:45.972Z,973.56
2019-01-13T01:57:45.950Z,973.59
2019-01-13T01:58:45.922Z,973.59
2019-01-13T01:59:45.925Z,973.57
2019-01-13T02:00:45.932Z,973.56
2019-01-13T02:01:45.905Z,973.61
2019-01-13T02:02:45.885Z,973.61
2019-01-13T02:03:45.872Z,973.65
2019-01-13T02:04:45.851Z,973.62
2019-01-13T02:05:45.908Z,973.64
2019-01-13T02:06:45.845Z,973.57
2019-01-13T02:07:45.850Z,973.59
2019-01-13T02:08:45.801Z,973.62
2019-01-13T02:09:45.802Z,973.62
2019-01-13T02:10:45.790Z,973.62
2019-01-13T02:11:45.826Z,973.59
2019-01-13T02:12:45.777Z,973.55
2019-01-13T02:13:45.751Z,973.56
2019-01-13T02:14:45.808Z,973.57
2019-01-13T02:15:45.725Z,973.60
2019-01-13T02:16:45.733Z,973.56
2019-01-13T02:17:45.710Z,973.57
2019-01-13T02:18:45.707Z,973.58
2019-01-13T02:19:45.707Z,973.62
2019-01-13T02:20:45.674Z,973.61
2019-01-13T02:21:45.681Z,973.59
2019-01-13T02:22:45.646Z,973.60
2019-01-13T02:23:45.644Z,973.57
2019-01-13T02:24:45.618Z,973.61
2019-01-13T02:25:45.638Z,973.57
2019-01-13T02:26:45.624Z,973.60
2019-01-13T02:27:45.589Z,973.57
2019-01-13T02:28:45.586Z,973.61
2019-01-13T02:29:45.570Z,973.65
2019-01-13T02:30:49.287Z,973.58
2019-01-13T02:31:45.560Z,973.56
2019-01-13T02:32:45.538Z,973.52
2019-01-13T02:33:45.552Z,973.45
2019-01-13T02:34:45.511Z,973.40
2019-01-13T02:35:45.493Z,973.41
2019-01-13T02:36:45.500Z,973.40
2019-01-13T02:37:45.478Z,973.40
2019-01-13T02:38:45.467Z,973.43
2019-01-13T02:39:45.453Z,973.42
2019-01-13T02:40:45.443Z,973.40
2019-01-13T02:41:45.451Z,973.40
2019-01-13T02:42:45.451Z,973.31
2019-01-13T02:43:45.409Z,973.28
2019-01-13T02:44:45.398Z,973.31
2019-01-13T02:45:45.396Z,973.31
2019-01-13T02:46:45.386Z,973.32
2019-01-13T02:47:45.368Z,973.34
2019-01-13T02:48:45.427Z,973.36
2019-01-13T02:49:45.348Z,973.35
2019-01-13T02:50:45.325Z,973.36
2019-01-13T02:51:45.338Z,973.37
2019-01-13T02:52:45.309Z,973.35
2019-01-13T02:53:45.296Z,973.37
2019-01-13T02:54:45.319Z,973.41
2019-01-13T02:55:45.268Z,973.39
2019-01-13T02:56:45.293Z,973.38
2019-01-13T02:57:45.284Z,973.40
2019-01-13T02:58:45.240Z,973.38
2019-01-13T02:59:45.244Z,973.40
2019-01-13T03:00:45.208Z,973.43
2019-01-13T03:01:45.218Z,973.41
2019-01-13T03:02:45.228Z,973.34
2019-01-13T03:03:45.184Z,973.38
2019-01-13T03:04:45.194Z,973.37
2019-01-13T03:05:45.156Z,973.42
2019-01-13T03:06:45.176Z,973.43
2019-01-13T03:07:45.156Z,973.41
2019-01-13T03:08:45.131Z,973.41
2019-01-13T03:09:45.121Z,973.43
2019-01-13T03:10:45.192Z,973.41
2019-01-13T03:11:45.124Z,973.35
2019-01-13T03:12:45.080Z,973.32
2019-01-13T03:13:45.089Z,973.39
2019-01-13T03:14:45.054Z,973.34
2019-01-13T03:15:45.100Z,973.35
2019-01-13T03:16:45.148Z,973.31
2019-01-13T03:17:45.021Z,973.32
2019-01-13T03:18:45.008Z,973.29
2019-01-13T03:19:45.027Z,973.31
2019-01-13T03:20:44.997Z,973.31
2019-01-13T03:21:44.971Z,973.34
2019-01-13T03:22:45.026Z,973.36
2019-01-13T03:23:44.947Z,973.36
2019-01-13T03:24:44.947Z,973.35
2019-01-13T03:25:44.930Z,973.30
2019-01-13T03:26:44.941Z,973.28
2019-01-13T03:27:44.932Z,973.28
2019-01-13T03:28:44.901Z,973.26
2019-01-13T03:29:44.906Z,973.27
2019-01-13T03:30:44.901Z,973.32
2019-01-13T03:31:44.978Z,973.31
2019-01-13T03:32:44.884Z,973.40
2019-01-13T03:33:44.860Z,973.37
2019-01-13T03:34:44.859Z,973.39
2019-01-13T03:35:44.825Z,973.31
2019-01-13T03:36:44.833Z,973.28
2019-01-13T03:37:44.827Z,973.27
2019-01-13T03:38:44.844Z,973.33
2019-01-13T03:39:44.815Z,973.21
2019-01-13T03:40:44.782Z,973.25
2019-01-13T03:41:44.755Z,973.21
2019-01-13T03:42:44.755Z,973.20
2019-01-13T03:43:44.741Z,973.20
2019-01-13T03:44:44.733Z,973.22
2019-01-13T03:45:44.707Z,973.21
2019-01-13T03:46:44.705Z,973.18
2019-01-13T03:47:44.708Z,973.16
2019-01-13T03:48:44.682Z,973.15
2019-01-13T03:49:44.683Z,973.05
2019-01-13T03:50:44.674Z,973.12
2019-01-13T03:51:44.642Z,973.17
2019-01-13T03:52:52.447Z,973.11
2019-01-13T03:53:45.631Z,973.10
2019-01-13T03:54:44.602Z,973.05
2019-01-13T03:55:44.598Z,973.14
2019-01-13T03:56:44.575Z,973.04
2019-01-13T03:57:44.608Z,973.05
2019-01-13T03:58:44.566Z,973.00
2019-01-13T03:59:44.548Z,972.98
2019-01-13T04:00:44.541Z,972.99
2019-01-13T04:01:44.531Z,973.00
2019-01-13T04:02:44.526Z,972.97
2019-01-13T04:03:44.504Z,972.94
2019-01-13T04:04:44.496Z,972.91
2019-01-13T04:05:44.493Z,972.90
2019-01-13T04:06:44.469Z,972.87
2019-01-13T04:07:44.476Z,972.88
2019-01-13T04:08:44.454Z,972.86
2019-01-13T04:09:44.433Z,972.89
2019-01-13T04:10:44.427Z,972.89
2019-01-13T04:11:44.433Z,972.84
2019-01-13T04:12:44.425Z,972.81
2019-01-13T04:13:44.398Z,972.83
2019-01-13T04:14:44.377Z,972.80
2019-01-13T04:15:44.370Z,972.76
2019-01-13T04:16:44.355Z,972.71
2019-01-13T04:17:44.361Z,972.74
2019-01-13T04:18:44.378Z,972.77
2019-01-13T04:19:44.327Z,972.80
2019-01-13T04:20:44.314Z,972.78
2019-01-13T04:21:44.295Z,972.81
2019-01-13T04:22:44.296Z,972.85
2019-01-13T04:23:44.285Z,972.92
2019-01-13T04:24:44.290Z,972.88
2019-01-13T04:25:44.249Z,972.94
2019-01-13T04:26:44.242Z,972.90
2019-01-13T04:27:44.249Z,972.94
2019-01-13T04:28:44.217Z,972.94
2019-01-13T04:29:44.208Z,972.97
2019-01-13T04:30:44.229Z,973.02
2019-01-13T04:31:44.201Z,973.00
2019-01-13T04:32:44.189Z,973.05
2019-01-13T04:33:44.159Z,973.06
2019-01-13T04:34:44.146Z,973.02
2019-01-13T04:35:44.137Z,973.03
2019-01-13T04:36:44.159Z,973.08
2019-01-13T04:37:44.146Z,973.12
2019-01-13T04:38:44.130Z,973.07
2019-01-13T04:39:44.091Z,973.04
2019-01-13T04:40:44.081Z,973.04
2019-01-13T04:41:44.079Z,973.04
2019-01-13T04:42:44.088Z,973.08
2019-01-13T04:43:44.067Z,972.97
2019-01-13T04:44:44.037Z,972.92
2019-01-13T04:45:44.055Z,972.95
2019-01-13T04:46:44.022Z,972.89
2019-01-13T04:47:44.037Z,972.89
2019-01-13T04:48:44.037Z,972.96
2019-01-13T04:49:43.988Z,972.89
2019-01-13T04:50:43.968Z,972.84
2019-01-13T04:51:43.962Z,972.81
2019-01-13T04:52:43.958Z,972.82
2019-01-13T04:53:43.933Z,972.69
2019-01-13T04:54:43.924Z,972.73
2019-01-13T04:55:43.939Z,972.78
2019-01-13T04:56:43.895Z,972.80
2019-01-13T04:57:43.906Z,972.79
2019-01-13T04:58:43.889Z,972.79
2019-01-13T04:59:43.861Z,972.75
2019-01-13T05:00:43.862Z,972.61
2019-01-13T05:01:43.883Z,972.60
2019-01-13T05:02:43.843Z,972.59
2019-01-13T05:03:43.816Z,972.55
2019-01-13T05:04:43.804Z,972.57
2019-01-13T05:05:43.795Z,972.58
2019-01-13T05:06:43.786Z,972.71
2019-01-13T05:07:43.796Z,972.73
2019-01-13T05:08:43.778Z,972.64
2019-01-13T05:09:43.752Z,972.68
2019-01-13T05:10:43.740Z,972.58
2019-01-13T05:11:43.726Z,972.59
2019-01-13T05:12:43.740Z,972.57
2019-01-13T05:13:43.704Z,972.57
2019-01-13T05:14:43.724Z,972.56
2019-01-13T05:15:43.678Z,972.52
2019-01-13T05:16:43.669Z,972.52
2019-01-13T05:17:43.680Z,972.48
2019-01-13T05:18:43.659Z,972.44
2019-01-13T05:19:43.648Z,972.36
2019-01-13T05:20:43.656Z,972.33
2019-01-13T05:21:43.613Z,972.31
2019-01-13T05:22:43.607Z,972.28
2019-01-13T05:23:43.609Z,972.26
2019-01-13T05:24:43.606Z,972.25
2019-01-13T05:25:43.576Z,972.23
2019-01-13T05:26:43.556Z,972.21
2019-01-13T05:27:43.569Z,972.19
2019-01-13T05:28:43.565Z,972.16
2019-01-13T05:29:43.528Z,972.19
2019-01-13T05:30:43.551Z,972.20
2019-01-13T05:31:43.505Z,972.21
2019-01-13T05:32:43.489Z,972.19
2019-01-13T05:33:43.503Z,972.17
2019-01-13T05:34:43.462Z,972.17
2019-01-13T05:35:43.467Z,972.22
2019-01-13T05:36:43.453Z,972.25
2019-01-13T05:37:43.443Z,972.18
2019-01-13T05:38:43.441Z,972.22
2019-01-13T05:39:43.422Z,972.23
2019-01-13T05:40:43.400Z,972.19
2019-01-13T05:41:43.427Z,972.19
2019-01-13T05:42:43.370Z,972.15
2019-01-13T05:43:43.396Z,972.14
2019-01-13T05:44:43.365Z,972.11
2019-01-13T05:45:43.348Z,972.08
2019-01-13T05:46:43.340Z,972.05
2019-01-13T05:47:43.337Z,972.01
2019-01-13T05:48:43.322Z,972.08
2019-01-13T05:49:43.300Z,972.08
2019-01-13T05:50:43.288Z,972.10
2019-01-13T05:51:43.272Z,972.07
2019-01-13T05:52:43.265Z,972.09
2019-01-13T05:53:43.311Z,972.09
2019-01-13T05:54:43.237Z,972.06
2019-01-13T05:55:43.226Z,972.07
2019-01-13T05:56:43.215Z,972.13
2019-01-13T05:57:43.208Z,972.08
2019-01-13T05:58:43.238Z,972.10
2019-01-13T05:59:43.188Z,972.08
2019-01-13T06:00:43.171Z,972.09
2019-01-13T06:01:49.090Z,972.05
2019-01-13T06:02:44.149Z,972.03
2019-01-13T06:03:43.154Z,972.02
2019-01-13T06:04:43.122Z,971.99
2019-01-13T06:05:43.130Z,971.96
2019-01-13T06:06:43.105Z,971.93
2019-01-13T06:07:43.111Z,971.98
2019-01-13T06:08:43.096Z,972.00
2019-01-13T06:09:43.069Z,971.99
2019-01-13T06:10:43.066Z,971.91
2019-01-13T06:11:43.046Z,971.96
2019-01-13T06:12:43.036Z,972.00
2019-01-13T06:13:43.036Z,971.98
2019-01-13T06:14:43.045Z,971.97
2019-01-13T06:15:43.015Z,971.96
2019-01-13T06:16:42.988Z,971.93
2019-01-13T06:17:42.997Z,972.01
2019-01-13T06:18:42.980Z,971.96
2019-01-13T06:19:42.952Z,971.89
2019-01-13T06:20:42.964Z,971.94
2019-01-13T06:21:42.950Z,971.86
2019-01-13T06:22:42.976Z,971.91
2019-01-13T06:23:42.931Z,971.92
2019-01-13T06:24:42.898Z,971.90
2019-01-13T06:25:42.892Z,971.90
2019-01-13T06:26:42.868Z,971.86
2019-01-13T06:27:42.873Z,971.84
2019-01-13T06:28:42.868Z,971.80
2019-01-13T06:29:42.842Z,971.81
2019-01-13T06:30:42.830Z,971.76
2019-01-13T06:31:42.814Z,971.75
2019-01-13T06:32:42.808Z,971.75
2019-01-13T06:33:42.810Z,971.73
2019-01-13T06:34:42.797Z,971.76
2019-01-13T06:35:42.768Z,971.81
2019-01-13T06:36:42.758Z,971.78
2019-01-13T06:37:42.755Z,971.81
2019-01-13T06:38:42.758Z,971.74
2019-01-13T06:39:42.741Z,971.80
2019-01-13T06:40:42.719Z,971.78
2019-01-13T06:41:42.704Z,971.77
2019-01-13T06:42:42.695Z,971.77
2019-01-13T06:43:42.691Z,971.72
2019-01-13T06:44:42.671Z,971.74
2019-01-13T06:45:42.669Z,971.74
2019-01-13T06:46:42.675Z,971.76
2019-01-13T06:47:42.632Z,971.68
2019-01-13T06:48:42.638Z,971.69
2019-01-13T06:49:42.605Z,971.70
2019-01-13T06:50:42.597Z,971.66
2019-01-13T06:51:42.585Z,971.65
2019-01-13T06:52:42.591Z,971.58
2019-01-13T06:53:42.580Z,971.59
2019-01-13T06:54:42.548Z,971.64
2019-01-13T06:55:42.535Z,971.61
2019-01-13T06:56:42.529Z,971.61
2019-01-13T06:57:42.523Z,971.63
2019-01-13T06:58:42.535Z,971.58
2019-01-13T06:59:42.546Z,971.64
2019-01-13T07:00:42.488Z,971.61
2019-01-13T07:01:42.470Z,971.60
2019-01-13T07:02:42.459Z,971.52
2019-01-13T07:03:42.464Z,971.60
2019-01-13T07:04:42.440Z,971.59
2019-01-13T07:05:42.423Z,971.51
2019-01-13T07:06:42.436Z,971.57
2019-01-13T07:07:42.410Z,971.62
2019-01-13T07:08:42.408Z,971.48
2019-01-13T07:09:42.380Z,971.49
2019-01-13T07:10:42.371Z,971.47
2019-01-13T07:11:42.393Z,971.46
2019-01-13T07:12:42.407Z,971.50
2019-01-13T07:13:42.357Z,971.46
2019-01-13T07:14:42.326Z,971.58
2019-01-13T07:15:42.312Z,971.52
2019-01-13T07:16:42.297Z,971.53
2019-01-13T07:17:42.305Z,971.52
2019-01-13T07:18:42.330Z,971.51
2019-01-13T07:19:42.268Z,971.52
2019-01-13T07:20:42.250Z,971.54
2019-01-13T07:21:43.265Z,971.52
2019-01-13T07:22:43.095Z,971.47
2019-01-13T07:23:42.228Z,971.44
2019-01-13T07:24:42.207Z,971.43
2019-01-13T07:25:42.239Z,971.43
2019-01-13T07:26:42.182Z,971.44
2019-01-13T07:27:42.185Z,971.44
2019-01-13T07:28:42.202Z,971.42
2019-01-13T07:29:42.156Z,971.43
2019-01-13T07:30:42.135Z,971.45
2019-01-13T07:31:42.206Z,971.46
2019-01-13T07:32:42.714Z,971.48
2019-01-13T07:33:42.101Z,971.43
2019-01-13T07:34:42.116Z,971.39
2019-01-13T07:35:42.088Z,971.41
2019-01-13T07:36:42.070Z,971.39
2019-01-13T07:37:42.113Z,971.39
2019-01-13T07:38:42.048Z,971.46
2019-01-13T07:39:42.076Z,971.48
2019-01-13T07:40:42.034Z,971.45
2019-01-13T07:41:42.013Z,971.50
2019-01-13T07:42:42.004Z,971.44
2019-01-13T07:43:42.007Z,971.46
2019-01-13T07:44:42.002Z,971.42
2019-01-13T07:45:41.993Z,971.41
2019-01-13T07:46:41.953Z,971.42
2019-01-13T07:47:41.936Z,971.41
2019-01-13T07:48:41.929Z,971.42
2019-01-13T07:49:41.972Z,971.40
2019-01-13T07:50:41.916Z,971.37
2019-01-13T07:51:41.910Z,971.37
2019-01-13T07:52:41.884Z,971.39
2019-01-13T07:53:41.871Z,971.38
2019-01-13T07:54:41.880Z,971.40
2019-01-13T07:55:41.849Z,971.37
2019-01-13T07:56:41.853Z,971.39
2019-01-13T07:57:41.832Z,971.32
2019-01-13T07:58:41.820Z,971.34
2019-01-13T07:59:41.828Z,971.31
2019-01-13T08:00:41.821Z,971.30
2019-01-13T08:01:41.789Z,971.29
2019-01-13T08:02:41.796Z,971.31
2019-01-13T08:03:41.761Z,971.24
2019-01-13T08:04:41.773Z,971.33
2019-01-13T08:05:41.755Z,971.29
2019-01-13T08:06:41.746Z,971.27
2019-01-13T08:07:41.720Z,971.24
2019-01-13T08:08:41.707Z,971.25
2019-01-13T08:09:41.714Z,971.26
2019-01-13T08:10:41.694Z,971.28
2019-01-13T08:11:41.669Z,971.29
2019-01-13T08:12:41.680Z,971.23
2019-01-13T08:13:41.643Z,971.22
2019-01-13T08:14:41.672Z,971.28
2019-01-13T08:15:41.640Z,971.33
2019-01-13T08:16:41.629Z,971.25
2019-01-13T08:17:41.620Z,971.31
2019-01-13T08:18:41.589Z,971.36
2019-01-13T08:19:41.595Z,971.30
2019-01-13T08:20:41.568Z,971.33
2019-01-13T08:21:41.577Z,971.30
2019-01-13T08:22:41.597Z,971.33
2019-01-13T08:23:41.551Z,971.33
2019-01-13T08:24:41.568Z,971.31
2019-01-13T08:25:41.515Z,971.31
2019-01-13T08:26:41.545Z,971.28
2019-01-13T08:27:41.841Z,971.18
2019-01-13T08:28:41.477Z,971.16
2019-01-13T08:29:41.483Z,971.17
2019-01-13T08:30:41.447Z,971.14
2019-01-13T08:31:41.475Z,971.19
2019-01-13T08:32:41.427Z,971.17
2019-01-13T08:33:41.420Z,971.09
2019-01-13T08:34:41.645Z,971.09
2019-01-13T08:35:41.448Z,971.02
2019-01-13T08:36:41.400Z,971.03
2019-01-13T08:37:41.377Z,970.99
2019-01-13T08:38:41.360Z,970.93
2019-01-13T08:39:41.420Z,970.83
2019-01-13T08:40:41.335Z,970.85
2019-01-13T08:41:41.341Z,970.75
2019-01-13T08:42:41.339Z,970.74
2019-01-13T08:43:41.310Z,970.74
2019-01-13T08:44:41.306Z,970.69
2019-01-13T08:45:42.129Z,970.65
2019-01-13T08:46:41.332Z,970.62
2019-01-13T08:47:41.255Z,970.59
2019-01-13T08:48:43.314Z,970.53
2019-01-13T08:49:41.280Z,970.53
2019-01-13T08:50:41.230Z,970.49
2019-01-13T08:51:41.215Z,970.43
2019-01-13T08:52:41.228Z,970.44
2019-01-13T08:53:41.219Z,970.35
2019-01-13T08:54:41.220Z,970.32
2019-01-13T08:55:41.721Z,970.25
2019-01-13T08:56:41.164Z,970.31
2019-01-13T08:57:41.180Z,970.24
2019-01-13T08:58:41.130Z,970.17
2019-01-13T08:59:41.137Z,970.12
2019-01-13T09:00:41.144Z,970.12
2019-01-13T09:01:41.097Z,970.05
2019-01-13T09:02:41.108Z,969.97
2019-01-13T09:03:41.091Z,969.98
2019-01-13T09:04:41.085Z,969.98
2019-01-13T09:05:41.067Z,970.01
2019-01-13T09:06:41.043Z,970.00
2019-01-13T09:07:41.038Z,969.90
2019-01-13T09:08:41.030Z,970.01
2019-01-13T09:09:41.039Z,969.97
2019-01-13T09:10:41.003Z,969.99
2019-01-13T09:11:40.984Z,969.95
2019-01-13T09:12:40.972Z,970.02
2019-01-13T09:13:40.995Z,970.10
2019-01-13T09:14:40.978Z,970.05
2019-01-13T09:15:40.955Z,969.99
2019-01-13T09:16:40.941Z,970.08
2019-01-13T09:17:40.978Z,969.99
2019-01-13T09:18:40.911Z,969.93
2019-01-13T09:19:40.919Z,969.95
2019-01-13T09:20:40.894Z,969.89
2019-01-13T09:21:40.917Z,969.90
2019-01-13T09:22:40.875Z,969.85
2019-01-13T09:23:40.855Z,969.74
2019-01-13T09:24:40.880Z,969.72
2019-01-13T09:25:40.827Z,969.71
2019-01-13T09:26:40.840Z,969.63
2019-01-13T09:27:40.821Z,969.66
2019-01-13T09:28:40.890Z,969.58
2019-01-13T09:29:42.562Z,969.60
2019-01-13T09:30:40.770Z,969.62
2019-01-13T09:31:40.758Z,969.59
2019-01-13T09:32:40.753Z,969.61
2019-01-13T09:33:40.746Z,969.61
2019-01-13T09:34:40.725Z,969.56
2019-01-13T09:35:40.758Z,969.53
2019-01-13T09:36:40.713Z,969.49
2019-01-13T09:37:40.731Z,969.43
2019-01-13T09:38:40.689Z,969.43
2019-01-13T09:39:40.668Z,969.41
2019-01-13T09:40:40.701Z,969.41
2019-01-13T09:41:40.712Z,969.37
2019-01-13T09:42:40.699Z,969.37
2019-01-13T09:43:40.643Z,969.33
2019-01-13T09:44:40.647Z,969.30
2019-01-13T09:45:40.617Z,969.29
2019-01-13T09:46:40.598Z,969.28
2019-01-13T09:47:40.588Z,969.26
2019-01-13T09:48:40.579Z,969.24
2019-01-13T09:49:40.561Z,969.25
2019-01-13T09:50:40.572Z,969.23
2019-01-13T09:51:40.550Z,969.21
2019-01-13T09:52:40.541Z,969.16
2019-01-13T09:53:40.512Z,969.10
2019-01-13T09:54:40.504Z,969.07
2019-01-13T09:55:40.582Z,969.01
2019-01-13T09:56:40.484Z,968.97
2019-01-13T09:57:40.486Z,968.94
2019-01-13T09:58:40.458Z,968.92
2019-01-13T09:59:40.439Z,968.87
2019-01-13T10:00:40.539Z,968.86
2019-01-13T10:01:40.476Z,968.74
2019-01-13T10:02:46.615Z,968.68
2019-01-13T10:03:41.465Z,968.64
2019-01-13T10:04:40.419Z,968.65
2019-01-13T10:05:40.418Z,968.64
2019-01-13T10:06:40.367Z,968.67
2019-01-13T10:07:40.354Z,968.66
2019-01-13T10:08:40.351Z,968.63
2019-01-13T10:09:40.340Z,968.59
2019-01-13T10:10:40.493Z,968.60
2019-01-13T10:11:40.340Z,968.64
2019-01-13T10:12:40.308Z,968.65
2019-01-13T10:13:40.287Z,968.59
2019-01-13T10:14:40.283Z,968.58
2019-01-13T10:15:40.293Z,968.51
2019-01-13T10:16:40.250Z,968.49
2019-01-13T10:17:40.239Z,968.47
2019-01-13T10:18:40.236Z,968.44
2019-01-13T10:19:40.218Z,968.33
2019-01-13T10:20:40.724Z,968.36
2019-01-13T10:21:40.208Z,968.37
2019-01-13T10:22:40.180Z,968.33
2019-01-13T10:23:40.178Z,968.19
2019-01-13T10:24:40.225Z,968.21
2019-01-13T10:25:40.175Z,968.17
2019-01-13T10:26:40.144Z,968.17
2019-01-13T10:27:40.125Z,968.09
2019-01-13T10:28:40.167Z,968.13
2019-01-13T10:29:40.096Z,968.12
2019-01-13T10:30:40.108Z,968.07
2019-01-13T10:31:40.106Z,968.06
2019-01-13T10:32:40.076Z,968.09
2019-01-13T10:33:40.056Z,967.99
2019-01-13T10:34:40.054Z,967.97
2019-01-13T10:35:40.069Z,968.04
2019-01-13T10:36:40.057Z,968.03
2019-01-13T10:37:40.014Z,967.95
2019-01-13T10:38:39.993Z,967.96
2019-01-13T10:39:39.996Z,967.93
2019-01-13T10:40:39.995Z,967.88
2019-01-13T10:41:39.962Z,967.84
2019-01-13T10:42:39.952Z,967.80
2019-01-13T10:43:39.947Z,967.75
2019-01-13T10:44:40.754Z,967.69
2019-01-13T10:45:39.937Z,967.60
2019-01-13T10:46:39.905Z,967.64
2019-01-13T10:47:39.894Z,967.63
2019-01-13T10:48:39.900Z,967.49
2019-01-13T10:49:39.874Z,967.41
2019-01-13T10:50:39.886Z,967.39
2019-01-13T10:51:39.867Z,967.23
2019-01-13T10:52:39.841Z,967.25
2019-01-13T10:53:39.835Z,967.21
2019-01-13T10:54:39.811Z,967.13
2019-01-13T10:55:39.823Z,967.04
2019-01-13T10:56:39.801Z,967.18
2019-01-13T10:57:39.811Z,966.99
2019-01-13T10:58:39.784Z,967.02
2019-01-13T10:59:39.767Z,967.01
2019-01-13T11:00:39.768Z,966.94
2019-01-13T11:01:39.740Z,966.95
2019-01-13T11:02:39.736Z,966.94
2019-01-13T11:03:39.732Z,966.96
2019-01-13T11:04:39.705Z,967.00
2019-01-13T11:05:39.719Z,966.96
2019-01-13T11:06:40.248Z,966.92
2019-01-13T11:07:39.670Z,966.86
2019-01-13T11:08:39.666Z,966.94
2019-01-13T11:09:39.644Z,966.82
2019-01-13T11:10:39.694Z,966.80
2019-01-13T11:11:39.626Z,966.83
2019-01-13T11:12:39.610Z,966.81
2019-01-13T11:13:39.603Z,966.80
2019-01-13T11:14:39.589Z,966.68
2019-01-13T11:15:39.592Z,966.69
2019-01-13T11:16:39.591Z,966.72
2019-01-13T11:17:39.582Z,966.72
2019-01-13T11:18:39.553Z,966.69
2019-01-13T11:19:39.543Z,966.63
2019-01-13T11:20:39.538Z,966.58
2019-01-13T11:21:39.508Z,966.59
2019-01-13T11:22:39.512Z,966.71
2019-01-13T11:23:39.496Z,966.64
2019-01-13T11:24:39.488Z,966.60
2019-01-13T11:25:39.502Z,966.53
2019-01-13T11:26:39.453Z,966.53
2019-01-13T11:27:39.445Z,966.59
2019-01-13T11:28:39.439Z,966.54
2019-01-13T11:29:39.416Z,966.53
2019-01-13T11:30:39.427Z,966.52
2019-01-13T11:31:39.422Z,966.53
2019-01-13T11:32:39.387Z,966.47
2019-01-13T11:33:39.391Z,966.48
2019-01-13T11:34:39.364Z,966.48
2019-01-13T11:35:39.385Z,966.46
2019-01-13T11:36:39.344Z,966.28
2019-01-13T11:37:39.349Z,966.29
2019-01-13T11:38:39.352Z,966.31
2019-01-13T11:39:39.365Z,966.34
2019-01-13T11:40:39.305Z,966.34
2019-01-13T11:41:39.304Z,966.26
2019-01-13T11:42:39.272Z,966.19
2019-01-13T11:43:39.288Z,966.21
2019-01-13T11:44:39.261Z,966.21
2019-01-13T11:45:39.254Z,966.16
2019-01-13T11:46:39.242Z,966.20
2019-01-13T11:47:39.225Z,966.18
2019-01-13T11:48:39.283Z,966.15
2019-01-13T11:49:39.216Z,966.15
2019-01-13T11:50:39.190Z,966.11
2019-01-13T11:51:39.194Z,966.03
2019-01-13T11:52:39.173Z,966.07
2019-01-13T11:53:39.168Z,966.03
2019-01-13T11:54:39.135Z,966.02
2019-01-13T11:55:39.142Z,966.01
2019-01-13T11:56:39.130Z,965.96
2019-01-13T11:57:39.109Z,965.96
2019-01-13T11:58:39.093Z,965.91
2019-01-13T11:59:39.089Z,965.87
2019-01-13T12:00:39.073Z,965.86
2019-01-13T12:01:39.122Z,965.81
2019-01-13T12:02:39.048Z,965.74
2019-01-13T12:03:39.034Z,965.68
2019-01-13T12:04:39.033Z,965.72
2019-01-13T12:05:39.031Z,965.69
2019-01-13T12:06:39.022Z,965.63
2019-01-13T12:07:39.057Z,965.48
2019-01-13T12:08:38.981Z,965.47
2019-01-13T12:09:38.982Z,965.36
2019-01-13T12:10:39.001Z,965.39
2019-01-13T12:11:38.995Z,965.34
2019-01-13T12:12:38.932Z,965.31
2019-01-13T12:13:38.932Z,965.27
2019-01-13T12:14:38.958Z,965.26
2019-01-13T12:15:38.909Z,965.22
2019-01-13T12:16:38.902Z,965.23
2019-01-13T12:17:38.876Z,965.24
2019-01-13T12:18:40.662Z,965.22
2019-01-13T12:19:38.857Z,965.22
2019-01-13T12:20:38.869Z,965.20
2019-01-13T12:21:38.855Z,965.23
2019-01-13T12:22:38.831Z,965.26
2019-01-13T12:23:38.820Z,965.24
2019-01-13T12:24:38.803Z,965.19
2019-01-13T12:25:38.822Z,965.14
2019-01-13T12:26:38.787Z,965.10
2019-01-13T12:27:38.785Z,965.06
2019-01-13T12:28:38.809Z,964.98